createdAt,value
2023-06-11T02:27:53.889Z,4.50
2023-06-11T02:30:21.803Z,4.47
2023-06-11T02:32:49.629Z,4.93
2023-06-11T02:35:17.359Z,3.45
2023-06-11T02:37:45.264Z,3.33
2023-06-11T02:40:13.412Z,5.18
2023-06-11T02:42:41.274Z,5.07
2023-06-11T02:45:09.852Z,7.38
2023-06-11T02:47:37.942Z,5.28
2023-06-11T02:50:06.417Z,3.30
2023-06-11T02:52:34.135Z,3.10
2023-06-11T02:55:01.917Z,4.07
2023-06-11T02:57:30.718Z,4.15
2023-06-11T02:59:58.449Z,2.83
2023-06-11T03:02:26.335Z,6.18
2023-06-11T03:04:54.204Z,2.63
2023-06-11T03:07:23.421Z,4.13
2023-06-11T03:09:51.172Z,2.92
2023-06-11T03:12:19.096Z,2.22
2023-06-11T03:14:47.075Z,3.00
2023-06-11T03:17:14.804Z,4.43
2023-06-11T03:19:42.787Z,2.78
2023-06-11T03:22:11.874Z,2.75
2023-06-11T03:24:39.871Z,4.03
2023-06-11T03:27:20.748Z,4.18
2023-06-11T03:29:48.471Z,3.40
2023-06-11T03:32:16.496Z,3.38
2023-06-11T03:34:47.163Z,6.28
2023-06-11T03:37:15.385Z,4.70
2023-06-11T03:39:44.424Z,3.80
2023-06-11T03:42:12.522Z,4.45
2023-06-11T03:44:40.869Z,4.25
2023-06-11T03:47:11.756Z,3.75
2023-06-11T03:49:39.636Z,4.68
2023-06-11T03:52:07.980Z,3.88
2023-06-11T03:54:35.850Z,5.38
2023-06-11T03:57:04.286Z,3.38
2023-06-11T03:59:32.300Z,4.70
2023-06-11T04:02:01.879Z,5.45
2023-06-11T04:04:30.138Z,3.08
2023-06-11T04:06:57.958Z,5.10
2023-06-11T04:09:26.230Z,3.17
2023-06-11T04:11:54.286Z,5.45
2023-06-11T04:14:22.322Z,3.30
2023-06-11T04:16:50.869Z,5.25
2023-06-11T04:19:19.541Z,3.55
2023-06-11T04:21:48.250Z,4.68
2023-06-11T04:24:16.784Z,2.80
2023-06-11T04:26:47.824Z,3.15
2023-06-11T04:29:17.130Z,2.83
2023-06-11T04:31:51.763Z,3.50
2023-06-11T04:34:22.285Z,3.25
2023-06-11T04:36:54.815Z,4.00
2023-06-11T04:39:23.525Z,2.42
2023-06-11T04:41:52.852Z,3.15
2023-06-11T04:44:22.077Z,2.50
2023-06-11T04:46:53.844Z,5.05
2023-06-11T04:49:22.852Z,3.35
2023-06-11T04:51:55.645Z,2.92
2023-06-11T04:54:25.591Z,3.65
2023-06-11T04:56:53.425Z,3.60
2023-06-11T04:59:21.377Z,3.38
2023-06-11T05:01:51.982Z,3.95
2023-06-11T05:04:23.036Z,4.53
2023-06-11T05:06:50.875Z,4.15
2023-06-11T05:09:23.435Z,4.28
2023-06-11T05:11:52.291Z,3.33
2023-06-11T05:14:22.050Z,2.95
2023-06-11T05:16:52.243Z,3.30
2023-06-11T05:19:23.241Z,4.53
2023-06-11T05:21:52.167Z,2.13
2023-06-11T05:24:21.726Z,7.13
2023-06-11T05:27:00.042Z,29.63
2023-06-11T05:29:31.486Z,45.90
2023-06-11T05:31:59.325Z,50.42
2023-06-11T05:34:27.486Z,51.03
2023-06-11T05:36:59.661Z,49.10
2023-06-11T05:39:28.012Z,49.40
2023-06-11T05:41:56.005Z,47.05
2023-06-11T05:44:24.807Z,49.00
2023-06-11T05:46:53.008Z,15.20
2023-06-11T05:49:21.129Z,37.88
2023-06-11T05:51:49.208Z,36.67
2023-06-11T05:54:17.530Z,37.33
2023-06-11T05:56:46.500Z,36.25
2023-06-11T05:59:15.392Z,34.25
2023-06-11T06:01:46.583Z,36.28
2023-06-11T06:04:17.764Z,32.83
2023-06-11T06:06:46.519Z,33.67
2023-06-11T06:09:15.700Z,32.00
2023-06-11T06:11:44.958Z,30.85
2023-06-11T06:14:12.906Z,31.55
2023-06-11T06:16:41.834Z,30.50
2023-06-11T06:19:14.668Z,29.98
2023-06-11T06:21:42.927Z,29.75
2023-06-11T06:24:12.471Z,29.13
2023-06-11T06:26:42.301Z,29.30
2023-06-11T06:29:14.854Z,25.70
2023-06-11T06:31:43.274Z,28.15
2023-06-11T06:34:11.663Z,26.60
2023-06-11T06:36:40.318Z,27.70
2023-06-11T06:39:09.579Z,27.30
2023-06-11T06:41:39.099Z,27.23
2023-06-11T06:44:12.027Z,25.98
2023-06-11T06:46:40.284Z,27.70
2023-06-11T06:49:08.097Z,23.70
2023-06-11T06:51:38.146Z,22.85
2023-06-11T06:54:07.418Z,23.55
2023-06-11T06:56:36.485Z,23.27
2023-06-11T06:59:06.290Z,22.92
2023-06-11T07:01:36.081Z,22.27
2023-06-11T07:04:05.077Z,22.63
2023-06-11T07:06:33.834Z,21.75
2023-06-11T07:09:04.588Z,21.02
2023-06-11T07:11:33.018Z,20.63
2023-06-11T07:14:01.526Z,21.35
2023-06-11T07:16:30.444Z,20.08
2023-06-11T07:19:02.193Z,19.17
2023-06-11T07:21:30.871Z,21.17
2023-06-11T07:24:00.340Z,9.15
2023-06-11T07:26:28.350Z,8.10
2023-06-11T07:28:57.741Z,12.15
2023-06-11T07:31:28.325Z,16.17
2023-06-11T07:33:57.222Z,12.63
2023-06-11T07:36:24.961Z,12.50
2023-06-11T07:38:52.794Z,12.60
2023-06-11T07:41:21.307Z,12.27
2023-06-11T07:43:49.191Z,13.05
2023-06-11T07:46:17.720Z,12.48
2023-06-11T07:48:46.448Z,11.60
2023-06-11T07:51:19.160Z,11.52
2023-06-11T07:53:51.098Z,15.90
2023-06-11T07:56:18.988Z,11.07
2023-06-11T07:58:46.925Z,13.18
2023-06-11T08:01:14.635Z,12.45
2023-06-11T08:03:43.486Z,12.20
2023-06-11T08:06:11.521Z,12.75
2023-06-11T08:08:39.422Z,11.65
2023-06-11T08:11:07.447Z,12.25
2023-06-11T08:13:36.143Z,12.48
2023-06-11T08:16:05.115Z,9.20
2023-06-11T08:18:33.050Z,7.40
2023-06-11T08:21:02.171Z,8.15
2023-06-11T08:23:30.024Z,8.45
2023-06-11T08:26:00.229Z,8.77
2023-06-11T08:28:31.426Z,10.48
2023-06-11T08:30:59.446Z,9.98
2023-06-11T08:33:27.260Z,9.55
2023-06-11T08:35:55.224Z,8.68
2023-06-11T08:38:23.009Z,8.73
2023-06-11T08:40:50.961Z,8.25
2023-06-11T08:43:19.020Z,9.30
2023-06-11T08:45:47.234Z,8.85
2023-06-11T08:48:15.981Z,8.77
2023-06-11T08:50:44.615Z,9.55
2023-06-11T08:53:14.159Z,9.35
2023-06-11T08:55:42.454Z,9.45
2023-06-11T08:58:11.206Z,9.30
2023-06-11T09:00:39.279Z,7.47
2023-06-11T09:03:09.462Z,9.45
2023-06-11T09:05:37.683Z,10.25
2023-06-11T09:08:11.677Z,8.38
2023-06-11T09:10:50.341Z,8.82
2023-06-11T09:13:19.044Z,9.63
2023-06-11T09:15:48.748Z,8.60
2023-06-11T09:18:27.520Z,10.63
2023-06-11T09:20:56.618Z,8.32
2023-06-11T09:23:32.469Z,10.02
2023-06-11T09:26:01.615Z,9.20
2023-06-11T09:28:33.977Z,8.80
2023-06-11T09:31:03.574Z,10.07
2023-06-11T09:33:32.790Z,8.68
2023-06-11T09:36:00.955Z,8.30
2023-06-11T09:38:29.287Z,8.50
2023-06-11T09:40:58.470Z,9.25
2023-06-11T09:43:26.759Z,7.82
2023-06-11T09:45:56.568Z,9.13
2023-06-11T09:48:25.328Z,8.20
2023-06-11T09:50:54.294Z,8.23
2023-06-11T09:53:24.092Z,7.88
2023-06-11T09:58:24.470Z,8.38
2023-06-11T10:00:54.128Z,8.93
2023-06-11T10:03:22.181Z,10.65
2023-06-11T10:05:50.040Z,8.90
2023-06-11T10:08:26.385Z,7.75
2023-06-11T10:11:02.790Z,7.47
2023-06-11T10:13:32.633Z,9.43
2023-06-11T10:16:05.685Z,8.32
2023-06-11T10:18:33.720Z,8.85
2023-06-11T10:21:03.167Z,8.10
2023-06-11T10:23:42.370Z,7.45
2023-06-11T10:26:11.614Z,7.82
2023-06-11T10:28:50.699Z,8.05
2023-06-11T10:31:27.898Z,8.63
2023-06-11T10:34:03.520Z,6.90
2023-06-11T10:36:37.047Z,9.35
2023-06-11T10:39:12.844Z,8.48
2023-06-11T10:41:41.940Z,9.35
2023-06-11T10:44:11.669Z,8.07
2023-06-11T10:46:55.705Z,8.20
2023-06-11T10:49:26.679Z,8.48
2023-06-11T10:51:54.937Z,7.53
2023-06-11T10:54:29.072Z,7.95
2023-06-11T10:56:57.632Z,8.13
2023-06-11T10:59:25.445Z,9.63
2023-06-11T11:01:57.428Z,8.57
2023-06-11T11:04:25.532Z,7.75
2023-06-11T11:07:05.223Z,7.45
2023-06-11T11:09:33.033Z,7.07
2023-06-11T11:12:01.166Z,7.75
2023-06-11T11:14:31.014Z,7.78
2023-06-11T11:17:02.597Z,5.85
2023-06-11T11:19:31.633Z,6.38
2023-06-11T11:21:59.439Z,6.10
2023-06-11T11:24:27.192Z,7.10
2023-06-11T11:26:55.093Z,8.63
2023-06-11T11:29:22.808Z,7.45
2023-06-11T11:31:50.845Z,6.97
2023-06-11T11:34:19.604Z,6.78
2023-06-11T11:36:47.479Z,6.63
2023-06-11T11:39:16.216Z,6.40
2023-06-11T11:41:50.850Z,6.70
2023-06-11T11:44:19.154Z,7.88
2023-06-11T11:46:47.159Z,6.20
2023-06-11T11:49:15.149Z,6.88
2023-06-11T11:51:52.617Z,6.45
2023-06-11T11:54:21.923Z,6.93
2023-06-11T11:56:58.706Z,9.35
2023-06-11T11:59:29.159Z,5.45
2023-06-11T12:01:58.629Z,7.75
2023-06-11T12:04:39.342Z,7.20
2023-06-11T12:07:08.800Z,6.50
2023-06-11T12:09:39.566Z,6.15
2023-06-11T12:12:08.678Z,7.93
2023-06-11T12:14:36.528Z,9.30
2023-06-11T12:17:05.439Z,7.28
2023-06-11T12:19:34.485Z,6.28
2023-06-11T12:22:02.252Z,5.93
2023-06-11T12:24:30.670Z,7.70
2023-06-11T12:26:58.596Z,5.63
2023-06-11T12:29:26.627Z,7.32
2023-06-11T12:31:54.580Z,5.47
2023-06-11T12:34:22.586Z,7.93
2023-06-11T12:36:52.385Z,4.72
2023-06-11T12:39:20.342Z,6.95
2023-06-11T12:41:49.182Z,6.40
2023-06-11T12:44:17.299Z,7.78
2023-06-11T12:46:45.390Z,6.00
2023-06-11T12:49:13.434Z,4.85
2023-06-11T12:51:45.258Z,6.03
2023-06-11T12:54:13.852Z,5.07
2023-06-11T12:56:41.600Z,6.30
2023-06-11T12:59:09.510Z,6.15
2023-06-11T13:01:37.543Z,4.80
2023-06-11T13:04:05.591Z,5.50
2023-06-11T13:06:33.506Z,6.28
2023-06-11T13:09:01.442Z,5.78
2023-06-11T13:11:29.385Z,5.15
2023-06-11T13:13:57.378Z,5.80
2023-06-11T13:16:25.510Z,5.57
2023-06-11T13:18:53.880Z,5.15
2023-06-11T13:21:22.860Z,6.63
2023-06-11T13:23:50.802Z,5.47
2023-06-11T13:26:18.975Z,5.40
2023-06-11T13:28:48.157Z,6.72
2023-06-11T13:31:17.073Z,5.57
2023-06-11T13:33:44.996Z,5.63
2023-06-11T13:36:12.899Z,4.80
2023-06-11T13:38:42.094Z,5.22
2023-06-11T13:41:10.206Z,6.45
2023-06-11T13:43:38.008Z,6.55
2023-06-11T13:46:05.796Z,5.15
2023-06-11T13:48:34.028Z,6.38
2023-06-11T13:51:01.940Z,5.55
2023-06-11T13:53:29.944Z,6.55
2023-06-11T13:55:57.833Z,4.72
2023-06-11T13:58:26.277Z,8.05
2023-06-11T14:00:54.980Z,8.32
2023-06-11T14:03:23.256Z,6.50
2023-06-11T14:05:50.996Z,9.15
2023-06-11T14:08:19.231Z,5.82
2023-06-11T14:10:48.168Z,6.30
2023-06-11T14:13:16.028Z,5.00
2023-06-11T14:15:44.012Z,5.45
2023-06-11T14:18:12.204Z,5.45
2023-06-11T14:20:40.385Z,4.95
2023-06-11T14:23:08.226Z,5.05
2023-06-11T14:25:35.936Z,5.82
2023-06-11T14:28:03.803Z,5.13
2023-06-11T14:30:31.738Z,6.65
2023-06-11T14:32:59.645Z,6.63
2023-06-11T14:35:27.806Z,5.40
2023-06-11T14:37:58.733Z,5.00
2023-06-11T14:40:27.226Z,5.18
2023-06-11T14:42:54.995Z,5.15
2023-06-11T14:45:22.871Z,4.72
2023-06-11T14:47:50.964Z,4.30
2023-06-11T14:50:19.001Z,10.45
2023-06-11T14:52:48.448Z,6.20
2023-06-11T14:55:16.315Z,7.78
2023-06-11T14:57:44.190Z,4.57
2023-06-11T15:00:12.863Z,6.25
2023-06-11T15:02:40.853Z,5.47
2023-06-11T15:05:09.087Z,6.28
2023-06-11T15:07:36.908Z,5.88
2023-06-11T15:10:05.538Z,7.93
2023-06-11T15:12:33.721Z,6.15
2023-06-11T15:15:02.290Z,5.20
2023-06-11T15:17:33.368Z,6.95
2023-06-11T15:20:01.720Z,7.07
2023-06-11T15:22:29.649Z,4.15
2023-06-11T15:24:57.403Z,6.30
2023-06-11T15:27:25.287Z,6.00
2023-06-11T15:29:53.069Z,5.03
2023-06-11T15:32:21.485Z,4.95
2023-06-11T15:34:49.491Z,6.85
2023-06-11T15:37:18.258Z,5.32
2023-06-11T15:39:52.743Z,6.00
2023-06-11T15:42:21.248Z,5.90
2023-06-11T15:44:53.813Z,4.82
2023-06-11T15:47:21.833Z,6.55
2023-06-11T15:49:50.316Z,5.45
2023-06-11T15:52:18.190Z,6.20
2023-06-11T15:54:46.097Z,5.95
2023-06-11T15:57:13.992Z,5.15
2023-06-11T15:59:41.908Z,3.95
2023-06-11T16:02:09.725Z,5.68
2023-06-11T16:04:37.556Z,4.80
2023-06-11T16:07:08.120Z,5.50
2023-06-11T16:09:36.715Z,8.70
2023-06-11T16:12:05.249Z,6.57
2023-06-11T16:14:34.490Z,6.70
2023-06-11T16:17:03.025Z,8.77
2023-06-11T16:19:30.988Z,6.32
2023-06-11T16:21:58.848Z,6.28
2023-06-11T16:24:27.045Z,6.82
2023-06-11T16:26:54.850Z,7.40
2023-06-11T16:29:23.282Z,7.38
2023-06-11T16:31:51.121Z,5.15
2023-06-11T16:34:19.093Z,4.97
2023-06-11T16:36:46.954Z,7.60
2023-06-11T16:39:25.683Z,6.75
2023-06-11T16:41:56.366Z,7.53
2023-06-11T16:44:24.453Z,11.27
2023-06-11T16:46:52.999Z,14.73
2023-06-11T16:49:21.340Z,12.07
2023-06-11T16:51:49.496Z,11.52
2023-06-11T16:54:19.009Z,12.18
2023-06-11T16:56:47.226Z,12.02
2023-06-11T16:59:14.976Z,7.32
2023-06-11T17:01:43.192Z,6.57
2023-06-11T17:04:11.773Z,7.78
2023-06-11T17:06:39.843Z,7.82
2023-06-11T17:09:07.593Z,7.18
2023-06-11T17:11:35.755Z,7.68
2023-06-11T17:14:03.975Z,8.20
2023-06-11T17:16:32.022Z,7.93
2023-06-11T17:18:59.881Z,7.18
2023-06-11T17:21:27.666Z,6.97
2023-06-11T17:23:58.460Z,7.15
2023-06-11T17:26:28.470Z,8.50
2023-06-11T17:28:56.581Z,10.35
2023-06-11T17:31:24.595Z,6.78
2023-06-11T17:33:52.578Z,6.78
2023-06-11T17:36:20.441Z,6.82
2023-06-11T17:38:48.175Z,8.35
2023-06-11T17:41:16.277Z,7.72
2023-06-11T17:43:44.056Z,6.75
2023-06-11T17:46:13.549Z,8.10
2023-06-11T17:48:41.459Z,11.98
2023-06-11T17:51:09.308Z,8.55
2023-06-11T17:53:37.061Z,7.47
2023-06-11T17:56:05.045Z,6.47
2023-06-11T17:58:33.176Z,6.50
2023-06-11T18:01:01.094Z,5.63
2023-06-11T18:03:28.833Z,6.75
2023-06-11T18:05:56.725Z,6.63
2023-06-11T18:08:24.721Z,9.73
2023-06-11T18:10:52.766Z,5.95
2023-06-11T18:13:20.555Z,7.40
2023-06-11T18:15:48.559Z,8.23
2023-06-11T18:18:18.098Z,9.05
2023-06-11T18:20:46.319Z,5.82
2023-06-11T18:23:14.294Z,8.20
2023-06-11T18:25:42.347Z,7.18
2023-06-11T18:28:10.428Z,8.32
2023-06-11T18:30:38.316Z,6.65
2023-06-11T18:33:06.373Z,6.85
2023-06-11T18:35:34.376Z,6.18
2023-06-11T18:38:02.367Z,7.90
2023-06-11T18:40:30.395Z,6.57
2023-06-11T18:42:58.353Z,6.18
2023-06-11T18:45:26.151Z,5.90
2023-06-11T18:47:54.003Z,9.40
2023-06-11T18:50:21.848Z,8.25
