createdAt,value
2023-11-28T00:00:35.262Z,5.70
2023-11-28T00:03:02.126Z,5.70
2023-11-28T00:05:28.960Z,5.70
2023-11-28T00:07:55.616Z,5.70
2023-11-28T00:10:22.878Z,5.80
2023-11-28T00:12:49.695Z,5.80
2023-11-28T00:15:17.878Z,5.90
2023-11-28T00:17:44.810Z,6.00
2023-11-28T00:20:12.096Z,5.90
2023-11-28T00:22:38.877Z,5.90
2023-11-28T00:25:06.536Z,5.90
2023-11-28T00:27:33.519Z,6.00
2023-11-28T00:30:00.223Z,5.90
2023-11-28T00:32:26.925Z,5.90
2023-11-28T00:34:53.848Z,5.90
2023-11-28T00:37:20.643Z,5.90
2023-11-28T00:39:47.300Z,6.00
2023-11-28T00:42:13.999Z,6.00
2023-11-28T00:44:43.610Z,6.00
2023-11-28T00:47:11.032Z,6.00
2023-11-28T00:49:42.298Z,6.10
2023-11-28T00:52:09.253Z,6.10
2023-11-28T00:54:37.936Z,6.10
2023-11-28T00:57:05.658Z,6.10
2023-11-28T00:59:32.766Z,6.20
2023-11-28T01:01:59.503Z,6.20
2023-11-28T01:04:26.376Z,6.20
2023-11-28T01:06:53.142Z,6.20
2023-11-28T01:09:19.890Z,6.20
2023-11-28T01:11:47.457Z,6.20
2023-11-28T01:14:14.237Z,6.20
2023-11-28T01:16:41.318Z,6.30
2023-11-28T01:19:08.048Z,6.30
2023-11-28T01:21:34.899Z,6.30
2023-11-28T01:24:01.552Z,6.30
2023-11-28T01:26:28.262Z,6.30
2023-11-28T01:28:54.985Z,6.30
2023-11-28T01:31:21.770Z,6.40
2023-11-28T01:33:48.771Z,6.40
2023-11-28T01:36:15.531Z,6.40
2023-11-28T01:38:42.268Z,6.30
2023-11-28T01:41:09.550Z,6.30
2023-11-28T01:43:36.436Z,6.40
2023-11-28T01:46:09.240Z,6.40
2023-11-28T01:48:37.249Z,6.40
2023-11-28T01:51:04.276Z,6.40
2023-11-28T01:53:32.415Z,6.40
2023-11-28T01:55:59.867Z,6.40
2023-11-28T01:58:26.934Z,6.40
2023-11-28T02:00:53.690Z,6.40
2023-11-28T02:03:24.372Z,6.40
2023-11-28T02:05:51.110Z,6.40
2023-11-28T02:08:18.649Z,6.40
2023-11-28T02:10:45.473Z,6.40
2023-11-28T02:13:12.408Z,6.40
2023-11-28T02:15:41.793Z,6.50
2023-11-28T02:18:13.294Z,6.50
2023-11-28T02:20:41.592Z,6.50
2023-11-28T02:23:09.078Z,6.50
2023-11-28T02:25:46.859Z,6.50
2023-11-28T02:28:20.669Z,6.50
2023-11-28T02:30:51.205Z,6.50
2023-11-28T02:33:18.170Z,6.50
2023-11-28T02:35:45.073Z,6.40
2023-11-28T02:38:14.039Z,6.40
2023-11-28T02:40:41.497Z,6.40
2023-11-28T02:43:08.639Z,6.40
2023-11-28T02:45:35.989Z,6.40
2023-11-28T02:48:02.719Z,6.40
2023-11-28T02:50:29.396Z,6.40
2023-11-28T02:52:56.164Z,6.40
2023-11-28T02:55:22.981Z,6.40
2023-11-28T02:57:50.007Z,6.40
2023-11-28T03:00:17.061Z,6.30
2023-11-28T03:02:43.834Z,6.30
2023-11-28T03:05:10.643Z,6.30
2023-11-28T03:07:37.338Z,6.30
2023-11-28T03:10:04.427Z,6.40
2023-11-28T03:12:31.120Z,6.40
2023-11-28T03:14:57.824Z,6.50
2023-11-28T03:17:24.604Z,6.50
2023-11-28T03:19:51.436Z,6.50
2023-11-28T03:22:18.469Z,6.50
2023-11-28T03:24:45.557Z,6.50
2023-11-28T03:27:13.824Z,6.40
2023-11-28T03:29:40.694Z,6.40
2023-11-28T03:32:07.776Z,6.40
2023-11-28T03:34:34.504Z,6.30
2023-11-28T03:37:01.462Z,6.40
2023-11-28T03:39:28.115Z,6.30
2023-11-28T03:41:54.780Z,6.30
2023-11-28T03:44:21.553Z,6.30
2023-11-28T03:46:49.010Z,6.30
2023-11-28T03:49:15.788Z,6.30
2023-11-28T03:51:42.493Z,6.20
2023-11-28T03:54:09.284Z,6.20
2023-11-28T03:56:36.777Z,6.10
2023-11-28T03:59:03.716Z,6.00
2023-11-28T04:01:30.655Z,6.00
2023-11-28T04:03:57.734Z,6.00
2023-11-28T04:06:24.443Z,5.90
2023-11-28T04:08:52.648Z,5.90
2023-11-28T04:11:20.067Z,5.80
2023-11-28T04:13:47.141Z,5.70
2023-11-28T04:16:20.375Z,5.60
2023-11-28T04:18:48.790Z,5.60
2023-11-28T04:21:17.048Z,5.60
2023-11-28T04:23:45.004Z,5.70
2023-11-28T04:26:11.788Z,5.70
2023-11-28T04:28:38.520Z,5.70
2023-11-28T04:31:05.883Z,5.70
2023-11-28T04:33:32.932Z,5.70
2023-11-28T04:35:59.654Z,5.70
2023-11-28T04:38:26.396Z,5.70
2023-11-28T04:40:53.205Z,5.70
2023-11-28T04:43:19.901Z,5.60
2023-11-28T04:45:46.608Z,5.60
2023-11-28T04:48:13.544Z,5.60
2023-11-28T04:50:40.386Z,5.70
2023-11-28T04:53:08.494Z,5.70
2023-11-28T04:55:35.374Z,5.80
2023-11-28T04:58:02.118Z,5.80
2023-11-28T05:00:28.818Z,5.80
2023-11-28T05:02:55.634Z,5.80
2023-11-28T05:05:22.496Z,5.80
2023-11-28T05:07:49.232Z,5.90
2023-11-28T05:10:16.037Z,6.00
2023-11-28T05:12:42.787Z,6.00
2023-11-28T05:15:09.625Z,6.00
2023-11-28T05:17:36.582Z,6.00
2023-11-28T05:20:03.891Z,6.00
2023-11-28T05:22:30.664Z,6.00
2023-11-28T05:24:57.541Z,6.00
2023-11-28T05:27:25.227Z,6.00
2023-11-28T05:29:52.246Z,6.10
2023-11-28T05:32:18.993Z,6.00
2023-11-28T05:34:45.662Z,6.10
2023-11-28T05:37:12.416Z,6.10
2023-11-28T05:39:39.089Z,6.10
2023-11-28T05:42:06.488Z,6.10
2023-11-28T05:44:33.355Z,6.10
2023-11-28T05:47:00.239Z,6.10
2023-11-28T05:49:27.038Z,6.10
2023-11-28T05:51:53.703Z,6.00
2023-11-28T05:54:20.431Z,6.10
2023-11-28T05:56:48.245Z,6.10
2023-11-28T05:59:14.993Z,6.10
2023-11-28T06:02:03.875Z,6.10
2023-11-28T06:04:31.451Z,6.10
2023-11-28T06:06:58.841Z,6.00
2023-11-28T06:09:25.649Z,6.00
2023-11-28T06:11:52.906Z,6.00
2023-11-28T06:14:20.935Z,6.00
2023-11-28T06:16:47.764Z,6.10
2023-11-28T06:19:16.040Z,6.10
2023-11-28T06:21:43.473Z,6.10
2023-11-28T06:24:10.147Z,6.10
2023-11-28T06:26:37.079Z,6.10
2023-11-28T06:29:03.952Z,6.10
2023-11-28T06:31:30.816Z,6.10
2023-11-28T06:33:57.506Z,6.20
2023-11-28T06:36:24.232Z,6.20
2023-11-28T06:38:50.847Z,6.20
2023-11-28T06:41:17.512Z,6.20
2023-11-28T06:43:44.173Z,6.30
2023-11-28T06:46:13.317Z,6.30
2023-11-28T06:48:40.753Z,6.30
2023-11-28T06:51:08.495Z,6.30
2023-11-28T06:53:35.298Z,6.30
2023-11-28T06:56:04.716Z,6.40
2023-11-28T06:58:31.440Z,6.40
2023-11-28T07:00:58.357Z,6.40
2023-11-28T07:03:25.302Z,6.30
2023-11-28T07:05:51.953Z,6.30
2023-11-28T07:08:18.754Z,6.30
2023-11-28T07:10:45.464Z,6.30
2023-11-28T07:13:12.166Z,6.40
2023-11-28T07:15:38.979Z,6.40
2023-11-28T07:18:05.936Z,6.40
2023-11-28T07:20:32.685Z,6.40
2023-11-28T07:22:59.493Z,6.40
2023-11-28T07:25:26.153Z,6.40
2023-11-28T07:27:52.842Z,6.30
2023-11-28T07:30:19.522Z,6.30
2023-11-28T07:32:46.315Z,6.30
2023-11-28T07:35:13.073Z,6.20
2023-11-28T07:37:40.256Z,6.20
2023-11-28T07:40:10.428Z,6.20
2023-11-28T07:42:37.165Z,6.20
2023-11-28T07:45:04.242Z,6.20
2023-11-28T07:47:31.176Z,6.10
2023-11-28T07:49:57.960Z,6.10
2023-11-28T07:52:24.733Z,6.20
2023-11-28T07:54:51.584Z,6.10
2023-11-28T07:57:18.289Z,6.10
2023-11-28T07:59:47.805Z,6.10
2023-11-28T08:02:15.578Z,6.20
2023-11-28T08:04:42.628Z,6.20
2023-11-28T08:07:10.888Z,6.20
2023-11-28T08:09:38.800Z,6.20
2023-11-28T08:12:05.733Z,6.20
2023-11-28T08:14:33.042Z,6.10
2023-11-28T08:17:00.754Z,6.10
2023-11-28T08:19:27.922Z,6.20
2023-11-28T08:21:54.638Z,6.00
2023-11-28T08:24:21.358Z,6.20
2023-11-28T08:26:48.014Z,6.10
2023-11-28T08:29:14.779Z,6.10
2023-11-28T08:31:41.519Z,6.10
2023-11-28T08:34:08.336Z,6.10
2023-11-28T08:36:35.031Z,6.10
2023-11-28T08:39:01.738Z,6.20
2023-11-28T08:41:28.608Z,6.20
2023-11-28T08:43:55.339Z,6.10
2023-11-28T08:46:23.349Z,6.10
2023-11-28T08:48:51.454Z,6.10
2023-11-28T08:51:18.529Z,6.10
2023-11-28T08:53:45.341Z,6.20
2023-11-28T08:56:15.319Z,6.10
2023-11-28T08:58:42.285Z,6.20
2023-11-28T09:01:09.562Z,6.20
2023-11-28T09:03:36.509Z,6.20
2023-11-28T09:06:03.346Z,6.20
2023-11-28T09:08:30.237Z,6.30
2023-11-28T09:10:58.163Z,6.30
2023-11-28T09:13:24.946Z,6.30
2023-11-28T09:15:51.712Z,6.30
2023-11-28T09:18:18.480Z,6.30
2023-11-28T09:20:45.162Z,6.30
2023-11-28T09:23:11.902Z,6.30
2023-11-28T09:25:41.708Z,6.30
2023-11-28T09:28:10.326Z,6.30
2023-11-28T09:30:37.250Z,6.40
2023-11-28T09:33:04.167Z,6.40
2023-11-28T09:35:31.174Z,6.40
2023-11-28T09:37:58.377Z,6.30
2023-11-28T09:40:25.230Z,6.40
2023-11-28T09:42:52.947Z,6.40
2023-11-28T09:45:22.777Z,6.30
2023-11-28T09:47:51.075Z,6.30
2023-11-28T09:50:23.747Z,6.30
2023-11-28T09:52:52.630Z,6.30
2023-11-28T09:55:20.387Z,6.30
2023-11-28T09:57:49.188Z,6.40
2023-11-28T10:00:22.182Z,6.50
2023-11-28T10:02:53.724Z,6.60
2023-11-28T10:05:21.103Z,6.60
2023-11-28T10:07:54.997Z,6.60
2023-11-28T10:10:22.969Z,6.60
2023-11-28T10:12:54.341Z,6.60
2023-11-28T10:15:22.628Z,6.60
2023-11-28T10:17:50.553Z,6.70
2023-11-28T10:20:18.796Z,6.70
2023-11-28T10:22:53.322Z,6.70
2023-11-28T10:25:23.697Z,6.70
2023-11-28T10:27:50.954Z,6.70
2023-11-28T10:30:22.204Z,6.70
2023-11-28T10:32:49.923Z,6.70
2023-11-28T10:35:17.773Z,6.80
2023-11-28T10:37:45.148Z,6.80
2023-11-28T10:40:15.035Z,6.80
2023-11-28T10:42:45.347Z,6.80
2023-11-28T10:45:14.668Z,6.90
2023-11-28T10:47:43.865Z,6.90
2023-11-28T10:50:11.955Z,6.90
2023-11-28T10:52:40.247Z,6.90
2023-11-28T10:55:11.148Z,6.90
2023-11-28T10:57:48.665Z,6.90
2023-11-28T11:00:21.495Z,6.80
2023-11-28T11:02:49.151Z,6.80
2023-11-28T11:05:16.171Z,6.80
2023-11-28T11:07:44.083Z,6.90
2023-11-28T11:10:11.594Z,6.90
2023-11-28T11:12:40.640Z,7.00
2023-11-28T11:15:32.195Z,7.00
2023-11-28T11:18:16.557Z,7.00
2023-11-28T11:20:47.199Z,7.10
2023-11-28T11:23:17.079Z,7.20
2023-11-28T11:25:53.305Z,7.20
2023-11-28T11:28:20.024Z,7.30
2023-11-28T11:30:50.181Z,7.20
2023-11-28T11:33:25.115Z,7.30
2023-11-28T11:36:06.050Z,7.30
2023-11-28T11:38:32.857Z,7.40
2023-11-28T11:40:59.580Z,7.30
2023-11-28T11:43:29.093Z,7.40
2023-11-28T11:46:13.605Z,7.40
2023-11-28T11:48:41.709Z,7.60
2023-11-28T11:51:09.623Z,7.60
2023-11-28T11:53:40.282Z,7.60
2023-11-28T11:56:07.796Z,7.60
2023-11-28T11:58:34.590Z,7.50
2023-11-28T12:01:02.735Z,7.50
2023-11-28T12:03:30.130Z,7.50
2023-11-28T12:05:59.363Z,7.50
2023-11-28T12:08:27.852Z,7.40
2023-11-28T12:11:09.806Z,7.40
2023-11-28T12:13:38.627Z,7.40
2023-11-28T12:16:05.650Z,7.30
2023-11-28T12:18:32.702Z,7.20
2023-11-28T12:20:59.680Z,7.20
2023-11-28T12:23:27.356Z,7.20
2023-11-28T12:25:57.270Z,7.20
2023-11-28T12:28:24.822Z,7.30
2023-11-28T12:30:51.588Z,7.30
2023-11-28T12:33:18.470Z,7.20
2023-11-28T12:35:48.630Z,7.20
2023-11-28T12:38:15.537Z,7.30
2023-11-28T12:40:45.156Z,7.30
2023-11-28T12:43:21.720Z,7.30
2023-11-28T12:45:52.321Z,7.30
2023-11-28T12:48:19.615Z,7.20
2023-11-28T12:50:46.448Z,7.20
2023-11-28T12:53:25.818Z,7.10
2023-11-28T12:55:52.978Z,7.10
2023-11-28T12:58:23.549Z,7.00
2023-11-28T13:00:50.210Z,7.00
2023-11-28T13:03:17.016Z,6.90
2023-11-28T13:05:44.018Z,6.80
2023-11-28T13:08:10.675Z,6.70
2023-11-28T13:10:38.442Z,6.70
2023-11-28T13:13:12.237Z,6.60
2023-11-28T13:15:44.153Z,6.60
2023-11-28T13:18:11.291Z,6.50
2023-11-28T13:20:38.063Z,6.50
2023-11-28T13:23:04.792Z,6.50
2023-11-28T13:25:31.581Z,6.40
2023-11-28T13:27:58.649Z,6.40
2023-11-28T13:30:26.808Z,6.40
2023-11-28T13:32:56.453Z,6.40
2023-11-28T13:35:23.322Z,6.40
2023-11-28T13:37:50.270Z,6.40
2023-11-28T13:40:17.048Z,6.40
2023-11-28T13:42:45.744Z,6.30
2023-11-28T13:45:12.489Z,6.30
2023-11-28T13:47:39.814Z,6.30
2023-11-28T13:50:10.252Z,6.20
2023-11-28T13:52:37.704Z,6.20
2023-11-28T13:55:05.671Z,6.10
2023-11-28T13:57:32.309Z,6.10
2023-11-28T13:59:58.990Z,6.00
2023-11-28T14:02:35.257Z,5.90
2023-11-28T14:05:10.223Z,5.90
2023-11-28T14:07:37.842Z,5.90
2023-11-28T14:10:06.383Z,5.90
2023-11-28T14:12:34.304Z,5.90
2023-11-28T14:15:01.305Z,5.80
2023-11-28T14:17:28.230Z,5.70
2023-11-28T14:19:55.156Z,5.70
2023-11-28T14:22:24.902Z,5.70
2023-11-28T14:24:51.825Z,5.70
2023-11-28T14:27:18.494Z,5.60
2023-11-28T14:29:45.410Z,5.60
2023-11-28T14:32:12.291Z,5.50
2023-11-28T14:34:39.089Z,5.60
2023-11-28T14:37:05.997Z,5.50
2023-11-28T14:39:32.630Z,5.50
2023-11-28T14:41:59.330Z,5.50
2023-11-28T14:44:26.009Z,5.50
2023-11-28T14:46:52.812Z,5.50
2023-11-28T14:49:19.582Z,5.50
2023-11-28T14:51:47.143Z,5.50
2023-11-28T14:54:13.932Z,5.50
2023-11-28T14:56:41.759Z,5.50
2023-11-28T14:59:11.289Z,5.60
2023-11-28T15:01:39.778Z,5.50
2023-11-28T15:04:06.792Z,5.50
2023-11-28T15:06:33.588Z,5.50
2023-11-28T15:09:00.402Z,5.50
2023-11-28T15:11:33.767Z,5.50
2023-11-28T15:14:00.477Z,5.50
2023-11-28T15:16:27.431Z,5.50
2023-11-28T15:18:54.952Z,5.50
2023-11-28T15:21:21.693Z,5.40
2023-11-28T15:23:48.417Z,5.40
2023-11-28T15:26:15.754Z,5.30
2023-11-28T15:28:42.423Z,5.30
2023-11-28T15:31:09.451Z,5.30
2023-11-28T15:33:37.760Z,5.30
2023-11-28T15:36:04.728Z,5.30
2023-11-28T15:38:31.507Z,5.30
2023-11-28T15:40:58.814Z,5.30
2023-11-28T15:43:25.923Z,5.30
2023-11-28T15:45:53.608Z,5.20
2023-11-28T15:48:20.583Z,5.20
2023-11-28T15:50:47.680Z,5.20
2023-11-28T15:53:15.357Z,5.20
2023-11-28T15:55:42.137Z,5.20
2023-11-28T15:58:09.653Z,5.10
2023-11-28T16:00:36.366Z,5.10
2023-11-28T16:03:03.798Z,5.10
2023-11-28T16:05:32.640Z,5.10
2023-11-28T16:07:59.467Z,5.10
2023-11-28T16:10:26.213Z,5.00
2023-11-28T16:12:53.320Z,5.00
2023-11-28T16:15:20.074Z,5.00
2023-11-28T16:20:13.608Z,5.00
2023-11-28T16:22:40.272Z,5.00
2023-11-28T16:25:07.677Z,5.00
2023-11-28T16:27:34.355Z,5.00
2023-11-28T16:30:02.311Z,5.00
2023-11-28T16:32:29.174Z,5.00
2023-11-28T16:34:55.906Z,5.00
2023-11-28T16:37:23.062Z,4.90
2023-11-28T16:39:49.864Z,5.00
2023-11-28T16:42:16.738Z,5.00
2023-11-28T16:44:43.701Z,5.00
2023-11-28T16:47:10.701Z,5.00
2023-11-28T16:49:37.627Z,5.00
2023-11-28T16:52:05.273Z,4.90
2023-11-28T16:54:31.996Z,4.90
2023-11-28T16:56:58.676Z,4.90
2023-11-28T16:59:25.426Z,4.90
2023-11-28T17:01:52.267Z,4.90
2023-11-28T17:04:19.301Z,4.80
2023-11-28T17:06:47.909Z,4.90
2023-11-28T17:09:16.185Z,4.80
2023-11-28T17:11:42.961Z,4.80
2023-11-28T17:14:09.999Z,4.70
2023-11-28T17:16:39.663Z,4.70
2023-11-28T17:19:06.637Z,4.70
2023-11-28T17:21:33.285Z,4.70
2023-11-28T17:24:00.961Z,4.70
2023-11-28T17:26:27.726Z,4.70
2023-11-28T17:28:54.646Z,4.80
2023-11-28T17:31:22.714Z,4.80
2023-11-28T17:33:49.433Z,4.90
2023-11-28T17:36:16.153Z,4.90
2023-11-28T17:38:42.885Z,4.90
2023-11-28T17:41:16.802Z,4.90
2023-11-28T17:43:43.679Z,5.00
2023-11-28T17:46:14.107Z,5.00
2023-11-28T17:48:41.498Z,5.10
2023-11-28T17:51:08.273Z,5.10
2023-11-28T17:53:35.084Z,5.10
2023-11-28T17:56:02.615Z,5.10
2023-11-28T17:58:32.063Z,5.20
2023-11-28T18:00:58.886Z,5.20
2023-11-28T18:03:25.685Z,5.20
2023-11-28T18:05:52.458Z,5.20
2023-11-28T18:08:19.200Z,5.20
2023-11-28T18:10:46.034Z,5.20
2023-11-28T18:13:12.688Z,5.20
2023-11-28T18:15:41.522Z,5.20
2023-11-28T18:18:11.562Z,5.10
2023-11-28T18:20:38.877Z,5.20
2023-11-28T18:23:06.088Z,5.20
2023-11-28T18:25:32.768Z,5.20
2023-11-28T18:27:59.491Z,5.20
2023-11-28T18:30:26.513Z,5.20
2023-11-28T18:32:53.454Z,5.20
2023-11-28T18:35:20.236Z,5.20
2023-11-28T18:37:46.939Z,5.20
2023-11-28T18:40:14.085Z,5.20
2023-11-28T18:42:41.104Z,5.10
2023-11-28T18:45:10.135Z,5.10
2023-11-28T18:47:37.287Z,5.10
2023-11-28T18:50:04.431Z,5.10
2023-11-28T18:52:31.142Z,5.10
2023-11-28T18:54:57.852Z,5.00
2023-11-28T18:57:24.660Z,5.00
2023-11-28T18:59:51.418Z,5.00
2023-11-28T19:02:18.387Z,5.00
2023-11-28T19:04:45.809Z,5.00
2023-11-28T19:07:12.460Z,5.00
2023-11-28T19:09:42.640Z,5.00
2023-11-28T19:12:09.515Z,5.00
2023-11-28T19:14:36.260Z,5.00
2023-11-28T19:17:02.985Z,4.90
2023-11-28T19:19:33.008Z,4.90
2023-11-28T19:21:59.712Z,4.90
2023-11-28T19:24:27.134Z,4.80
2023-11-28T19:26:54.184Z,4.80
2023-11-28T19:29:21.008Z,4.80
2023-11-28T19:31:49.435Z,4.80
2023-11-28T19:34:16.821Z,4.80
2023-11-28T19:36:43.659Z,4.80
2023-11-28T19:39:10.825Z,4.80
2023-11-28T19:41:37.953Z,4.80
2023-11-28T19:44:04.953Z,4.90
2023-11-28T19:46:33.148Z,4.80
2023-11-28T19:49:00.020Z,4.80
2023-11-28T19:51:26.813Z,4.80
2023-11-28T19:53:53.604Z,4.80
2023-11-28T19:56:20.337Z,4.80
2023-11-28T19:58:47.045Z,4.80
2023-11-28T20:01:17.442Z,4.80
2023-11-28T20:03:49.554Z,4.80
2023-11-28T20:06:17.180Z,4.80
2023-11-28T20:08:44.032Z,4.70
2023-11-28T20:11:11.091Z,4.70
2023-11-28T20:13:39.965Z,4.60
2023-11-28T20:16:06.857Z,4.50
2023-11-28T20:18:33.813Z,4.50
2023-11-28T20:21:00.672Z,4.50
2023-11-28T20:23:27.696Z,4.50
2023-11-28T20:25:55.309Z,4.40
2023-11-28T20:28:23.130Z,4.40
2023-11-28T20:30:50.471Z,4.40
2023-11-28T20:33:17.143Z,4.40
2023-11-28T20:35:44.029Z,4.40
2023-11-28T20:38:10.841Z,4.40
2023-11-28T20:40:37.559Z,4.40
2023-11-28T20:43:04.403Z,4.40
2023-11-28T20:45:31.153Z,4.50
2023-11-28T20:47:57.821Z,4.50
2023-11-28T20:50:24.521Z,4.50
2023-11-28T20:52:51.578Z,4.50
2023-11-28T20:55:18.356Z,4.50
2023-11-28T20:57:45.175Z,4.50
2023-11-28T21:00:13.646Z,4.50
2023-11-28T21:02:40.633Z,4.50
2023-11-28T21:05:07.793Z,4.50
2023-11-28T21:07:34.794Z,4.50
2023-11-28T21:10:01.722Z,4.50
2023-11-28T21:12:28.818Z,4.50
2023-11-28T21:14:55.590Z,4.50
2023-11-28T21:17:22.334Z,4.50
2023-11-28T21:19:50.368Z,4.50
2023-11-28T21:22:17.072Z,4.50
2023-11-28T21:24:43.739Z,4.40
2023-11-28T21:27:10.613Z,4.40
2023-11-28T21:29:39.397Z,4.30
2023-11-28T21:32:06.579Z,4.40
2023-11-28T21:34:36.029Z,4.40
2023-11-28T21:37:02.713Z,4.40
2023-11-28T21:39:31.600Z,4.40
2023-11-28T21:41:58.349Z,4.30
2023-11-28T21:44:25.061Z,4.20
2023-11-28T21:46:52.684Z,4.20
2023-11-28T21:49:19.483Z,4.20
2023-11-28T21:51:46.834Z,4.10
2023-11-28T21:54:14.375Z,4.20
2023-11-28T21:56:41.100Z,4.20
2023-11-28T21:59:08.655Z,4.20
2023-11-28T22:01:35.698Z,4.20
2023-11-28T22:04:05.069Z,4.20
2023-11-28T22:06:32.110Z,4.20
2023-11-28T22:09:02.685Z,4.20
2023-11-28T22:11:34.456Z,4.10
2023-11-28T22:14:02.107Z,4.10
2023-11-28T22:16:28.928Z,4.00
2023-11-28T22:18:55.551Z,4.00
2023-11-28T22:21:25.638Z,4.00
2023-11-28T22:23:53.776Z,4.00
2023-11-28T22:26:20.464Z,4.00
2023-11-28T22:28:47.148Z,4.00
2023-11-28T22:31:14.003Z,4.00
2023-11-28T22:33:42.221Z,4.00
2023-11-28T22:36:09.114Z,4.00
2023-11-28T22:38:36.321Z,4.00
2023-11-28T22:41:03.207Z,3.90
2023-11-28T22:43:30.650Z,3.90
2023-11-28T22:45:57.360Z,3.90
2023-11-28T22:48:24.192Z,3.90
2023-11-28T22:50:52.382Z,3.90
2023-11-28T22:53:19.295Z,3.90
2023-11-28T22:55:46.322Z,3.90
2023-11-28T22:58:13.025Z,3.90
2023-11-28T23:00:39.784Z,3.90
2023-11-28T23:03:06.725Z,3.90
2023-11-28T23:05:33.583Z,3.90
2023-11-28T23:08:00.399Z,3.90
2023-11-28T23:10:27.829Z,3.80
2023-11-28T23:12:54.920Z,3.80
2023-11-28T23:15:21.639Z,3.80
2023-11-28T23:17:48.402Z,3.80
2023-11-28T23:20:15.313Z,3.80
2023-11-28T23:22:48.359Z,3.80
2023-11-28T23:25:22.587Z,3.80
2023-11-28T23:27:52.290Z,3.70
2023-11-28T23:30:19.260Z,3.70
2023-11-28T23:32:46.993Z,3.70
2023-11-28T23:35:15.512Z,3.60
2023-11-28T23:37:42.370Z,3.70
2023-11-28T23:40:09.868Z,3.60
2023-11-28T23:42:43.704Z,3.60
2023-11-28T23:45:16.259Z,3.60
2023-11-28T23:47:44.670Z,3.60
2023-11-28T23:50:11.736Z,3.60
2023-11-28T23:52:38.440Z,3.60
2023-11-28T23:55:05.698Z,3.50
2023-11-28T23:57:32.366Z,3.60
2023-11-28T23:59:59.036Z,3.50
