createdAt,value
2023-02-13T00:03:15.058Z,20.08
2023-02-13T00:08:16.756Z,19.50
2023-02-13T00:13:18.419Z,19.85
2023-02-13T00:18:19.977Z,22.33
2023-02-13T00:23:21.588Z,22.08
2023-02-13T00:28:23.296Z,19.77
2023-02-13T00:33:24.938Z,24.05
2023-02-13T00:38:26.980Z,22.33
2023-02-13T00:43:28.736Z,20.90
2023-02-13T00:48:33.314Z,19.60
2023-02-13T00:53:36.100Z,20.70
2023-02-13T00:58:38.204Z,19.70
2023-02-13T01:03:40.483Z,19.25
2023-02-13T01:08:42.295Z,19.85
2023-02-13T01:13:43.968Z,18.48
2023-02-13T01:18:45.852Z,18.83
2023-02-13T01:23:47.758Z,17.88
2023-02-13T01:28:52.801Z,17.88
2023-02-13T01:33:59.601Z,17.00
2023-02-13T01:39:01.217Z,17.75
2023-02-13T01:44:02.936Z,22.45
2023-02-13T01:49:15.415Z,22.08
2023-02-13T01:54:21.910Z,19.85
2023-02-13T01:59:30.504Z,21.85
2023-02-13T02:09:44.170Z,19.65
2023-02-13T02:14:49.521Z,18.35
2023-02-13T02:20:21.329Z,18.80
2023-02-13T02:25:41.298Z,19.90
2023-02-13T02:31:16.892Z,19.52
2023-02-13T02:36:24.668Z,19.33
2023-02-13T02:41:42.154Z,17.85
2023-02-13T02:47:45.815Z,22.63
2023-02-13T02:53:00.414Z,18.98
2023-02-13T02:58:31.851Z,18.67
2023-02-13T03:03:54.570Z,19.42
2023-02-13T03:09:19.716Z,20.38
2023-02-13T03:14:26.536Z,18.42
2023-02-13T03:20:21.229Z,21.08
2023-02-13T03:25:55.683Z,24.10
2023-02-13T03:31:24.418Z,18.92
2023-02-13T03:36:50.737Z,18.65
2023-02-13T03:42:02.748Z,18.08
2023-02-13T03:47:06.813Z,30.33
2023-02-13T03:52:24.953Z,29.50
2023-02-13T03:57:47.294Z,19.30
2023-02-13T04:03:07.995Z,20.05
2023-02-13T04:08:09.887Z,23.75
2023-02-13T04:13:19.001Z,20.30
2023-02-13T04:18:28.187Z,20.80
2023-02-13T04:23:30.107Z,18.17
2023-02-13T04:28:32.163Z,18.10
2023-02-13T04:33:33.803Z,18.23
2023-02-13T04:38:35.399Z,21.65
2023-02-13T04:43:37.462Z,18.55
2023-02-13T04:48:39.094Z,17.83
2023-02-13T04:53:40.810Z,18.38
2023-02-13T04:58:42.523Z,21.95
2023-02-13T05:03:44.213Z,18.27
2023-02-13T05:08:45.822Z,18.88
2023-02-13T05:13:47.420Z,19.77
2023-02-13T05:18:49.286Z,21.60
2023-02-13T05:23:51.134Z,18.42
2023-02-13T05:29:11.771Z,18.40
2023-02-13T05:34:13.517Z,17.98
2023-02-13T05:39:15.477Z,17.95
2023-02-13T05:44:17.626Z,16.70
2023-02-13T05:49:19.340Z,17.02
2023-02-13T05:54:21.006Z,16.90
2023-02-13T05:59:24.009Z,20.25
2023-02-13T06:04:25.865Z,19.02
2023-02-13T06:09:27.488Z,17.95
2023-02-13T06:14:29.076Z,18.98
2023-02-13T06:19:30.733Z,19.02
2023-02-13T06:24:32.372Z,20.33
2023-02-13T06:29:34.113Z,19.98
2023-02-13T06:34:35.924Z,19.67
2023-02-13T06:39:38.045Z,17.30
2023-02-13T06:44:39.655Z,26.17
2023-02-13T06:49:41.286Z,26.00
2023-02-13T06:54:47.847Z,18.75
2023-02-13T06:59:49.802Z,15.52
2023-02-13T07:04:51.436Z,15.38
2023-02-13T07:09:53.054Z,14.82
2023-02-13T07:14:54.651Z,15.23
2023-02-13T07:19:56.307Z,14.25
2023-02-13T07:24:59.279Z,13.93
2023-02-13T07:30:00.932Z,14.40
2023-02-13T07:35:02.857Z,13.68
2023-02-13T07:40:06.477Z,12.57
2023-02-13T07:45:08.823Z,13.32
2023-02-13T07:50:11.156Z,17.02
2023-02-13T07:55:12.830Z,18.63
2023-02-13T08:00:15.655Z,18.25
2023-02-13T08:05:17.606Z,15.38
2023-02-13T08:10:38.862Z,17.25
2023-02-13T08:15:40.873Z,20.42
2023-02-13T08:20:42.492Z,15.40
2023-02-13T08:25:44.274Z,11.77
2023-02-13T08:30:45.938Z,11.90
2023-02-13T08:35:47.532Z,11.55
2023-02-13T08:40:49.213Z,12.13
2023-02-13T08:45:50.873Z,12.88
2023-02-13T08:50:52.675Z,14.52
2023-02-13T08:55:56.802Z,27.95
2023-02-13T09:00:58.921Z,53.72
2023-02-13T09:06:02.148Z,63.33
2023-02-13T09:11:07.260Z,32.00
2023-02-13T09:16:10.600Z,15.85
2023-02-13T09:21:12.898Z,14.32
2023-02-13T09:26:16.321Z,13.50
2023-02-13T09:31:21.963Z,13.15
2023-02-13T09:36:24.677Z,13.82
2023-02-13T09:41:39.913Z,15.32
2023-02-13T09:46:44.200Z,14.25
2023-02-13T09:51:54.321Z,14.30
2023-02-13T09:57:20.741Z,13.68
2023-02-13T10:02:53.688Z,14.73
2023-02-13T10:08:04.073Z,13.07
2023-02-13T10:13:31.320Z,13.75
2023-02-13T10:18:51.153Z,12.52
2023-02-13T10:24:12.758Z,35.45
2023-02-13T10:30:01.822Z,47.70
2023-02-13T10:35:14.845Z,37.30
2023-02-13T10:40:18.076Z,13.18
2023-02-13T10:45:29.973Z,19.15
2023-02-13T10:50:45.980Z,14.70
2023-02-13T10:56:12.910Z,72.80
2023-02-13T11:01:22.317Z,16.70
2023-02-13T11:06:24.005Z,11.45
2023-02-13T11:11:32.547Z,10.23
2023-02-13T11:17:06.117Z,10.25
2023-02-13T11:22:14.070Z,11.63
2023-02-13T11:27:16.106Z,10.30
2023-02-13T11:32:19.492Z,10.82
2023-02-13T11:37:26.372Z,11.70
2023-02-13T11:42:30.401Z,10.02
2023-02-13T11:47:42.524Z,10.43
2023-02-13T11:52:50.761Z,9.88
2023-02-13T11:58:22.820Z,9.83
2023-02-13T12:03:32.290Z,10.30
2023-02-13T12:08:37.365Z,10.05
2023-02-13T12:13:39.541Z,10.63
2023-02-13T12:18:46.465Z,10.70
2023-02-13T12:24:10.959Z,9.65
2023-02-13T12:29:21.934Z,10.23
2023-02-13T12:34:51.812Z,9.07
2023-02-13T12:40:31.157Z,15.73
2023-02-13T12:45:51.759Z,12.43
2023-02-13T12:51:41.030Z,27.90
2023-02-13T12:57:06.525Z,24.73
2023-02-13T13:02:17.091Z,17.38
2023-02-13T13:07:45.120Z,11.65
2023-02-13T13:13:13.482Z,9.95
2023-02-13T13:18:15.081Z,9.48
2023-02-13T13:23:41.643Z,7.68
2023-02-13T13:28:47.339Z,6.95
2023-02-13T13:33:49.137Z,7.53
2023-02-13T13:38:59.992Z,6.55
2023-02-13T13:44:05.871Z,7.85
2023-02-13T13:49:38.106Z,7.28
2023-02-13T13:54:39.745Z,8.82
2023-02-13T13:59:48.700Z,6.75
2023-02-13T14:05:02.839Z,6.20
2023-02-13T14:10:06.146Z,4.82
2023-02-13T14:15:48.222Z,5.95
2023-02-13T14:20:50.650Z,7.03
2023-02-13T14:26:11.702Z,4.93
2023-02-13T14:31:29.954Z,5.22
2023-02-13T14:36:38.107Z,8.45
2023-02-13T14:41:54.099Z,5.87
2023-02-13T14:46:56.907Z,5.68
2023-02-13T14:52:27.694Z,4.95
2023-02-13T14:57:34.494Z,12.30
2023-02-13T15:02:42.561Z,5.78
2023-02-13T15:08:13.009Z,5.57
2023-02-13T15:13:19.185Z,5.07
2023-02-13T15:18:26.001Z,4.50
2023-02-13T15:23:33.645Z,4.30
2023-02-13T15:28:36.762Z,4.07
2023-02-13T15:33:49.759Z,4.65
2023-02-13T15:39:03.988Z,3.70
2023-02-13T15:44:06.020Z,11.32
2023-02-13T15:49:20.228Z,24.17
2023-02-13T15:54:28.629Z,19.77
2023-02-13T15:59:38.917Z,5.57
2023-02-13T16:04:42.348Z,5.45
2023-02-13T16:09:44.378Z,3.83
2023-02-13T16:15:02.819Z,13.43
2023-02-13T16:20:25.894Z,8.03
2023-02-13T16:25:32.669Z,27.92
2023-02-13T16:30:41.550Z,21.63
2023-02-13T16:35:50.472Z,7.25
2023-02-13T16:40:52.100Z,6.03
2023-02-13T16:45:53.826Z,6.70
2023-02-13T16:50:56.336Z,7.10
2023-02-13T16:56:03.459Z,7.10
2023-02-13T17:01:05.936Z,6.95
2023-02-13T17:06:10.576Z,7.47
2023-02-13T17:11:18.431Z,7.35
2023-02-13T17:16:20.119Z,11.18
2023-02-13T17:21:21.907Z,11.30
2023-02-13T17:26:23.532Z,10.52
2023-02-13T17:31:25.265Z,12.15
2023-02-13T17:36:27.276Z,13.43
2023-02-13T17:41:29.750Z,9.95
2023-02-13T17:46:31.387Z,10.05
2023-02-13T17:51:33.429Z,8.15
2023-02-13T17:56:35.306Z,7.40
2023-02-13T18:01:37.054Z,8.20
2023-02-13T18:06:38.692Z,8.32
2023-02-13T18:11:40.416Z,8.43
2023-02-13T18:16:42.114Z,11.50
2023-02-13T18:21:43.946Z,9.27
2023-02-13T18:26:45.618Z,10.60
2023-02-13T18:31:51.727Z,10.52
2023-02-13T18:36:53.786Z,10.35
2023-02-13T18:41:56.339Z,9.65
2023-02-13T18:46:58.655Z,8.52
2023-02-13T18:52:01.748Z,10.23
2023-02-13T18:57:03.630Z,8.57
2023-02-13T19:02:05.719Z,7.75
2023-02-13T19:07:07.403Z,7.85
2023-02-13T19:12:09.095Z,7.55
2023-02-13T19:17:12.996Z,8.07
2023-02-13T19:22:15.159Z,7.75
2023-02-13T19:27:17.657Z,7.50
2023-02-13T19:32:19.567Z,8.05
2023-02-13T19:37:21.429Z,7.28
2023-02-13T19:42:23.063Z,7.47
2023-02-13T19:47:24.768Z,8.25
2023-02-13T19:52:26.370Z,9.57
2023-02-13T19:57:28.573Z,9.77
2023-02-13T20:02:30.543Z,8.55
2023-02-13T20:07:32.274Z,7.85
2023-02-13T20:12:33.968Z,8.13
2023-02-13T20:17:37.979Z,8.27
2023-02-13T20:22:40.024Z,8.55
2023-02-13T20:27:42.505Z,7.68
2023-02-13T20:32:44.852Z,8.25
2023-02-13T20:37:46.862Z,7.85
2023-02-13T20:42:48.655Z,7.68
2023-02-13T20:47:50.346Z,7.25
2023-02-13T20:52:53.116Z,8.02
2023-02-13T20:57:54.979Z,7.18
2023-02-13T21:02:56.879Z,9.25
2023-02-13T21:07:58.931Z,10.85
2023-02-13T21:13:01.150Z,7.72
2023-02-13T21:18:03.986Z,8.68
2023-02-13T21:23:05.838Z,8.38
2023-02-13T21:28:07.533Z,7.72
2023-02-13T21:33:09.178Z,8.23
2023-02-13T21:38:10.830Z,8.40
2023-02-13T21:43:12.530Z,7.82
2023-02-13T21:48:14.174Z,8.57
2023-02-13T21:53:16.048Z,8.00
2023-02-13T21:58:17.750Z,7.10
2023-02-13T22:03:19.565Z,8.65
2023-02-13T22:08:21.224Z,8.00
2023-02-13T22:13:23.284Z,9.07
2023-02-13T22:18:25.027Z,8.10
2023-02-13T22:23:26.688Z,7.32
2023-02-13T22:28:28.844Z,7.63
2023-02-13T22:33:30.517Z,7.55
2023-02-13T22:38:33.715Z,7.65
2023-02-13T22:43:36.200Z,8.20
2023-02-13T22:48:38.981Z,8.18
2023-02-13T22:53:40.980Z,8.88
2023-02-13T22:58:42.645Z,8.18
2023-02-13T23:03:45.836Z,8.50
2023-02-13T23:08:52.296Z,8.50
2023-02-13T23:13:53.996Z,8.13
2023-02-13T23:18:57.382Z,7.38
2023-02-13T23:23:59.149Z,8.52
2023-02-13T23:29:00.787Z,8.20
2023-02-13T23:34:02.669Z,8.43
2023-02-13T23:39:04.397Z,8.43
2023-02-13T23:44:06.065Z,8.48
2023-02-13T23:49:07.750Z,7.05
2023-02-13T23:54:14.324Z,7.32
2023-02-13T23:59:17.200Z,6.45
