createdAt,value
2022-10-14T09:14:45.250Z,16.06
2022-10-14T09:17:35.402Z,16.22
2022-10-14T09:20:08.870Z,16.43
2022-10-14T09:22:36.999Z,16.55
2022-10-14T09:25:12.581Z,16.74
2022-10-14T09:27:40.563Z,16.76
2022-10-14T09:30:15.048Z,16.91
2022-10-14T09:32:53.068Z,16.96
2022-10-14T09:35:34.376Z,17.06
2022-10-14T09:38:02.654Z,16.99
2022-10-14T09:40:37.847Z,17.00
2022-10-14T09:43:08.495Z,16.99
2022-10-14T09:46:01.178Z,17.04
2022-10-14T09:48:32.469Z,16.98
2022-10-14T09:51:03.399Z,17.11
2022-10-14T09:53:34.682Z,17.18
2022-10-14T09:56:05.089Z,17.15
2022-10-14T09:58:38.710Z,17.04
2022-10-14T10:01:13.065Z,17.06
2022-10-14T10:04:38.935Z,16.89
2022-10-14T10:07:27.930Z,16.66
2022-10-14T10:10:00.953Z,16.60
2022-10-14T10:12:35.858Z,16.54
2022-10-14T10:15:06.809Z,16.54
2022-10-14T10:17:40.932Z,16.55
2022-10-14T10:20:33.995Z,16.57
2022-10-14T10:23:35.077Z,16.58
2022-10-14T10:26:33.102Z,16.53
2022-10-14T10:29:03.862Z,16.54
2022-10-14T10:31:52.581Z,16.63
2022-10-14T10:34:42.438Z,16.74
2022-10-14T10:37:38.102Z,16.88
2022-10-14T10:40:21.966Z,16.94
2022-10-14T10:43:07.345Z,16.99
2022-10-14T10:45:50.336Z,17.06
2022-10-14T10:48:24.459Z,17.14
2022-10-14T10:50:57.871Z,17.22
2022-10-14T10:53:55.602Z,17.24
2022-10-14T10:56:33.762Z,17.28
2022-10-14T10:59:27.572Z,17.29
2022-10-14T11:02:14.060Z,17.20
2022-10-14T11:05:12.792Z,17.26
2022-10-14T11:08:19.121Z,17.56
2022-10-14T11:11:30.054Z,17.89
2022-10-14T11:14:16.292Z,18.11
2022-10-14T11:16:57.686Z,18.23
2022-10-14T11:19:38.459Z,18.41
2022-10-14T11:22:19.946Z,18.67
2022-10-14T11:24:58.979Z,18.73
2022-10-14T11:27:44.023Z,18.70
2022-10-14T11:30:19.646Z,18.63
2022-10-14T11:32:52.960Z,18.60
2022-10-14T11:35:20.783Z,18.47
2022-10-14T11:38:09.533Z,18.39
2022-10-14T11:40:55.664Z,18.37
2022-10-14T11:43:48.265Z,18.55
2022-10-14T11:46:22.281Z,18.58
2022-10-14T11:49:00.112Z,18.63
2022-10-14T11:51:39.714Z,18.63
2022-10-14T11:54:15.132Z,18.55
2022-10-14T11:57:00.891Z,18.50
2022-10-14T11:59:41.630Z,18.48
2022-10-14T12:02:33.276Z,18.64
2022-10-14T12:05:22.914Z,18.68
2022-10-14T12:08:01.021Z,18.69
2022-10-14T12:10:44.804Z,18.73
2022-10-14T12:13:22.570Z,18.71
2022-10-14T12:15:53.058Z,18.71
2022-10-14T12:18:21.551Z,18.68
2022-10-14T12:21:01.432Z,18.74
2022-10-14T12:24:04.621Z,18.76
2022-10-14T12:26:54.097Z,18.80
2022-10-14T12:29:25.141Z,18.84
2022-10-14T12:32:12.918Z,18.78
2022-10-14T12:34:41.898Z,18.81
2022-10-14T12:37:31.397Z,18.88
2022-10-14T12:40:07.049Z,19.02
2022-10-14T12:42:44.366Z,19.18
2022-10-14T12:45:20.104Z,19.24
2022-10-14T12:47:48.123Z,19.27
2022-10-14T12:50:19.342Z,19.29
2022-10-14T12:52:57.230Z,19.27
2022-10-14T12:55:28.776Z,19.15
2022-10-14T12:58:05.229Z,19.03
2022-10-14T13:00:39.341Z,19.04
2022-10-14T13:03:20.831Z,19.00
2022-10-14T13:05:48.782Z,18.92
2022-10-14T13:08:25.810Z,18.84
2022-10-14T13:11:00.083Z,18.91
2022-10-14T13:13:44.964Z,18.96
2022-10-14T13:16:34.588Z,18.92
2022-10-14T13:19:27.958Z,18.92
2022-10-14T13:22:03.889Z,18.96
2022-10-14T13:24:39.131Z,18.96
2022-10-14T13:27:20.956Z,18.93
2022-10-14T13:30:10.246Z,18.92
2022-10-14T13:33:16.460Z,18.90
2022-10-14T13:36:04.063Z,18.84
2022-10-14T13:38:34.125Z,18.79
2022-10-14T13:41:03.743Z,18.77
2022-10-14T13:43:39.372Z,18.70
2022-10-14T13:46:22.085Z,18.66
2022-10-14T13:48:57.718Z,18.67
2022-10-14T13:51:43.258Z,18.60
2022-10-14T13:54:25.896Z,18.50
2022-10-14T13:57:12.592Z,18.50
2022-10-14T14:00:27.801Z,18.48
2022-10-14T14:02:42.845Z,18.47
2022-10-14T14:05:18.830Z,18.50
2022-10-14T14:10:42.451Z,18.27
2022-10-14T14:13:13.507Z,18.20
2022-10-14T14:15:42.409Z,18.16
2022-10-14T14:18:49.418Z,18.19
2022-10-14T14:21:26.857Z,18.12
2022-10-14T14:24:00.620Z,18.10
2022-10-14T14:26:37.592Z,18.11
2022-10-14T14:29:13.493Z,18.03
2022-10-14T14:34:31.267Z,17.88
2022-10-14T14:37:10.962Z,17.88
2022-10-14T14:40:01.251Z,17.78
2022-10-14T14:42:39.776Z,17.76
2022-10-14T14:45:21.094Z,17.68
2022-10-14T14:47:54.644Z,17.69
2022-10-14T14:50:38.964Z,17.67
2022-10-14T14:53:17.794Z,17.66
2022-10-14T14:56:10.374Z,17.64
2022-10-14T14:58:52.947Z,17.59
2022-10-14T15:01:28.681Z,17.52
2022-10-14T15:04:13.618Z,17.52
2022-10-14T15:07:00.487Z,17.52
2022-10-14T15:09:54.978Z,17.46
2022-10-14T15:12:30.947Z,17.41
2022-10-14T15:15:00.298Z,17.41
2022-10-14T15:17:31.251Z,17.38
2022-10-14T15:20:31.648Z,17.39
2022-10-14T15:22:59.501Z,17.34
2022-10-14T15:25:31.645Z,17.31
2022-10-14T15:28:03.141Z,17.31
2022-10-14T15:30:52.034Z,17.25
2022-10-14T15:33:26.524Z,17.23
2022-10-14T15:35:59.970Z,17.20
2022-10-14T15:41:04.514Z,17.16
2022-10-14T15:43:33.002Z,17.09
2022-10-14T15:46:19.422Z,17.06
2022-10-14T15:48:57.994Z,17.06
2022-10-14T15:51:30.661Z,17.03
2022-10-14T15:53:58.988Z,16.94
2022-10-14T15:56:26.714Z,16.92
2022-10-14T15:58:54.431Z,16.91
2022-10-14T16:01:23.474Z,16.91
2022-10-14T16:03:55.363Z,16.91
2022-10-14T16:06:24.676Z,16.91
2022-10-14T16:08:52.948Z,16.90
2022-10-14T16:11:27.413Z,16.91
2022-10-14T16:13:56.066Z,16.90
2022-10-14T16:16:35.308Z,16.86
2022-10-14T16:19:07.542Z,16.85
2022-10-14T16:21:36.942Z,16.82
2022-10-14T16:24:07.257Z,16.80
2022-10-14T16:26:35.373Z,16.79
2022-10-14T16:29:03.932Z,16.82
2022-10-14T16:31:31.844Z,16.83
2022-10-14T16:33:59.542Z,16.82
2022-10-14T16:36:28.105Z,16.76
2022-10-14T16:38:57.274Z,16.68
2022-10-14T16:41:27.917Z,16.66
2022-10-14T16:44:10.770Z,16.64
2022-10-14T16:47:02.161Z,16.64
2022-10-14T16:49:30.264Z,16.54
2022-10-14T16:51:59.451Z,16.52
2022-10-14T16:54:29.320Z,16.47
2022-10-14T16:56:57.908Z,16.42
2022-10-14T16:59:30.769Z,16.35
2022-10-14T17:01:58.911Z,16.32
2022-10-14T17:04:27.209Z,16.28
2022-10-14T17:07:08.358Z,16.29
2022-10-14T17:09:39.657Z,16.27
2022-10-14T17:12:13.020Z,16.24
2022-10-14T17:14:45.028Z,16.29
2022-10-14T17:17:14.042Z,16.31
2022-10-14T17:19:42.420Z,16.29
2022-10-14T17:22:10.563Z,16.24
2022-10-14T17:24:38.888Z,16.22
2022-10-14T17:27:10.998Z,16.27
2022-10-14T17:29:41.004Z,16.27
2022-10-14T17:32:09.773Z,16.28
2022-10-14T17:34:41.645Z,16.25
2022-10-14T17:39:42.320Z,16.15
2022-10-14T17:42:12.624Z,16.17
2022-10-14T17:44:44.096Z,16.18
2022-10-14T17:47:13.102Z,16.17
2022-10-14T17:49:40.845Z,16.15
2022-10-14T17:52:09.224Z,16.13
2022-10-14T17:54:37.054Z,16.14
2022-10-14T17:57:05.005Z,16.13
2022-10-14T17:59:32.761Z,16.14
2022-10-14T18:02:03.426Z,16.12
2022-10-14T18:04:33.090Z,16.07
2022-10-14T18:07:01.219Z,16.05
2022-10-14T18:09:30.966Z,16.05
2022-10-14T18:12:13.998Z,15.96
2022-10-14T18:14:42.624Z,15.95
2022-10-14T18:17:12.663Z,15.85
2022-10-14T18:19:41.708Z,15.80
2022-10-14T18:22:11.388Z,15.78
2022-10-14T18:24:39.707Z,15.82
2022-10-14T18:27:07.623Z,15.72
2022-10-14T18:29:35.675Z,15.74
2022-10-14T18:32:04.321Z,15.72
2022-10-14T18:34:33.377Z,15.69
2022-10-14T18:37:04.915Z,15.69
2022-10-14T18:39:32.813Z,15.63
2022-10-14T18:42:01.154Z,15.61
2022-10-14T18:44:47.732Z,15.59
2022-10-14T18:47:16.254Z,15.50
2022-10-14T18:49:47.241Z,15.46
2022-10-14T18:52:15.356Z,15.37
2022-10-14T18:54:47.026Z,15.39
2022-10-14T18:57:15.213Z,15.34
2022-10-14T18:59:47.583Z,15.36
2022-10-14T19:02:18.646Z,15.30
2022-10-14T19:04:46.755Z,15.27
2022-10-14T19:07:17.210Z,15.27
2022-10-14T19:09:45.134Z,15.24
2022-10-14T19:12:31.376Z,15.22
2022-10-14T19:14:59.558Z,15.22
2022-10-14T19:17:30.642Z,15.23
2022-10-14T19:20:00.630Z,15.22
2022-10-14T19:22:29.917Z,15.09
2022-10-14T19:25:08.708Z,15.13
2022-10-14T19:27:40.196Z,15.13
2022-10-14T19:30:09.626Z,15.11
2022-10-14T19:32:40.969Z,15.04
2022-10-14T19:35:15.322Z,14.95
2022-10-14T19:37:46.305Z,14.96
2022-10-14T19:40:14.141Z,14.92
2022-10-14T19:42:41.784Z,14.92
2022-10-14T19:45:10.384Z,14.88
2022-10-14T19:47:38.843Z,14.83
2022-10-14T19:50:07.322Z,14.85
2022-10-14T19:52:35.145Z,14.87
2022-10-14T19:55:16.708Z,14.95
2022-10-14T19:58:01.365Z,14.98
2022-10-14T20:00:31.144Z,14.98
2022-10-14T20:03:01.564Z,14.95
2022-10-14T20:05:35.340Z,14.99
2022-10-14T20:08:06.553Z,14.95
2022-10-14T20:10:44.125Z,14.94
2022-10-14T20:13:15.122Z,14.91
2022-10-14T20:15:45.130Z,14.96
2022-10-14T20:18:13.082Z,14.97
2022-10-14T20:20:41.604Z,14.99
2022-10-14T20:23:09.293Z,15.01
2022-10-14T20:25:36.910Z,14.99
2022-10-14T20:28:08.890Z,14.92
2022-10-14T20:30:41.920Z,14.92
2022-10-14T20:33:10.145Z,14.91
2022-10-14T20:35:38.623Z,14.89
2022-10-14T20:38:06.632Z,14.87
2022-10-14T20:40:36.101Z,14.77
2022-10-14T20:43:04.820Z,14.77
2022-10-14T20:45:32.661Z,14.73
2022-10-14T20:48:00.481Z,14.71
2022-10-14T20:50:28.498Z,14.75
2022-10-14T20:52:56.303Z,14.73
2022-10-14T20:55:25.750Z,14.67
2022-10-14T20:57:53.513Z,14.64
2022-10-14T21:00:21.202Z,14.59
2022-10-14T21:02:48.998Z,14.58
2022-10-14T21:05:16.771Z,14.56
2022-10-14T21:07:44.511Z,14.57
2022-10-14T21:10:12.242Z,14.51
2022-10-14T21:12:45.305Z,14.46
2022-10-14T21:15:17.960Z,14.46
2022-10-14T21:17:49.670Z,14.42
2022-10-14T21:20:17.951Z,14.37
2022-10-14T21:22:45.590Z,14.35
2022-10-14T21:26:32.664Z,14.31
2022-10-14T21:29:05.135Z,14.18
2022-10-14T21:31:33.590Z,14.19
2022-10-14T21:34:06.217Z,14.17
2022-10-14T21:36:35.408Z,14.14
2022-10-14T21:39:10.962Z,14.11
2022-10-14T21:41:39.704Z,14.06
2022-10-14T21:44:08.341Z,14.04
2022-10-14T21:46:36.479Z,14.01
2022-10-14T21:49:04.262Z,13.99
2022-10-14T21:51:32.410Z,13.95
2022-10-14T21:54:00.092Z,13.91
2022-10-14T21:56:28.755Z,13.83
2022-10-14T21:58:56.909Z,-143.58
2022-10-14T22:01:27.519Z,-143.58
2022-10-14T22:04:06.720Z,-143.58
2022-10-14T22:06:36.026Z,-143.58
2022-10-14T22:09:07.230Z,-143.58
2022-10-14T22:11:36.351Z,-143.58
2022-10-14T22:14:06.649Z,-143.58
2022-10-14T22:16:35.890Z,-143.58
2022-10-14T22:19:05.444Z,-143.58
2022-10-14T22:21:35.412Z,-143.58
2022-10-14T22:24:03.778Z,-143.58
2022-10-14T22:26:31.742Z,-143.58
2022-10-14T22:29:12.258Z,-143.58
2022-10-14T22:31:42.638Z,-143.58
2022-10-14T22:34:14.808Z,-143.58
2022-10-14T22:36:42.810Z,-143.58
2022-10-14T22:39:13.297Z,-143.58
2022-10-14T22:41:41.002Z,-143.58
2022-10-14T22:44:10.066Z,-143.58
2022-10-14T22:46:39.143Z,-143.58
2022-10-14T22:49:06.886Z,-143.58
2022-10-14T22:51:40.779Z,-143.58
2022-10-14T22:54:10.032Z,-143.58
2022-10-14T22:56:38.233Z,-143.58
2022-10-14T22:59:09.400Z,-143.58
2022-10-14T23:01:38.077Z,-143.58
2022-10-14T23:04:05.742Z,-143.58
2022-10-14T23:06:33.593Z,-143.58
2022-10-14T23:09:01.628Z,-143.58
2022-10-14T23:11:31.415Z,-143.58
2022-10-14T23:14:01.624Z,-143.58
2022-10-14T23:16:32.311Z,-143.58
2022-10-14T23:18:59.979Z,-143.58
2022-10-14T23:21:33.658Z,-143.58
2022-10-14T23:24:03.542Z,-143.58
2022-10-14T23:26:33.321Z,-143.58
2022-10-14T23:29:03.139Z,-143.58
2022-10-14T23:31:32.591Z,-143.58
2022-10-14T23:34:03.007Z,-143.58
2022-10-14T23:36:30.802Z,-143.58
2022-10-14T23:38:59.182Z,-143.58
2022-10-14T23:41:26.928Z,-143.58
2022-10-14T23:43:56.386Z,-143.58
2022-10-14T23:46:24.566Z,-143.58
2022-10-14T23:49:06.628Z,-143.58
2022-10-14T23:51:35.858Z,-143.58
2022-10-14T23:54:04.466Z,-143.58
2022-10-14T23:56:32.356Z,-143.58
2022-10-14T23:58:59.997Z,-143.58
