createdAt,value
2022-11-01T10:12:13.279Z,89.48
2022-11-01T10:13:13.402Z,89.48
2022-11-01T10:14:13.716Z,89.37
2022-11-01T10:15:13.998Z,89.37
2022-11-01T10:16:14.294Z,89.28
2022-11-01T10:17:14.710Z,89.37
2022-11-01T10:18:14.810Z,89.48
2022-11-01T10:19:15.135Z,89.48
2022-11-01T10:20:15.389Z,89.58
2022-11-01T10:21:15.671Z,89.68
2022-11-01T10:22:15.954Z,89.68
2022-11-01T10:23:16.262Z,89.78
2022-11-01T10:24:16.580Z,89.68
2022-11-01T10:25:16.855Z,89.68
2022-11-01T10:26:17.141Z,89.58
2022-11-01T10:27:17.435Z,89.58
2022-11-01T10:28:17.716Z,89.58
2022-11-01T10:29:17.996Z,89.68
2022-11-01T10:30:18.294Z,89.78
2022-11-01T10:31:18.585Z,89.78
2022-11-01T10:32:18.906Z,89.78
2022-11-01T10:33:19.188Z,89.78
2022-11-01T10:34:19.505Z,89.88
2022-11-01T10:35:19.783Z,89.88
2022-11-01T10:36:20.825Z,89.88
2022-11-01T10:37:20.338Z,89.88
2022-11-01T10:38:26.698Z,89.98
2022-11-01T10:39:54.099Z,89.98
2022-11-01T10:40:22.160Z,90.19
2022-11-01T10:41:21.499Z,90.19
2022-11-01T10:42:21.816Z,90.29
2022-11-01T10:43:22.128Z,90.29
2022-11-01T10:44:22.409Z,90.35
2022-11-01T10:45:22.718Z,90.35
2022-11-01T10:46:22.995Z,90.25
2022-11-01T10:47:23.300Z,90.14
2022-11-01T10:48:23.563Z,90.05
2022-11-01T10:49:24.477Z,89.94
2022-11-01T10:50:24.142Z,89.84
2022-11-01T10:51:27.850Z,89.54
2022-11-01T10:52:25.476Z,89.54
2022-11-01T10:53:24.982Z,89.39
2022-11-01T10:54:25.276Z,89.29
2022-11-01T10:55:25.574Z,89.19
2022-11-01T10:56:25.888Z,89.29
2022-11-01T10:57:26.182Z,89.29
2022-11-01T10:58:26.491Z,89.15
2022-11-01T10:59:26.798Z,89.04
2022-11-01T11:00:27.075Z,88.84
2022-11-01T11:01:27.451Z,88.64
2022-11-01T11:02:27.764Z,88.64
2022-11-01T11:03:27.956Z,88.44
2022-11-01T11:04:28.240Z,88.23
2022-11-01T11:05:28.583Z,88.23
2022-11-01T11:06:28.847Z,88.13
2022-11-01T11:07:29.150Z,88.29
2022-11-01T11:08:29.441Z,88.49
2022-11-01T11:09:29.717Z,88.49
2022-11-01T11:10:30.015Z,88.40
2022-11-01T11:11:30.280Z,88.20
2022-11-01T11:12:30.591Z,88.20
2022-11-01T11:13:30.880Z,87.99
2022-11-01T11:14:31.178Z,87.99
2022-11-01T11:15:35.402Z,87.99
2022-11-01T11:16:31.795Z,87.99
2022-11-01T11:17:32.081Z,87.99
2022-11-01T11:18:32.388Z,88.09
2022-11-01T11:19:32.686Z,88.20
2022-11-01T11:20:32.983Z,88.29
2022-11-01T11:21:33.261Z,88.20
2022-11-01T11:22:33.575Z,88.09
2022-11-01T11:23:33.885Z,88.09
2022-11-01T11:24:34.188Z,87.95
2022-11-01T11:25:34.482Z,87.95
2022-11-01T11:26:38.401Z,87.95
2022-11-01T11:27:35.128Z,87.95
2022-11-01T11:28:35.415Z,88.15
2022-11-01T11:29:35.696Z,88.25
2022-11-01T11:30:36.009Z,88.25
2022-11-01T11:31:36.327Z,88.35
2022-11-01T11:32:36.628Z,88.05
2022-11-01T11:33:36.917Z,87.85
2022-11-01T11:34:37.207Z,87.54
2022-11-01T11:35:37.508Z,87.60
2022-11-01T11:36:37.778Z,87.60
2022-11-01T11:37:38.102Z,87.51
2022-11-01T11:38:38.380Z,87.30
2022-11-01T11:39:38.776Z,87.30
2022-11-01T11:40:38.922Z,87.20
2022-11-01T11:41:39.255Z,87.10
2022-11-01T11:42:39.570Z,87.10
2022-11-01T11:43:39.866Z,86.90
2022-11-01T11:44:40.141Z,86.90
2022-11-01T11:45:40.471Z,86.79
2022-11-01T11:46:40.705Z,86.69
2022-11-01T11:47:41.052Z,86.69
2022-11-01T11:48:41.274Z,86.69
2022-11-01T11:49:41.578Z,86.59
2022-11-01T11:50:41.893Z,86.59
2022-11-01T11:51:42.194Z,86.69
2022-11-01T11:52:42.966Z,86.69
2022-11-01T11:53:42.888Z,86.69
2022-11-01T11:54:43.037Z,86.69
2022-11-01T11:55:43.649Z,86.69
2022-11-01T11:56:43.568Z,86.90
2022-11-01T11:57:44.126Z,86.90
2022-11-01T11:58:44.244Z,87.10
2022-11-01T11:59:47.545Z,87.10
2022-11-01T12:00:44.692Z,87.10
2022-11-01T12:01:45.151Z,87.20
2022-11-01T12:02:46.759Z,87.20
2022-11-01T12:03:45.536Z,87.30
2022-11-01T12:04:45.839Z,87.20
2022-11-01T12:05:46.101Z,87.20
2022-11-01T12:06:46.387Z,87.30
2022-11-01T12:07:46.728Z,87.30
2022-11-01T12:08:47.098Z,87.40
2022-11-01T12:09:47.279Z,87.40
2022-11-01T12:10:47.589Z,87.40
2022-11-01T12:11:47.822Z,87.51
2022-11-01T12:12:48.233Z,87.51
2022-11-01T12:13:48.915Z,87.51
2022-11-01T12:14:48.826Z,87.51
2022-11-01T12:15:48.933Z,87.51
2022-11-01T12:16:49.233Z,87.51
2022-11-01T12:17:49.556Z,87.60
2022-11-01T12:18:50.134Z,87.60
2022-11-01T12:19:50.162Z,87.60
2022-11-01T12:20:50.473Z,87.60
2022-11-01T12:21:50.900Z,87.60
2022-11-01T12:22:51.022Z,87.60
2022-11-01T12:23:51.276Z,87.71
2022-11-01T12:24:51.654Z,87.71
2022-11-01T12:25:52.047Z,87.60
2022-11-01T12:26:52.207Z,87.60
2022-11-01T12:27:52.509Z,87.51
2022-11-01T12:28:52.839Z,87.51
2022-11-01T12:29:53.108Z,87.51
2022-11-01T12:30:53.380Z,87.51
2022-11-01T12:31:53.643Z,87.51
2022-11-01T12:32:53.947Z,87.51
2022-11-01T12:33:54.280Z,87.51
2022-11-01T12:34:54.530Z,87.51
2022-11-01T12:35:54.831Z,87.51
2022-11-01T12:36:55.122Z,87.40
2022-11-01T12:37:55.405Z,87.40
2022-11-01T12:38:55.690Z,87.40
2022-11-01T12:39:56.003Z,87.30
2022-11-01T12:40:56.286Z,87.30
2022-11-01T12:41:56.552Z,87.26
2022-11-01T12:42:56.859Z,87.20
2022-11-01T12:43:57.112Z,87.10
2022-11-01T12:44:57.465Z,87.10
2022-11-01T12:45:57.624Z,87.10
2022-11-01T12:46:57.883Z,87.10
2022-11-01T12:47:58.215Z,87.10
2022-11-01T12:48:58.525Z,87.10
2022-11-01T12:49:58.798Z,87.10
2022-11-01T12:50:59.085Z,87.10
2022-11-01T12:51:59.367Z,87.10
2022-11-01T12:52:59.880Z,87.10
2022-11-01T12:53:59.874Z,87.00
2022-11-01T12:55:00.166Z,86.96
2022-11-01T12:56:00.480Z,86.96
2022-11-01T12:57:00.759Z,86.96
2022-11-01T12:58:01.079Z,86.96
2022-11-01T12:59:01.362Z,86.96
2022-11-01T13:00:01.670Z,86.96
2022-11-01T13:01:02.019Z,86.85
2022-11-01T13:02:05.002Z,86.85
2022-11-01T13:03:02.852Z,86.76
2022-11-01T13:04:02.864Z,86.65
2022-11-01T13:05:03.404Z,86.45
2022-11-01T13:06:03.466Z,86.55
2022-11-01T13:07:03.764Z,86.65
2022-11-01T13:08:04.076Z,86.45
2022-11-01T13:09:04.507Z,86.45
2022-11-01T13:10:04.635Z,86.35
2022-11-01T13:11:04.917Z,86.35
2022-11-01T13:12:05.331Z,86.45
2022-11-01T13:13:05.894Z,86.35
2022-11-01T13:14:05.723Z,86.35
2022-11-01T13:15:05.993Z,86.35
2022-11-01T13:16:06.264Z,86.45
2022-11-01T13:17:06.565Z,86.45
2022-11-01T13:18:06.806Z,86.35
2022-11-01T13:19:07.089Z,86.35
2022-11-01T13:20:07.442Z,86.45
2022-11-01T13:21:07.558Z,86.55
2022-11-01T13:22:07.890Z,86.65
2022-11-01T13:23:08.177Z,86.65
2022-11-01T13:24:08.450Z,86.65
2022-11-01T13:25:08.781Z,86.76
2022-11-01T13:26:09.072Z,86.76
2022-11-01T13:27:09.337Z,86.76
2022-11-01T13:28:09.592Z,86.82
2022-11-01T13:29:09.826Z,86.82
2022-11-01T13:30:10.068Z,86.82
2022-11-01T13:31:10.324Z,86.91
2022-11-01T13:32:10.648Z,86.91
2022-11-01T13:33:10.882Z,86.91
2022-11-01T13:34:11.147Z,87.02
2022-11-01T13:35:11.420Z,87.22
2022-11-01T13:36:11.677Z,87.22
2022-11-01T13:37:11.965Z,87.22
2022-11-01T13:38:12.302Z,87.22
2022-11-01T13:39:12.548Z,87.22
2022-11-01T13:40:12.850Z,87.32
2022-11-01T13:41:13.101Z,87.42
2022-11-01T13:42:13.366Z,87.42
2022-11-01T13:43:14.246Z,87.42
2022-11-01T13:44:13.936Z,87.42
2022-11-01T13:45:14.195Z,87.52
2022-11-01T13:46:14.456Z,87.62
2022-11-01T13:47:14.745Z,87.62
2022-11-01T13:48:14.996Z,87.82
2022-11-01T13:49:15.237Z,87.82
2022-11-01T13:50:15.519Z,87.93
2022-11-01T13:51:15.760Z,88.02
2022-11-01T13:52:16.076Z,88.13
2022-11-01T13:53:16.318Z,88.23
2022-11-01T13:54:16.578Z,88.33
2022-11-01T13:55:16.832Z,88.33
2022-11-01T13:56:17.136Z,88.43
2022-11-01T13:57:17.392Z,88.53
2022-11-01T13:58:17.657Z,88.64
2022-11-01T13:59:17.911Z,88.53
2022-11-01T14:00:18.162Z,88.64
2022-11-01T14:01:18.523Z,88.74
2022-11-01T14:02:18.831Z,88.84
2022-11-01T14:03:19.004Z,88.84
2022-11-01T14:04:19.255Z,88.94
2022-11-01T14:05:19.501Z,89.04
2022-11-01T14:06:19.785Z,89.14
2022-11-01T14:07:20.115Z,89.14
2022-11-01T14:08:20.373Z,89.04
2022-11-01T14:09:20.632Z,89.14
2022-11-01T14:10:20.922Z,89.24
2022-11-01T14:11:21.926Z,89.34
2022-11-01T14:12:21.408Z,89.54
2022-11-01T14:13:21.670Z,89.54
2022-11-01T14:14:21.938Z,89.54
2022-11-01T14:15:22.189Z,89.54
2022-11-01T14:16:22.439Z,89.54
2022-11-01T14:17:22.737Z,89.65
2022-11-01T14:18:22.977Z,89.54
2022-11-01T14:19:23.248Z,89.54
2022-11-01T14:20:23.550Z,89.54
2022-11-01T14:21:23.830Z,89.54
2022-11-01T14:22:24.121Z,89.54
2022-11-01T14:23:24.333Z,89.54
2022-11-01T14:24:24.581Z,89.69
2022-11-01T14:25:24.814Z,89.69
2022-11-01T14:26:25.204Z,89.59
2022-11-01T14:27:25.443Z,89.69
2022-11-01T14:28:25.682Z,89.79
2022-11-01T14:29:25.963Z,89.79
2022-11-01T14:30:26.206Z,89.79
2022-11-01T14:31:26.434Z,89.99
2022-11-01T14:32:26.711Z,89.99
2022-11-01T14:33:27.705Z,90.09
2022-11-01T14:34:27.288Z,90.09
2022-11-01T14:35:27.542Z,90.20
2022-11-01T14:36:27.766Z,90.30
2022-11-01T14:37:28.026Z,90.30
2022-11-01T14:38:28.257Z,90.40
2022-11-01T14:39:28.494Z,90.40
2022-11-01T14:40:28.760Z,90.40
2022-11-01T14:41:29.016Z,90.40
2022-11-01T14:42:29.312Z,90.40
2022-11-01T14:43:29.567Z,90.30
2022-11-01T14:44:29.833Z,90.30
2022-11-01T14:45:30.070Z,90.30
2022-11-01T14:46:30.332Z,90.20
2022-11-01T14:47:30.629Z,90.20
2022-11-01T14:48:30.921Z,90.20
2022-11-01T14:49:31.183Z,90.20
2022-11-01T14:50:31.440Z,90.09
2022-11-01T14:51:31.704Z,90.09
2022-11-01T14:52:32.026Z,89.99
2022-11-01T14:53:32.266Z,89.99
2022-11-01T14:54:32.514Z,89.99
2022-11-01T14:55:32.819Z,89.99
2022-11-01T14:56:35.841Z,89.99
2022-11-01T14:57:34.328Z,89.99
2022-11-01T14:58:33.617Z,90.09
2022-11-01T14:59:33.871Z,90.09
2022-11-01T15:00:34.095Z,90.09
2022-11-01T15:01:34.427Z,90.09
2022-11-01T15:02:34.894Z,90.09
2022-11-01T15:03:34.940Z,90.20
2022-11-01T15:04:35.189Z,90.20
2022-11-01T15:05:35.434Z,90.20
2022-11-01T15:06:35.654Z,90.20
2022-11-01T15:07:36.017Z,90.20
2022-11-01T15:08:37.019Z,90.20
2022-11-01T15:09:36.597Z,90.24
2022-11-01T15:10:36.858Z,90.34
2022-11-01T15:11:37.096Z,90.34
2022-11-01T15:12:37.357Z,90.34
2022-11-01T15:13:37.622Z,90.34
2022-11-01T15:14:37.884Z,90.44
2022-11-01T15:15:38.137Z,90.44
2022-11-01T15:16:38.372Z,90.54
2022-11-01T15:17:38.650Z,90.64
2022-11-01T15:18:38.881Z,90.64
2022-11-01T15:19:39.121Z,90.75
2022-11-01T15:20:39.365Z,90.75
2022-11-01T15:21:42.876Z,90.75
2022-11-01T15:22:39.964Z,90.84
2022-11-01T15:23:40.214Z,90.84
2022-11-01T15:24:40.455Z,90.95
2022-11-01T15:25:40.714Z,90.95
2022-11-01T15:26:40.955Z,90.95
2022-11-01T15:27:41.203Z,90.89
2022-11-01T15:28:41.589Z,90.99
2022-11-01T15:29:41.789Z,90.89
2022-11-01T15:30:42.060Z,90.89
2022-11-01T15:31:46.310Z,90.89
2022-11-01T15:32:44.355Z,90.89
2022-11-01T15:33:42.931Z,90.89
2022-11-01T15:34:43.939Z,90.89
2022-11-01T15:35:43.509Z,90.89
2022-11-01T15:36:43.758Z,90.89
2022-11-01T15:37:44.010Z,90.89
2022-11-01T15:38:44.220Z,90.93
2022-11-01T15:39:44.549Z,90.93
2022-11-01T15:40:44.911Z,90.93
2022-11-01T15:41:45.140Z,91.03
2022-11-01T15:42:45.500Z,91.03
2022-11-01T15:43:45.855Z,91.13
2022-11-01T15:44:46.514Z,91.13
2022-11-01T15:45:46.394Z,91.24
2022-11-01T15:46:46.612Z,91.24
2022-11-01T15:47:47.009Z,91.34
2022-11-01T15:48:47.242Z,91.34
2022-11-01T15:49:47.461Z,91.34
2022-11-01T15:50:47.826Z,91.34
2022-11-01T15:51:48.024Z,91.34
2022-11-01T15:52:48.383Z,91.28
2022-11-01T15:53:48.704Z,91.38
2022-11-01T15:54:49.046Z,91.38
2022-11-01T15:55:49.385Z,91.48
2022-11-01T15:56:49.730Z,91.48
2022-11-01T15:57:50.076Z,91.38
2022-11-01T15:58:50.356Z,91.28
2022-11-01T15:59:50.566Z,91.28
2022-11-01T16:00:50.940Z,91.17
2022-11-01T16:01:51.343Z,91.12
2022-11-01T16:02:51.488Z,91.02
2022-11-01T16:03:51.690Z,91.02
2022-11-01T16:04:52.042Z,90.92
2022-11-01T16:05:56.880Z,90.92
2022-11-01T16:06:54.635Z,90.92
2022-11-01T16:07:52.921Z,90.81
2022-11-01T16:08:53.264Z,90.81
2022-11-01T16:09:53.589Z,90.81
2022-11-01T16:10:53.931Z,90.75
2022-11-01T16:11:54.244Z,90.66
2022-11-01T16:12:54.572Z,90.66
2022-11-01T16:13:54.775Z,90.55
2022-11-01T16:14:55.127Z,90.45
2022-11-01T16:15:55.442Z,90.35
2022-11-01T16:16:55.783Z,90.35
2022-11-01T16:17:59.239Z,90.35
2022-11-01T16:18:56.441Z,90.25
2022-11-01T16:19:57.193Z,90.29
2022-11-01T16:20:57.076Z,90.19
2022-11-01T16:21:58.220Z,90.19
2022-11-01T16:22:57.756Z,90.09
2022-11-01T16:23:57.963Z,90.29
2022-11-01T16:24:58.295Z,90.19
2022-11-01T16:25:58.614Z,90.09
2022-11-01T16:26:58.949Z,90.09
2022-11-01T16:27:59.310Z,90.09
2022-11-01T16:28:59.543Z,89.98
2022-11-01T16:29:59.876Z,89.98
2022-11-01T16:31:00.247Z,90.03
2022-11-01T16:32:02.469Z,89.92
2022-11-01T16:33:01.869Z,89.92
2022-11-01T16:34:01.896Z,89.92
2022-11-01T16:35:01.439Z,89.92
2022-11-01T16:36:01.755Z,89.92
2022-11-01T16:37:02.101Z,90.03
2022-11-01T16:38:02.568Z,89.92
2022-11-01T16:39:02.600Z,89.92
2022-11-01T16:40:03.014Z,89.83
2022-11-01T16:41:03.342Z,89.72
2022-11-01T16:42:03.603Z,89.72
2022-11-01T16:43:03.823Z,89.83
2022-11-01T16:44:04.164Z,89.92
2022-11-01T16:45:04.515Z,89.92
2022-11-01T16:46:04.843Z,89.92
2022-11-01T16:47:05.181Z,89.83
2022-11-01T16:48:05.798Z,89.87
2022-11-01T16:49:05.800Z,89.76
2022-11-01T16:50:06.020Z,89.66
2022-11-01T16:51:06.364Z,89.66
2022-11-01T16:52:06.687Z,89.56
2022-11-01T16:53:07.046Z,89.56
2022-11-01T16:54:07.254Z,89.56
2022-11-01T16:55:07.623Z,89.66
2022-11-01T16:56:34.252Z,89.76
2022-11-01T16:57:09.145Z,89.76
2022-11-01T16:58:08.424Z,89.76
2022-11-01T16:59:08.636Z,89.87
2022-11-01T17:00:08.979Z,89.87
2022-11-01T17:01:09.429Z,89.97
2022-11-01T17:02:09.720Z,89.97
2022-11-01T17:03:09.988Z,89.97
2022-11-01T17:04:10.318Z,89.97
2022-11-01T17:05:10.649Z,89.97
2022-11-01T17:06:10.988Z,90.01
2022-11-01T17:07:11.309Z,90.01
2022-11-01T17:08:11.648Z,90.07
2022-11-01T17:09:11.985Z,90.17
2022-11-01T17:10:12.329Z,90.27
2022-11-01T17:11:12.663Z,90.37
2022-11-01T17:12:12.881Z,90.68
2022-11-01T17:13:13.231Z,90.78
2022-11-01T17:14:13.444Z,90.78
2022-11-01T17:15:13.792Z,90.68
2022-11-01T17:16:14.132Z,90.78
2022-11-01T17:17:14.461Z,90.88
2022-11-01T17:18:14.812Z,90.78
2022-11-01T17:19:15.027Z,90.68
2022-11-01T17:20:15.356Z,90.68
2022-11-01T17:21:15.695Z,90.68
2022-11-01T17:22:16.014Z,90.78
2022-11-01T17:23:16.399Z,90.78
2022-11-01T17:24:16.599Z,90.78
2022-11-01T17:25:16.932Z,90.88
2022-11-01T17:26:17.264Z,90.88
2022-11-01T17:27:17.595Z,90.99
2022-11-01T17:28:17.946Z,90.88
2022-11-01T17:29:18.277Z,90.99
2022-11-01T17:30:18.629Z,90.99
2022-11-01T17:31:18.882Z,91.09
2022-11-01T17:32:19.084Z,91.19
2022-11-01T17:33:19.419Z,91.29
2022-11-01T17:34:19.788Z,91.49
2022-11-01T17:35:21.599Z,91.69
2022-11-01T17:36:20.328Z,91.69
2022-11-01T17:37:20.671Z,91.69
2022-11-01T17:38:21.006Z,91.69
2022-11-01T17:39:21.333Z,91.60
2022-11-01T17:40:21.667Z,91.60
2022-11-01T17:41:21.999Z,91.60
2022-11-01T17:42:22.340Z,91.60
2022-11-01T17:43:22.681Z,91.60
2022-11-01T17:44:23.009Z,91.60
2022-11-01T17:45:23.343Z,91.39
2022-11-01T17:46:23.682Z,91.29
2022-11-01T17:47:24.022Z,91.33
2022-11-01T17:48:24.382Z,91.39
2022-11-01T17:49:24.624Z,91.39
2022-11-01T17:50:24.931Z,91.43
2022-11-01T17:51:25.243Z,91.33
2022-11-01T17:52:25.954Z,91.43
2022-11-01T17:53:25.834Z,91.33
2022-11-01T17:55:26.490Z,91.13
2022-11-01T17:56:26.831Z,91.03
2022-11-01T17:57:27.206Z,91.03
2022-11-01T17:58:27.470Z,91.13
2022-11-01T17:59:27.816Z,91.13
2022-11-01T18:00:28.040Z,91.23
2022-11-01T18:01:28.469Z,91.23
2022-11-01T18:02:28.800Z,91.33
2022-11-01T18:03:29.046Z,91.23
2022-11-01T18:04:34.071Z,91.23
2022-11-01T18:05:30.615Z,91.43
2022-11-01T18:06:29.859Z,91.53
2022-11-01T18:07:30.217Z,91.53
2022-11-01T18:08:30.407Z,91.53
2022-11-01T18:09:30.744Z,91.43
2022-11-01T18:10:31.079Z,91.53
2022-11-01T18:11:31.389Z,91.53
2022-11-01T18:12:31.724Z,91.64
2022-11-01T18:13:32.049Z,91.84
2022-11-01T18:14:32.401Z,92.04
2022-11-01T18:15:32.732Z,92.04
2022-11-01T18:16:33.069Z,92.25
2022-11-01T18:17:33.451Z,92.25
2022-11-01T18:18:33.665Z,92.35
2022-11-01T18:19:33.992Z,92.21
2022-11-01T18:20:34.322Z,92.14
2022-11-01T18:21:34.651Z,92.14
2022-11-01T18:22:35.004Z,92.04
2022-11-01T18:23:35.213Z,92.04
2022-11-01T18:24:35.545Z,92.04
2022-11-01T18:25:35.881Z,91.94
2022-11-01T18:26:36.214Z,92.04
2022-11-01T18:27:36.586Z,91.94
2022-11-01T18:28:36.807Z,91.84
2022-11-01T18:29:40.154Z,91.84
2022-11-01T18:30:37.425Z,91.84
2022-11-01T18:31:37.762Z,91.94
2022-11-01T18:32:38.118Z,92.14
2022-11-01T18:33:38.378Z,92.25
2022-11-01T18:34:38.608Z,92.35
2022-11-01T18:35:38.928Z,92.45
2022-11-01T18:36:39.256Z,92.55
2022-11-01T18:37:39.607Z,92.65
2022-11-01T18:38:39.950Z,92.76
2022-11-01T18:39:40.289Z,92.76
2022-11-01T18:40:40.619Z,92.86
2022-11-01T18:41:40.992Z,92.96
2022-11-01T18:42:41.241Z,92.96
2022-11-01T18:43:41.457Z,92.96
2022-11-01T18:44:41.838Z,92.96
2022-11-01T18:45:58.829Z,92.96
2022-11-01T18:46:43.378Z,92.96
2022-11-01T18:47:42.662Z,92.96
2022-11-01T18:48:42.874Z,92.96
2022-11-01T18:49:43.213Z,92.96
2022-11-01T18:50:43.539Z,93.06
2022-11-01T18:51:43.861Z,93.06
2022-11-01T18:52:44.223Z,93.10
2022-11-01T18:53:44.423Z,93.10
2022-11-01T18:54:44.772Z,93.10
2022-11-01T18:55:45.083Z,93.10
2022-11-01T18:56:45.423Z,93.10
2022-11-01T18:57:45.774Z,93.10
2022-11-01T18:58:46.105Z,93.21
2022-11-01T18:59:46.433Z,93.21
2022-11-01T19:00:46.776Z,93.21
2022-11-01T19:01:47.279Z,93.21
2022-11-01T19:02:47.377Z,93.21
2022-11-01T19:03:47.705Z,93.10
2022-11-01T19:04:48.038Z,93.10
2022-11-01T19:05:48.416Z,93.10
2022-11-01T19:06:48.630Z,93.01
2022-11-01T19:08:10.079Z,92.84
2022-11-01T19:08:50.257Z,92.84
2022-11-01T19:09:49.517Z,92.74
2022-11-01T19:10:49.859Z,92.74
2022-11-01T19:11:50.168Z,92.74
2022-11-01T19:12:50.525Z,92.74
2022-11-01T19:13:50.729Z,92.84
2022-11-01T19:14:51.058Z,92.84
2022-11-01T19:15:54.179Z,92.74
2022-11-01T19:16:51.640Z,92.68
2022-11-01T19:17:51.987Z,92.58
2022-11-01T19:18:52.321Z,92.58
2022-11-01T19:19:52.658Z,92.58
2022-11-01T19:20:52.993Z,92.58
2022-11-01T19:21:53.334Z,92.48
2022-11-01T19:22:53.680Z,92.58
2022-11-01T19:23:54.013Z,92.68
2022-11-01T19:24:54.343Z,92.58
2022-11-01T19:25:54.672Z,92.48
2022-11-01T19:26:54.994Z,92.38
2022-11-01T19:27:55.343Z,92.38
2022-11-01T19:28:55.673Z,92.38
2022-11-01T19:29:57.975Z,92.27
2022-11-01T19:30:56.334Z,92.18
2022-11-01T19:31:56.671Z,92.11
2022-11-01T19:32:57.014Z,92.11
2022-11-01T19:33:57.337Z,92.11
2022-11-01T19:34:57.664Z,92.11
2022-11-01T19:35:57.996Z,92.22
2022-11-01T19:36:58.336Z,92.22
2022-11-01T19:37:58.677Z,92.32
2022-11-01T19:38:59.014Z,92.22
2022-11-01T19:39:59.346Z,92.32
2022-11-01T19:40:59.691Z,92.32
2022-11-01T19:42:00.039Z,92.32
2022-11-01T19:43:00.570Z,92.32
2022-11-01T19:44:00.651Z,92.32
2022-11-01T19:45:00.987Z,92.32
2022-11-01T19:46:01.318Z,92.32
2022-11-01T19:47:01.646Z,92.22
2022-11-01T19:48:02.502Z,92.11
2022-11-01T19:49:02.271Z,92.11
2022-11-01T19:50:02.477Z,92.11
2022-11-01T19:51:02.819Z,92.01
2022-11-01T19:52:03.149Z,92.11
2022-11-01T19:53:03.489Z,92.05
2022-11-01T19:54:03.814Z,92.05
2022-11-01T19:55:04.146Z,92.05
2022-11-01T19:56:04.474Z,91.96
2022-11-01T19:57:04.802Z,91.85
2022-11-01T19:58:05.666Z,91.85
2022-11-01T19:59:05.422Z,91.85
2022-11-01T20:00:05.751Z,91.85
2022-11-01T20:01:06.115Z,91.75
2022-11-01T20:02:09.928Z,91.75
2022-11-01T20:03:06.663Z,91.65
2022-11-01T20:04:06.983Z,91.65
2022-11-01T20:05:07.324Z,91.55
2022-11-01T20:06:07.661Z,91.49
2022-11-01T20:07:07.995Z,91.39
2022-11-01T20:08:08.349Z,91.08
2022-11-01T20:09:10.495Z,90.98
2022-11-01T20:10:08.896Z,90.98
2022-11-01T20:11:09.511Z,90.98
2022-11-01T20:12:09.546Z,90.98
2022-11-01T20:13:09.897Z,90.88
2022-11-01T20:14:12.060Z,90.77
2022-11-01T20:15:10.465Z,90.77
2022-11-01T20:16:10.816Z,90.77
2022-11-01T20:17:11.028Z,90.77
2022-11-01T20:18:11.747Z,90.77
2022-11-01T20:19:13.300Z,90.57
2022-11-01T20:20:12.939Z,90.57
2022-11-01T20:21:12.216Z,90.16
2022-11-01T20:22:12.608Z,90.06
2022-11-01T20:23:30.070Z,89.75
2022-11-01T20:24:14.082Z,89.69
2022-11-01T20:25:13.353Z,89.59
2022-11-01T20:26:13.840Z,89.39
2022-11-01T20:27:14.001Z,89.49
2022-11-01T20:28:14.349Z,89.49
2022-11-01T20:29:14.681Z,89.49
2022-11-01T20:30:15.002Z,89.49
2022-11-01T20:31:15.345Z,89.49
2022-11-01T20:32:15.822Z,89.39
2022-11-01T20:33:16.021Z,89.49
2022-11-01T20:34:16.230Z,89.28
2022-11-01T20:35:17.543Z,89.18
2022-11-01T20:36:16.813Z,89.28
2022-11-01T20:37:28.478Z,89.28
2022-11-01T20:39:19.009Z,89.12
2022-11-01T20:40:18.214Z,89.02
2022-11-01T20:41:18.261Z,88.92
2022-11-01T20:42:18.605Z,88.82
2022-11-01T20:43:18.989Z,88.82
2022-11-01T20:44:19.193Z,88.71
2022-11-01T20:45:20.393Z,88.71
2022-11-01T20:46:19.826Z,88.71
2022-11-01T20:47:20.041Z,88.92
2022-11-01T20:48:20.369Z,89.23
2022-11-01T20:49:20.559Z,89.32
2022-11-01T20:50:20.893Z,89.43
2022-11-01T20:51:21.214Z,89.53
2022-11-01T20:53:27.208Z,89.63
2022-11-01T20:54:23.108Z,89.73
2022-11-01T20:55:30.060Z,89.94
2022-11-01T20:56:22.603Z,89.94
2022-11-01T20:57:27.975Z,89.94
2022-11-01T20:58:25.132Z,89.73
2022-11-01T20:59:23.514Z,89.67
2022-11-01T21:00:23.891Z,89.58
2022-11-01T21:01:24.196Z,89.47
2022-11-01T21:02:25.850Z,89.37
2022-11-01T21:03:24.737Z,89.47
2022-11-01T21:04:25.657Z,89.58
2022-11-01T21:05:25.316Z,89.58
2022-11-01T21:06:25.565Z,89.58
2022-11-01T21:07:25.935Z,89.47
2022-11-01T21:08:26.140Z,89.37
2022-11-01T21:09:27.753Z,89.17
2022-11-01T21:10:26.782Z,89.06
2022-11-01T21:11:27.179Z,88.96
2022-11-01T21:12:27.386Z,88.96
2022-11-01T21:13:27.623Z,88.96
2022-11-01T21:14:28.797Z,88.96
2022-11-01T21:15:28.067Z,89.00
2022-11-01T21:16:28.569Z,88.90
2022-11-01T21:17:28.748Z,88.90
2022-11-01T21:18:29.429Z,88.90
2022-11-01T21:19:29.380Z,88.79
2022-11-01T21:20:30.089Z,88.90
2022-11-01T21:21:29.863Z,88.90
2022-11-01T21:22:30.344Z,88.79
2022-11-01T21:23:30.477Z,88.79
2022-11-01T21:24:30.802Z,88.70
2022-11-01T21:25:32.011Z,88.70
2022-11-01T21:26:31.400Z,88.70
2022-11-01T21:27:32.708Z,88.59
2022-11-01T21:28:31.972Z,88.49
2022-11-01T21:29:32.508Z,88.39
2022-11-01T21:30:32.544Z,88.29
2022-11-01T21:31:32.874Z,88.18
2022-11-01T21:32:33.592Z,88.08
2022-11-01T21:33:33.492Z,87.98
2022-11-01T21:34:33.883Z,87.67
2022-11-01T21:35:34.125Z,87.57
2022-11-01T21:36:34.607Z,87.57
2022-11-01T21:37:34.801Z,87.37
2022-11-01T21:38:36.845Z,87.26
2022-11-01T21:39:35.472Z,86.90
2022-11-01T21:40:35.803Z,86.79
2022-11-01T21:41:36.126Z,86.69
2022-11-01T21:42:36.638Z,86.49
2022-11-01T21:43:36.795Z,86.59
2022-11-01T21:44:37.176Z,86.69
2022-11-01T21:45:37.408Z,86.69
2022-11-01T21:46:39.551Z,86.69
2022-11-01T21:47:40.793Z,86.69
2022-11-01T21:48:39.408Z,86.79
2022-11-01T21:49:38.687Z,86.79
2022-11-01T21:50:38.917Z,86.69
2022-11-01T21:51:39.239Z,86.59
2022-11-01T21:52:40.422Z,86.49
2022-11-01T21:53:39.849Z,86.69
2022-11-01T21:54:40.062Z,86.73
2022-11-01T21:55:40.415Z,86.94
2022-11-01T21:56:40.617Z,86.94
2022-11-01T21:57:40.978Z,87.00
2022-11-01T21:58:41.219Z,87.04
2022-11-01T21:59:41.460Z,87.04
2022-11-01T22:00:41.715Z,87.00
2022-11-01T22:01:42.045Z,86.94
2022-11-01T22:02:42.349Z,87.04
2022-11-01T22:03:42.469Z,87.10
2022-11-01T22:04:42.899Z,87.00
2022-11-01T22:05:43.121Z,87.04
2022-11-01T22:06:43.444Z,87.04
2022-11-01T22:07:43.786Z,86.94
2022-11-01T22:08:44.131Z,87.24
2022-11-01T22:09:44.481Z,87.30
2022-11-01T22:10:44.727Z,87.41
2022-11-01T22:11:44.943Z,87.61
2022-11-01T22:12:45.304Z,87.61
2022-11-01T22:13:45.554Z,87.71
2022-11-01T22:14:45.783Z,87.71
2022-11-01T22:15:46.013Z,87.71
2022-11-01T22:16:46.366Z,87.61
2022-11-01T22:17:46.618Z,87.55
2022-11-01T22:18:46.835Z,87.45
2022-11-01T22:19:47.204Z,87.45
2022-11-01T22:20:47.458Z,87.14
2022-11-01T22:21:47.704Z,86.94
2022-11-01T22:22:47.966Z,86.73
2022-11-01T22:23:48.168Z,86.63
2022-11-01T22:24:48.552Z,86.43
2022-11-01T22:25:48.747Z,86.43
2022-11-01T22:26:49.089Z,86.43
2022-11-01T22:27:49.417Z,86.43
2022-11-01T22:28:49.737Z,86.57
2022-11-01T22:29:50.107Z,86.57
2022-11-01T22:30:50.339Z,86.36
2022-11-01T22:31:50.573Z,86.26
2022-11-01T22:32:50.917Z,86.16
2022-11-01T22:33:52.087Z,86.16
2022-11-01T22:34:51.414Z,86.05
2022-11-01T22:35:51.754Z,86.05
2022-11-01T22:36:52.124Z,85.96
2022-11-01T22:37:52.351Z,85.85
2022-11-01T22:38:52.571Z,85.75
2022-11-01T22:39:53.847Z,85.96
2022-11-01T22:40:53.282Z,85.96
2022-11-01T22:41:53.511Z,85.85
2022-11-01T22:42:53.771Z,85.64
2022-11-01T22:43:54.000Z,85.55
2022-11-01T22:44:54.367Z,85.55
2022-11-01T22:45:54.582Z,86.16
2022-11-01T22:46:58.248Z,86.36
2022-11-01T22:47:55.252Z,86.16
2022-11-01T22:48:55.532Z,85.96
2022-11-01T22:49:55.753Z,85.89
2022-11-01T22:50:56.115Z,85.79
2022-11-01T22:51:56.343Z,85.69
2022-11-01T22:52:56.705Z,85.48
2022-11-01T22:53:56.939Z,85.38
2022-11-01T22:54:57.180Z,85.07
2022-11-01T22:55:57.386Z,85.07
2022-11-01T22:56:57.748Z,85.48
2022-11-01T22:57:58.003Z,85.79
2022-11-01T22:58:58.266Z,86.16
2022-11-01T22:59:58.625Z,86.46
2022-11-01T23:00:58.890Z,86.77
2022-11-01T23:01:59.246Z,86.88
2022-11-01T23:02:59.694Z,87.08
2022-11-01T23:03:59.812Z,87.08
2022-11-01T23:05:00.060Z,86.91
2022-11-01T23:06:00.347Z,86.71
2022-11-01T23:07:00.597Z,86.51
2022-11-01T23:08:00.806Z,86.20
2022-11-01T23:09:01.446Z,85.99
2022-11-01T23:10:01.472Z,85.79
2022-11-01T23:11:01.698Z,85.69