createdAt,value
2019-03-23T00:00:19.608Z,99.99
2019-03-23T00:01:19.589Z,99.99
2019-03-23T00:02:19.578Z,99.99
2019-03-23T00:03:19.568Z,99.99
2019-03-23T00:04:19.557Z,99.99
2019-03-23T00:05:19.546Z,99.99
2019-03-23T00:06:30.224Z,99.99
2019-03-23T00:07:20.522Z,99.99
2019-03-23T00:08:19.513Z,99.99
2019-03-23T00:09:19.504Z,99.99
2019-03-23T00:10:19.494Z,99.99
2019-03-23T00:11:19.480Z,99.99
2019-03-23T00:12:19.469Z,99.99
2019-03-23T00:13:19.459Z,99.99
2019-03-23T00:14:19.449Z,99.99
2019-03-23T00:15:19.441Z,99.99
2019-03-23T00:16:19.427Z,99.99
2019-03-23T00:17:19.454Z,99.99
2019-03-23T00:18:19.420Z,99.99
2019-03-23T00:19:19.401Z,99.99
2019-03-23T00:20:19.383Z,99.99
2019-03-23T00:21:19.372Z,99.99
2019-03-23T00:22:19.363Z,99.99
2019-03-23T00:23:19.351Z,99.99
2019-03-23T00:24:19.343Z,99.99
2019-03-23T00:25:19.335Z,99.99
2019-03-23T00:26:19.321Z,99.99
2019-03-23T00:27:19.311Z,99.99
2019-03-23T00:28:19.301Z,99.99
2019-03-23T00:29:19.290Z,99.99
2019-03-23T00:30:19.279Z,99.99
2019-03-23T00:31:19.265Z,99.99
2019-03-23T00:32:19.255Z,99.99
2019-03-23T00:33:19.242Z,99.99
2019-03-23T00:34:19.233Z,99.99
2019-03-23T00:35:19.228Z,99.99
2019-03-23T00:36:19.213Z,99.99
2019-03-23T00:37:19.201Z,99.99
2019-03-23T00:38:19.192Z,99.99
2019-03-23T00:39:19.179Z,99.99
2019-03-23T00:40:19.169Z,99.99
2019-03-23T00:41:19.157Z,99.99
2019-03-23T00:42:19.154Z,99.99
2019-03-23T00:43:19.135Z,99.99
2019-03-23T00:44:19.124Z,99.99
2019-03-23T00:45:19.115Z,99.99
2019-03-23T00:46:19.105Z,99.99
2019-03-23T00:47:19.091Z,99.99
2019-03-23T00:48:19.091Z,99.99
2019-03-23T00:49:19.071Z,99.99
2019-03-23T00:50:19.059Z,99.99
2019-03-23T00:51:19.047Z,99.99
2019-03-23T00:52:19.080Z,99.99
2019-03-23T00:53:19.028Z,99.99
2019-03-23T00:54:19.019Z,99.99
2019-03-23T00:55:19.004Z,99.99
2019-03-23T00:56:18.997Z,99.99
2019-03-23T00:57:18.983Z,99.99
2019-03-23T00:58:18.974Z,99.99
2019-03-23T00:59:18.964Z,99.99
2019-03-23T01:00:18.954Z,99.99
2019-03-23T01:01:18.942Z,99.99
2019-03-23T01:02:18.930Z,99.99
2019-03-23T01:03:18.920Z,99.99
2019-03-23T01:04:18.912Z,99.99
2019-03-23T01:05:18.901Z,99.99
2019-03-23T01:06:18.886Z,99.99
2019-03-23T01:07:18.876Z,99.99
2019-03-23T01:08:18.867Z,99.99
2019-03-23T01:09:18.853Z,99.99
2019-03-23T01:10:18.844Z,99.99
2019-03-23T01:11:18.833Z,99.99
2019-03-23T01:12:18.820Z,99.99
2019-03-23T01:13:18.813Z,99.99
2019-03-23T01:14:18.803Z,99.99
2019-03-23T01:15:18.790Z,99.99
2019-03-23T01:16:18.777Z,99.99
2019-03-23T01:17:18.767Z,99.99
2019-03-23T01:18:18.758Z,99.99
2019-03-23T01:19:18.746Z,99.99
2019-03-23T01:20:18.737Z,99.99
2019-03-23T01:21:18.723Z,99.99
2019-03-23T01:22:18.716Z,99.99
2019-03-23T01:23:18.703Z,99.99
2019-03-23T01:24:18.694Z,99.99
2019-03-23T01:25:20.832Z,99.99
2019-03-23T01:26:18.672Z,99.99
2019-03-23T01:27:18.660Z,99.99
2019-03-23T01:28:18.654Z,99.99
2019-03-23T01:29:18.640Z,99.99
2019-03-23T01:30:18.628Z,99.99
2019-03-23T01:31:18.616Z,99.99
2019-03-23T01:32:18.608Z,99.99
2019-03-23T01:33:18.597Z,99.99
2019-03-23T01:34:18.584Z,99.99
2019-03-23T01:35:18.575Z,99.99
2019-03-23T01:36:18.568Z,99.99
2019-03-23T01:37:18.553Z,99.99
2019-03-23T01:38:18.544Z,99.99
2019-03-23T01:39:18.532Z,99.99
2019-03-23T01:40:18.522Z,99.99
2019-03-23T01:41:18.513Z,99.99
2019-03-23T01:42:18.501Z,99.99
2019-03-23T01:43:18.516Z,99.99
2019-03-23T01:44:18.476Z,99.99
2019-03-23T01:45:18.466Z,99.99
2019-03-23T01:46:18.455Z,99.99
2019-03-23T01:47:18.444Z,99.99
2019-03-23T01:48:18.439Z,99.99
2019-03-23T01:49:18.423Z,99.99
2019-03-23T01:50:18.412Z,99.99
2019-03-23T01:51:18.401Z,99.99
2019-03-23T01:52:18.393Z,99.99
2019-03-23T01:53:18.381Z,99.99
2019-03-23T01:54:18.369Z,99.99
2019-03-23T01:55:18.357Z,99.99
2019-03-23T01:56:18.347Z,99.99
2019-03-23T01:57:18.340Z,99.99
2019-03-23T01:58:18.329Z,99.99
2019-03-23T01:59:18.314Z,99.99
2019-03-23T02:00:18.308Z,99.99
2019-03-23T02:01:18.293Z,99.99
2019-03-23T02:02:18.283Z,99.99
2019-03-23T02:03:18.273Z,99.99
2019-03-23T02:04:18.264Z,99.99
2019-03-23T02:05:18.250Z,99.99
2019-03-23T02:06:18.246Z,99.99
2019-03-23T02:07:18.228Z,99.99
2019-03-23T02:08:18.221Z,99.99
2019-03-23T02:09:18.206Z,99.99
2019-03-23T02:10:18.196Z,99.99
2019-03-23T02:11:18.186Z,99.99
2019-03-23T02:12:18.174Z,99.99
2019-03-23T02:13:18.164Z,99.99
2019-03-23T02:14:18.155Z,99.99
2019-03-23T02:15:18.144Z,99.99
2019-03-23T02:16:18.135Z,99.99
2019-03-23T02:17:18.123Z,99.99
2019-03-23T02:18:18.116Z,99.99
2019-03-23T02:19:18.100Z,99.99
2019-03-23T02:20:18.093Z,99.99
2019-03-23T02:21:18.081Z,99.99
2019-03-23T02:22:18.068Z,99.99
2019-03-23T02:23:18.064Z,99.99
2019-03-23T02:24:18.045Z,99.99
2019-03-23T02:25:18.036Z,99.99
2019-03-23T02:26:18.034Z,99.99
2019-03-23T02:27:18.016Z,99.99
2019-03-23T02:28:18.007Z,99.99
2019-03-23T02:29:17.992Z,99.99
2019-03-23T02:30:17.980Z,99.99
2019-03-23T02:31:17.972Z,99.99
2019-03-23T02:32:17.961Z,99.99
2019-03-23T02:33:17.954Z,99.99
2019-03-23T02:34:17.946Z,99.99
2019-03-23T02:35:17.931Z,99.99
2019-03-23T02:36:17.932Z,99.99
2019-03-23T02:37:27.551Z,99.99
2019-03-23T02:38:18.902Z,99.99
2019-03-23T02:39:17.892Z,99.99
2019-03-23T02:40:17.880Z,99.99
2019-03-23T02:41:17.862Z,99.99
2019-03-23T02:42:17.854Z,99.99
2019-03-23T02:43:17.842Z,99.99
2019-03-23T02:44:17.831Z,99.99
2019-03-23T02:45:17.830Z,99.99
2019-03-23T02:46:17.825Z,99.99
2019-03-23T02:47:17.803Z,99.99
2019-03-23T02:48:17.802Z,99.99
2019-03-23T02:49:17.780Z,99.99
2019-03-23T02:50:17.831Z,99.99
2019-03-23T02:51:17.756Z,99.99
2019-03-23T02:52:17.744Z,99.99
2019-03-23T02:53:17.738Z,99.99
2019-03-23T02:54:17.722Z,99.99
2019-03-23T02:55:17.716Z,99.99
2019-03-23T02:56:17.719Z,99.99
2019-03-23T02:57:17.691Z,99.99
2019-03-23T02:58:21.618Z,99.99
2019-03-23T02:59:17.670Z,99.99
2019-03-23T03:00:17.660Z,99.99
2019-03-23T03:01:17.653Z,99.99
2019-03-23T03:02:17.637Z,99.99
2019-03-23T03:03:17.626Z,99.99
2019-03-23T03:04:17.618Z,99.99
2019-03-23T03:05:17.604Z,99.99
2019-03-23T03:06:17.596Z,99.99
2019-03-23T03:07:17.581Z,99.99
2019-03-23T03:08:17.578Z,99.99
2019-03-23T03:09:17.562Z,99.99
2019-03-23T03:10:17.551Z,99.99
2019-03-23T03:11:17.584Z,99.99
2019-03-23T03:12:17.536Z,99.99
2019-03-23T03:13:17.516Z,99.99
2019-03-23T03:14:17.507Z,99.99
2019-03-23T03:15:17.497Z,99.99
2019-03-23T03:16:17.485Z,99.99
2019-03-23T03:17:17.473Z,99.99
2019-03-23T03:18:17.465Z,99.99
2019-03-23T03:19:17.457Z,99.99
2019-03-23T03:20:17.441Z,99.99
2019-03-23T03:21:17.437Z,99.99
2019-03-23T03:22:17.420Z,99.99
2019-03-23T03:23:17.415Z,99.99
2019-03-23T03:24:17.401Z,99.99
2019-03-23T03:25:17.392Z,99.99
2019-03-23T03:26:17.378Z,99.99
2019-03-23T03:27:17.367Z,99.99
2019-03-23T03:28:17.357Z,99.99
2019-03-23T03:29:17.345Z,99.99
2019-03-23T03:30:17.340Z,99.99
2019-03-23T03:31:17.324Z,99.99
2019-03-23T03:32:17.316Z,99.99
2019-03-23T03:33:17.306Z,99.99
2019-03-23T03:34:17.292Z,99.99
2019-03-23T03:35:17.285Z,99.99
2019-03-23T03:36:17.271Z,99.99
2019-03-23T03:37:17.258Z,99.99
2019-03-23T03:38:17.260Z,99.99
2019-03-23T03:39:17.255Z,99.99
2019-03-23T03:40:17.228Z,99.99
2019-03-23T03:41:17.214Z,99.99
2019-03-23T03:42:17.205Z,99.99
2019-03-23T03:43:17.192Z,99.99
2019-03-23T03:44:17.182Z,99.99
2019-03-23T03:45:17.176Z,99.99
2019-03-23T03:46:17.162Z,99.99
2019-03-23T03:47:17.160Z,99.99
2019-03-23T03:48:17.144Z,99.99
2019-03-23T03:49:17.130Z,99.99
2019-03-23T03:50:17.119Z,99.99
2019-03-23T03:51:17.106Z,99.99
2019-03-23T03:52:17.096Z,99.99
2019-03-23T03:53:17.086Z,99.99
2019-03-23T03:54:17.075Z,99.99
2019-03-23T03:55:17.062Z,99.99
2019-03-23T03:56:17.053Z,99.99
2019-03-23T03:57:17.044Z,99.99
2019-03-23T03:58:17.038Z,99.99
2019-03-23T03:59:17.019Z,99.99
2019-03-23T04:00:17.008Z,99.99
2019-03-23T04:01:16.998Z,99.99
2019-03-23T04:02:16.992Z,99.99
2019-03-23T04:03:16.978Z,99.99
2019-03-23T04:04:16.968Z,99.99
2019-03-23T04:05:16.981Z,99.99
2019-03-23T04:06:16.946Z,99.99
2019-03-23T04:07:16.936Z,99.99
2019-03-23T04:08:16.929Z,99.99
2019-03-23T04:09:16.912Z,99.99
2019-03-23T04:10:16.904Z,99.99
2019-03-23T04:11:16.902Z,99.99
2019-03-23T04:12:16.882Z,99.99
2019-03-23T04:13:16.869Z,99.99
2019-03-23T04:14:16.864Z,99.99
2019-03-23T04:15:16.850Z,99.99
2019-03-23T04:16:16.840Z,99.99
2019-03-23T04:17:16.831Z,99.99
2019-03-23T04:18:16.818Z,99.99
2019-03-23T04:19:16.807Z,99.99
2019-03-23T04:20:16.798Z,99.99
2019-03-23T04:21:16.785Z,99.99
2019-03-23T04:22:16.774Z,99.99
2019-03-23T04:23:16.762Z,99.99
2019-03-23T04:24:16.753Z,99.99
2019-03-23T04:25:16.743Z,99.99
2019-03-23T04:26:16.748Z,99.99
2019-03-23T04:27:16.725Z,99.99
2019-03-23T04:28:16.708Z,99.99
2019-03-23T04:29:16.699Z,99.99
2019-03-23T04:30:16.689Z,99.99
2019-03-23T04:31:16.683Z,99.99
2019-03-23T04:32:16.665Z,99.99
2019-03-23T04:33:16.654Z,99.99
2019-03-23T04:34:16.646Z,99.99
2019-03-23T04:35:16.639Z,99.99
2019-03-23T04:36:16.622Z,99.99
2019-03-23T04:37:16.610Z,99.99
2019-03-23T04:38:22.543Z,99.99
2019-03-23T04:39:17.590Z,99.99
2019-03-23T04:40:16.585Z,99.99
2019-03-23T04:41:16.572Z,99.99
2019-03-23T04:42:16.559Z,99.99
2019-03-23T04:43:16.546Z,99.99
2019-03-23T04:44:16.535Z,99.99
2019-03-23T04:45:16.527Z,99.99
2019-03-23T04:46:16.517Z,99.99
2019-03-23T04:47:16.505Z,99.99
2019-03-23T04:48:16.493Z,99.99
2019-03-23T04:49:16.481Z,99.99
2019-03-23T04:50:16.473Z,99.99
2019-03-23T04:51:16.464Z,99.99
2019-03-23T04:52:16.450Z,99.99
2019-03-23T04:53:16.438Z,99.99
2019-03-23T04:54:16.427Z,99.99
2019-03-23T04:55:16.418Z,99.99
2019-03-23T04:56:16.411Z,99.99
2019-03-23T04:57:16.394Z,99.99
2019-03-23T04:58:16.390Z,99.99
2019-03-23T04:59:16.373Z,99.99
2019-03-23T05:00:16.386Z,99.99
2019-03-23T05:01:16.353Z,99.99
2019-03-23T05:02:16.342Z,99.99
2019-03-23T05:03:16.330Z,99.99
2019-03-23T05:04:16.318Z,99.99
2019-03-23T05:05:16.320Z,99.99
2019-03-23T05:06:16.303Z,99.99
2019-03-23T05:07:16.290Z,99.99
2019-03-23T05:08:16.282Z,99.99
2019-03-23T05:09:16.266Z,99.99
2019-03-23T05:10:16.253Z,99.99
2019-03-23T05:11:16.247Z,99.99
2019-03-23T05:12:16.233Z,99.99
2019-03-23T05:13:16.226Z,99.99
2019-03-23T05:14:16.210Z,99.99
2019-03-23T05:15:16.201Z,99.99
2019-03-23T05:16:16.191Z,99.99
2019-03-23T05:17:16.184Z,99.99
2019-03-23T05:18:16.175Z,99.99
2019-03-23T05:19:16.155Z,99.99
2019-03-23T05:20:16.148Z,99.99
2019-03-23T05:21:16.144Z,99.99
2019-03-23T05:22:16.125Z,99.99
2019-03-23T05:23:16.114Z,99.99
2019-03-23T05:24:16.106Z,99.99
2019-03-23T05:25:16.095Z,99.99
2019-03-23T05:26:16.087Z,99.99
2019-03-23T05:27:16.073Z,99.99
2019-03-23T05:28:16.063Z,99.99
2019-03-23T05:29:16.050Z,99.99
2019-03-23T05:30:16.041Z,99.99
2019-03-23T05:31:16.037Z,99.99
2019-03-23T05:32:16.019Z,99.99
2019-03-23T05:33:16.012Z,99.99
2019-03-23T05:34:15.998Z,99.99
2019-03-23T05:35:15.986Z,99.99
2019-03-23T05:36:15.978Z,99.99
2019-03-23T05:37:15.963Z,99.99
2019-03-23T05:38:15.964Z,99.99
2019-03-23T05:39:15.943Z,99.99
2019-03-23T05:40:15.939Z,99.99
2019-03-23T05:41:15.922Z,99.99
2019-03-23T05:42:15.911Z,99.99
2019-03-23T05:43:15.899Z,99.99
2019-03-23T05:44:15.893Z,99.99
2019-03-23T05:45:15.878Z,99.99
2019-03-23T05:46:15.866Z,99.99
2019-03-23T05:47:15.856Z,99.99
2019-03-23T05:48:15.883Z,99.99
2019-03-23T05:49:15.834Z,99.99
2019-03-23T05:50:15.822Z,99.99
2019-03-23T05:51:15.815Z,99.99
2019-03-23T05:52:15.802Z,99.99
2019-03-23T05:53:15.789Z,99.99
2019-03-23T05:54:15.780Z,99.99
2019-03-23T05:55:15.768Z,99.99
2019-03-23T05:56:15.759Z,99.99
2019-03-23T05:57:15.752Z,99.99
2019-03-23T05:58:15.739Z,99.99
2019-03-23T05:59:15.728Z,99.99
2019-03-23T06:00:15.717Z,99.99
2019-03-23T06:01:15.703Z,99.99
2019-03-23T06:02:15.700Z,99.99
2019-03-23T06:03:15.686Z,99.99
2019-03-23T06:04:15.671Z,99.99
2019-03-23T06:05:15.659Z,99.99
2019-03-23T06:06:15.652Z,99.99
2019-03-23T06:07:15.638Z,99.99
2019-03-23T06:08:15.631Z,99.99
2019-03-23T06:09:15.621Z,99.99
2019-03-23T06:10:15.609Z,99.99
2019-03-23T06:11:15.635Z,99.99
2019-03-23T06:12:17.618Z,99.99
2019-03-23T06:13:15.577Z,99.99
2019-03-23T06:14:15.563Z,99.99
2019-03-23T06:15:15.555Z,99.99
2019-03-23T06:16:17.824Z,99.99
2019-03-23T06:17:15.529Z,99.99
2019-03-23T06:18:15.528Z,99.99
2019-03-23T06:19:15.508Z,99.99
2019-03-23T06:20:15.498Z,99.99
2019-03-23T06:21:15.491Z,99.99
2019-03-23T06:22:15.478Z,99.99
2019-03-23T06:23:15.468Z,99.99
2019-03-23T06:24:15.458Z,99.99
2019-03-23T06:25:15.530Z,99.99
2019-03-23T06:26:15.432Z,99.99
2019-03-23T06:27:15.423Z,99.99
2019-03-23T06:28:15.416Z,99.99
2019-03-23T06:29:15.401Z,99.99
2019-03-23T06:30:15.392Z,99.99
2019-03-23T06:31:15.397Z,99.99
2019-03-23T06:32:15.373Z,99.99
2019-03-23T06:33:15.362Z,99.99
2019-03-23T06:34:15.347Z,99.99
2019-03-23T06:35:15.337Z,99.99
2019-03-23T06:36:15.331Z,99.99
2019-03-23T06:37:15.313Z,99.99
2019-03-23T06:38:16.376Z,99.99
2019-03-23T06:39:15.293Z,99.99
2019-03-23T06:40:15.283Z,99.99
2019-03-23T06:41:15.311Z,99.99
2019-03-23T06:42:15.265Z,99.99
2019-03-23T06:43:15.250Z,99.99
2019-03-23T06:44:15.238Z,99.99
2019-03-23T06:45:15.227Z,99.99
2019-03-23T06:46:15.220Z,99.99
2019-03-23T06:47:15.209Z,99.99
2019-03-23T06:48:15.251Z,99.99
2019-03-23T06:49:15.185Z,99.99
2019-03-23T06:50:15.174Z,99.99
2019-03-23T06:51:15.163Z,99.99
2019-03-23T06:52:15.153Z,99.99
2019-03-23T06:53:15.144Z,99.99
2019-03-23T06:54:15.133Z,99.99
2019-03-23T06:55:15.120Z,99.99
2019-03-23T06:56:15.109Z,99.99
2019-03-23T06:57:15.101Z,99.99
2019-03-23T06:58:15.094Z,99.99
2019-03-23T06:59:15.083Z,99.99
2019-03-23T07:00:15.151Z,99.99
2019-03-23T07:01:15.106Z,99.99
2019-03-23T07:02:15.046Z,99.99
2019-03-23T07:03:15.032Z,99.99
2019-03-23T07:04:15.023Z,99.99
2019-03-23T07:05:15.015Z,99.99
2019-03-23T07:06:15.009Z,99.99
2019-03-23T07:07:14.989Z,99.99
2019-03-23T07:08:14.981Z,99.99
2019-03-23T07:09:16.331Z,99.99
2019-03-23T07:10:14.957Z,98.41
2019-03-23T07:11:14.951Z,95.34
2019-03-23T07:12:14.936Z,94.52
2019-03-23T07:13:14.927Z,91.40
2019-03-23T07:14:14.914Z,91.16
2019-03-23T07:15:19.769Z,89.94
2019-03-23T07:16:15.892Z,88.68
2019-03-23T07:17:14.882Z,86.79
2019-03-23T07:18:14.871Z,85.02
2019-03-23T07:19:14.860Z,83.59
2019-03-23T07:20:14.850Z,83.01
2019-03-23T07:21:14.837Z,85.22
2019-03-23T07:22:14.828Z,84.77
2019-03-23T07:23:14.816Z,83.20
2019-03-23T07:24:14.803Z,83.16
2019-03-23T07:25:14.796Z,81.84
2019-03-23T07:26:14.783Z,82.92
2019-03-23T07:27:14.772Z,80.88
2019-03-23T07:28:14.771Z,81.01
2019-03-23T07:29:14.754Z,80.29
2019-03-23T07:30:14.738Z,78.69
2019-03-23T07:31:14.726Z,77.67
2019-03-23T07:32:14.715Z,76.56
2019-03-23T07:33:14.706Z,77.06
2019-03-23T07:34:14.698Z,76.52
2019-03-23T07:35:14.695Z,77.17
2019-03-23T07:36:14.675Z,75.84
2019-03-23T07:37:14.664Z,77.13
2019-03-23T07:38:14.652Z,74.48
2019-03-23T07:39:14.642Z,74.28
2019-03-23T07:40:14.633Z,75.67
2019-03-23T07:41:14.618Z,76.42
2019-03-23T07:42:14.607Z,76.07
2019-03-23T07:43:14.610Z,74.04
2019-03-23T07:44:14.588Z,73.91
2019-03-23T07:45:14.575Z,70.99
2019-03-23T07:46:14.567Z,72.52
2019-03-23T07:47:14.553Z,70.83
2019-03-23T07:48:14.544Z,69.10
2019-03-23T07:49:14.531Z,71.13
2019-03-23T07:50:14.537Z,70.45
2019-03-23T07:51:14.510Z,70.52
2019-03-23T07:52:14.528Z,69.64
2019-03-23T07:53:14.490Z,69.68
2019-03-23T07:54:14.476Z,67.48
2019-03-23T07:55:14.469Z,67.72
2019-03-23T07:56:14.455Z,67.61
2019-03-23T07:57:14.446Z,67.95
2019-03-23T07:58:14.435Z,68.59
2019-03-23T07:59:14.420Z,69.47
2019-03-23T08:00:14.410Z,68.19
2019-03-23T08:01:14.399Z,67.85
2019-03-23T08:02:14.389Z,65.93
2019-03-23T08:03:14.391Z,66.80
2019-03-23T08:04:14.368Z,67.08
2019-03-23T08:05:14.354Z,67.58
2019-03-23T08:06:14.345Z,67.38
2019-03-23T08:07:14.335Z,67.55
2019-03-23T08:08:14.331Z,65.59
2019-03-23T08:09:20.311Z,65.06
2019-03-23T08:10:15.306Z,65.50
2019-03-23T08:11:14.291Z,64.69
2019-03-23T08:12:14.280Z,65.47
2019-03-23T08:13:14.308Z,64.62
2019-03-23T08:14:14.258Z,64.76
2019-03-23T08:15:14.256Z,61.91
2019-03-23T08:16:14.239Z,62.28
2019-03-23T08:17:14.227Z,61.55
2019-03-23T08:18:14.229Z,61.95
2019-03-23T08:19:14.205Z,62.92
2019-03-23T08:20:14.196Z,62.38
2019-03-23T08:21:14.183Z,61.27
2019-03-23T08:22:14.173Z,62.55
2019-03-23T08:23:14.162Z,60.98
2019-03-23T08:24:14.152Z,62.06
2019-03-23T08:25:14.143Z,58.61
2019-03-23T08:26:14.132Z,59.59
2019-03-23T08:27:14.122Z,56.57
2019-03-23T08:28:14.111Z,56.92
2019-03-23T08:29:14.098Z,57.81
2019-03-23T08:30:14.095Z,58.31
2019-03-23T08:31:14.084Z,59.01
2019-03-23T08:32:14.081Z,58.15
2019-03-23T08:33:14.058Z,57.97
2019-03-23T08:34:14.052Z,55.38
2019-03-23T08:35:14.036Z,54.25
2019-03-23T08:36:14.026Z,53.22
2019-03-23T08:37:14.011Z,52.34
2019-03-23T08:38:14.002Z,52.75
2019-03-23T08:39:13.996Z,52.69
2019-03-23T08:40:13.982Z,54.25
2019-03-23T08:41:13.972Z,53.27
2019-03-23T08:42:13.962Z,53.25
2019-03-23T08:43:13.978Z,54.12
2019-03-23T08:44:13.948Z,52.67
2019-03-23T08:45:13.933Z,50.51
2019-03-23T08:46:13.919Z,52.26
2019-03-23T08:47:13.913Z,52.07
2019-03-23T08:48:13.898Z,54.07
2019-03-23T08:49:13.886Z,54.43
2019-03-23T08:50:13.889Z,51.92
2019-03-23T08:51:13.871Z,53.27
2019-03-23T08:52:13.861Z,53.02
2019-03-23T08:53:13.844Z,51.42
2019-03-23T08:54:13.834Z,50.51
2019-03-23T08:55:13.822Z,50.51
2019-03-23T08:56:13.812Z,52.84
2019-03-23T08:57:13.814Z,52.84
2019-03-23T08:58:13.795Z,53.67
2019-03-23T08:59:13.783Z,50.70
2019-03-23T09:00:13.774Z,48.60
2019-03-23T09:01:13.765Z,48.96
2019-03-23T09:02:13.750Z,51.57
2019-03-23T09:03:13.739Z,50.34
2019-03-23T09:04:13.730Z,51.84
2019-03-23T09:05:13.722Z,49.19
2019-03-23T09:06:13.711Z,47.07
2019-03-23T09:07:13.732Z,48.47
2019-03-23T09:08:13.689Z,46.67
2019-03-23T09:09:13.680Z,48.57
2019-03-23T09:10:13.671Z,47.22
2019-03-23T09:11:20.523Z,46.41
2019-03-23T09:12:14.646Z,47.92
2019-03-23T09:13:13.635Z,46.53
2019-03-23T09:14:13.626Z,46.73
2019-03-23T09:15:13.627Z,47.03
2019-03-23T09:16:13.610Z,47.97
2019-03-23T09:17:13.598Z,50.04
2019-03-23T09:18:13.596Z,48.52
2019-03-23T09:19:13.581Z,46.47
2019-03-23T09:20:13.566Z,46.85
2019-03-23T09:21:13.569Z,46.97
2019-03-23T09:22:13.575Z,48.11
2019-03-23T09:23:13.545Z,48.97
2019-03-23T09:24:13.535Z,46.95
2019-03-23T09:25:13.515Z,45.93
2019-03-23T09:26:13.793Z,46.25
2019-03-23T09:27:13.498Z,46.69
2019-03-23T09:28:13.481Z,47.49
2019-03-23T09:29:13.472Z,47.54
2019-03-23T09:30:13.462Z,48.57
2019-03-23T09:31:13.456Z,48.46
2019-03-23T09:32:13.443Z,49.26
2019-03-23T09:33:13.431Z,48.96
2019-03-23T09:34:13.418Z,48.86
2019-03-23T09:35:13.410Z,48.64
2019-03-23T09:36:13.400Z,48.46
2019-03-23T09:37:13.390Z,49.49
2019-03-23T09:38:13.381Z,47.94
2019-03-23T09:39:13.369Z,46.99
2019-03-23T09:40:13.358Z,46.45
2019-03-23T09:41:13.348Z,46.95
2019-03-23T09:42:13.338Z,48.72
2019-03-23T09:43:13.390Z,46.70
2019-03-23T09:44:13.329Z,44.69
2019-03-23T09:45:14.427Z,44.89
2019-03-23T09:46:13.297Z,44.59
2019-03-23T09:47:13.285Z,44.29
2019-03-23T09:48:13.277Z,44.23
2019-03-23T09:49:13.265Z,45.95
2019-03-23T09:50:13.270Z,46.39
2019-03-23T09:51:13.246Z,46.67
2019-03-23T09:52:13.241Z,46.50
2019-03-23T09:53:13.226Z,44.17
2019-03-23T09:54:13.217Z,44.49
2019-03-23T09:55:13.204Z,45.05
2019-03-23T09:56:13.215Z,46.03
2019-03-23T09:57:13.191Z,45.33
2019-03-23T09:58:13.172Z,45.68
2019-03-23T09:59:13.165Z,47.98
2019-03-23T10:00:13.154Z,44.17
2019-03-23T10:01:13.148Z,43.35
2019-03-23T10:02:13.150Z,43.97
2019-03-23T10:03:13.164Z,43.29
2019-03-23T10:04:13.115Z,45.73
2019-03-23T10:05:13.111Z,46.57
2019-03-23T10:06:13.104Z,47.54
2019-03-23T10:07:13.084Z,48.22
2019-03-23T10:08:14.039Z,47.65
2019-03-23T10:09:13.072Z,45.77
2019-03-23T10:10:21.255Z,47.47
2019-03-23T10:11:14.055Z,46.55
2019-03-23T10:12:13.033Z,45.40
2019-03-23T10:13:13.027Z,43.69
2019-03-23T10:14:13.017Z,43.85
2019-03-23T10:15:13.005Z,43.05
2019-03-23T10:16:12.993Z,45.52
2019-03-23T10:17:12.985Z,42.33
2019-03-23T10:18:12.972Z,42.95
2019-03-23T10:19:12.959Z,45.56
2019-03-23T10:20:12.950Z,44.59
2019-03-23T10:21:12.943Z,44.49
2019-03-23T10:22:12.930Z,44.93
2019-03-23T10:23:12.928Z,46.73
2019-03-23T10:24:12.912Z,45.83
2019-03-23T10:25:12.901Z,44.49
2019-03-23T10:26:12.895Z,44.69
2019-03-23T10:27:12.974Z,43.89
2019-03-23T10:28:12.871Z,45.59
2019-03-23T10:29:12.864Z,44.13
2019-03-23T10:30:12.857Z,45.90
2019-03-23T10:31:12.840Z,44.43
2019-03-23T10:32:12.830Z,44.51
2019-03-23T10:33:12.819Z,42.67
2019-03-23T10:34:12.806Z,42.79
2019-03-23T10:35:12.796Z,44.41
2019-03-23T10:36:12.794Z,45.68
2019-03-23T10:37:12.774Z,44.49
2019-03-23T10:38:12.769Z,44.67
2019-03-23T10:39:12.758Z,45.64
2019-03-23T10:40:12.746Z,41.74
2019-03-23T10:41:12.736Z,42.55
2019-03-23T10:42:12.731Z,41.03
2019-03-23T10:43:12.719Z,42.13
2019-03-23T10:44:12.709Z,43.29
2019-03-23T10:45:12.704Z,44.53
2019-03-23T10:46:12.687Z,44.69
2019-03-23T10:47:12.722Z,41.85
2019-03-23T10:48:12.673Z,41.99
2019-03-23T10:49:12.661Z,44.81
2019-03-23T10:50:12.647Z,43.67
2019-03-23T10:51:12.640Z,41.97
2019-03-23T10:52:12.634Z,42.93
2019-03-23T10:53:15.614Z,42.53
2019-03-23T10:54:13.605Z,40.52
2019-03-23T10:55:12.594Z,41.28
2019-03-23T10:56:12.583Z,45.24
2019-03-23T10:57:12.573Z,42.59
2019-03-23T10:58:12.564Z,41.16
2019-03-23T10:59:12.553Z,39.83
2019-03-23T11:00:12.544Z,38.43
2019-03-23T11:01:12.534Z,40.38
2019-03-23T11:02:12.524Z,40.50
2019-03-23T11:03:12.513Z,40.42
2019-03-23T11:04:12.504Z,41.71
2019-03-23T11:05:12.494Z,43.37
2019-03-23T11:06:12.483Z,39.37
2019-03-23T11:07:12.476Z,38.85
2019-03-23T11:08:12.469Z,39.86
2019-03-23T11:09:12.457Z,41.69
2019-03-23T11:10:12.457Z,41.39
2019-03-23T11:11:12.440Z,42.63
2019-03-23T11:12:12.425Z,42.23
2019-03-23T11:13:12.416Z,41.93
2019-03-23T11:14:12.407Z,42.83
2019-03-23T11:15:12.397Z,42.03
2019-03-23T11:16:12.396Z,43.13
2019-03-23T11:17:12.377Z,41.14
2019-03-23T11:18:12.372Z,41.74
2019-03-23T11:19:13.530Z,42.93
2019-03-23T11:20:12.351Z,40.02
2019-03-23T11:21:12.489Z,40.40
2019-03-23T11:22:12.336Z,40.16
2019-03-23T11:23:12.317Z,39.54
2019-03-23T11:24:12.307Z,41.25
2019-03-23T11:25:12.294Z,40.38
2019-03-23T11:26:12.290Z,41.74
2019-03-23T11:27:12.277Z,42.67
2019-03-23T11:28:12.273Z,44.79
2019-03-23T11:29:12.259Z,44.89
2019-03-23T11:30:12.245Z,44.38
2019-03-23T11:31:12.235Z,45.89
2019-03-23T11:32:12.226Z,44.59
2019-03-23T11:33:12.223Z,44.49
2019-03-23T11:34:17.833Z,44.49
2019-03-23T11:35:13.325Z,43.79
2019-03-23T11:36:12.186Z,43.31
2019-03-23T11:37:12.282Z,46.20
2019-03-23T11:38:12.206Z,44.21
2019-03-23T11:39:12.153Z,45.61
2019-03-23T11:40:12.147Z,44.29
2019-03-23T11:41:12.132Z,43.77
2019-03-23T11:42:12.124Z,44.62
2019-03-23T11:43:12.112Z,44.02
2019-03-23T11:44:12.103Z,43.35
2019-03-23T11:45:12.091Z,44.29
2019-03-23T11:46:12.084Z,44.59
2019-03-23T11:47:12.076Z,44.15
2019-03-23T11:48:12.063Z,44.37
2019-03-23T11:49:12.056Z,44.65
2019-03-23T11:50:12.040Z,45.84
2019-03-23T11:51:12.031Z,44.49
2019-03-23T11:52:12.024Z,45.93
2019-03-23T11:53:12.011Z,46.25
2019-03-23T11:54:12.001Z,46.35
2019-03-23T11:55:11.989Z,46.83
2019-03-23T11:56:11.980Z,46.08
2019-03-23T11:57:11.970Z,45.31
2019-03-23T11:58:11.964Z,46.91
2019-03-23T11:59:11.947Z,46.33
2019-03-23T12:00:11.945Z,46.65
2019-03-23T12:01:11.933Z,46.67
2019-03-23T12:02:11.917Z,46.99
2019-03-23T12:03:11.910Z,47.69
2019-03-23T12:04:11.900Z,46.92
2019-03-23T12:05:11.887Z,46.39
2019-03-23T12:06:11.878Z,47.11
2019-03-23T12:07:11.865Z,46.62
2019-03-23T12:08:11.864Z,45.47
2019-03-23T12:09:11.845Z,44.53
2019-03-23T12:10:11.842Z,42.93
2019-03-23T12:11:11.825Z,43.15
2019-03-23T12:12:11.813Z,43.27
2019-03-23T12:13:11.808Z,41.85
2019-03-23T12:14:11.794Z,42.76
2019-03-23T12:15:11.785Z,42.55
2019-03-23T12:16:11.774Z,43.55
2019-03-23T12:17:11.791Z,44.83
2019-03-23T12:18:11.752Z,44.75
2019-03-23T12:19:11.768Z,46.01
2019-03-23T12:20:11.731Z,46.81
2019-03-23T12:21:11.727Z,45.92
2019-03-23T12:22:11.711Z,45.72
2019-03-23T12:23:11.702Z,46.00
2019-03-23T12:24:11.691Z,47.74
2019-03-23T12:25:11.681Z,48.57
2019-03-23T12:26:11.666Z,48.66
2019-03-23T12:27:11.657Z,48.84
2019-03-23T12:28:11.652Z,48.04
2019-03-23T12:29:11.637Z,50.29
2019-03-23T12:30:11.627Z,50.81
2019-03-23T12:31:11.614Z,52.07
2019-03-23T12:32:11.608Z,52.07
2019-03-23T12:33:11.594Z,52.07
2019-03-23T12:34:11.589Z,52.19
2019-03-23T12:35:11.575Z,52.19
2019-03-23T12:36:11.568Z,52.59
2019-03-23T12:37:11.552Z,53.42
2019-03-23T12:38:11.545Z,54.25
2019-03-23T12:39:11.530Z,54.96
2019-03-23T12:40:11.527Z,54.58
2019-03-23T12:41:22.750Z,54.55
2019-03-23T12:42:12.498Z,54.72
2019-03-23T12:43:11.487Z,53.14
2019-03-23T12:44:11.476Z,53.34
2019-03-23T12:45:11.468Z,53.62
2019-03-23T12:46:11.458Z,53.55
2019-03-23T12:47:11.461Z,54.71
2019-03-23T12:48:11.437Z,54.71
2019-03-23T12:49:11.425Z,55.11
2019-03-23T12:50:11.414Z,54.10
2019-03-23T12:51:11.404Z,53.57
2019-03-23T12:52:11.402Z,53.40