createdAt,value
2022-11-01T00:01:50.611Z,12.90
2022-11-01T00:04:18.039Z,12.80
2022-11-01T00:06:44.871Z,12.80
2022-11-01T00:09:11.987Z,12.90
2022-11-01T00:11:38.791Z,12.80
2022-11-01T00:14:05.983Z,12.80
2022-11-01T00:16:32.835Z,12.70
2022-11-01T00:18:59.486Z,12.70
2022-11-01T00:21:26.225Z,12.70
2022-11-01T00:23:52.997Z,12.60
2022-11-01T00:26:22.536Z,12.60
2022-11-01T00:28:49.774Z,12.60
2022-11-01T00:31:18.724Z,12.60
2022-11-01T00:33:45.501Z,12.60
2022-11-01T00:36:12.834Z,12.60
2022-11-01T00:38:40.018Z,12.60
2022-11-01T00:41:07.090Z,12.60
2022-11-01T00:43:35.834Z,12.70
2022-11-01T00:46:03.326Z,12.60
2022-11-01T00:48:30.325Z,12.60
2022-11-01T00:50:57.147Z,12.60
2022-11-01T00:53:23.809Z,12.50
2022-11-01T00:55:50.582Z,12.50
2022-11-01T00:58:17.318Z,12.40
2022-11-01T01:00:44.025Z,12.40
2022-11-01T01:03:10.742Z,12.40
2022-11-01T01:05:37.444Z,12.50
2022-11-01T01:08:04.329Z,12.50
2022-11-01T01:10:31.174Z,12.50
2022-11-01T01:12:58.179Z,12.50
2022-11-01T01:15:25.091Z,12.40
2022-11-01T01:17:52.876Z,12.50
2022-11-01T01:20:20.311Z,12.40
2022-11-01T01:22:47.117Z,12.50
2022-11-01T01:25:14.011Z,12.40
2022-11-01T01:27:40.673Z,12.40
2022-11-01T01:30:08.078Z,12.40
2022-11-01T01:32:35.601Z,12.30
2022-11-01T01:35:02.577Z,12.30
2022-11-01T01:37:29.229Z,12.20
2022-11-01T01:39:56.093Z,12.30
2022-11-01T01:42:38.004Z,12.30
2022-11-01T01:45:04.651Z,12.20
2022-11-01T01:47:32.417Z,12.20
2022-11-01T01:50:29.664Z,12.30
2022-11-01T01:53:08.114Z,12.20
2022-11-01T01:55:49.112Z,12.30
2022-11-01T01:58:21.760Z,12.30
2022-11-01T02:00:49.528Z,12.30
2022-11-01T02:03:16.478Z,12.20
2022-11-01T02:05:58.031Z,12.20
2022-11-01T02:08:28.230Z,12.20
2022-11-01T02:11:01.722Z,12.20
2022-11-01T02:13:29.903Z,12.20
2022-11-01T02:16:22.562Z,12.20
2022-11-01T02:19:20.834Z,12.20
2022-11-01T02:21:56.145Z,12.20
2022-11-01T02:24:46.587Z,12.20
2022-11-01T02:27:25.381Z,12.20
2022-11-01T02:30:05.741Z,12.20
2022-11-01T02:32:47.700Z,12.20
2022-11-01T02:35:24.156Z,12.20
2022-11-01T02:37:55.934Z,12.20
2022-11-01T02:40:30.809Z,12.20
2022-11-01T02:43:04.450Z,12.20
2022-11-01T02:45:31.256Z,12.10
2022-11-01T02:47:59.418Z,12.10
2022-11-01T02:50:38.770Z,12.10
2022-11-01T02:53:05.991Z,12.10
2022-11-01T02:55:35.994Z,12.10
2022-11-01T02:58:20.137Z,12.20
2022-11-01T03:00:46.938Z,12.20
2022-11-01T03:03:26.563Z,12.10
2022-11-01T03:06:07.226Z,12.20
2022-11-01T03:08:48.472Z,12.10
2022-11-01T03:11:19.867Z,12.10
2022-11-01T03:13:56.424Z,12.00
2022-11-01T03:16:35.961Z,12.10
2022-11-01T03:19:21.874Z,12.10
2022-11-01T03:21:59.317Z,12.10
2022-11-01T03:24:40.686Z,12.20
2022-11-01T03:27:26.946Z,12.10
2022-11-01T03:30:05.386Z,12.20
2022-11-01T03:32:38.152Z,12.20
2022-11-01T03:35:08.622Z,12.10
2022-11-01T03:37:39.442Z,12.10
2022-11-01T03:40:07.575Z,12.10
2022-11-01T03:42:36.488Z,12.10
2022-11-01T03:45:11.212Z,12.10
2022-11-01T03:47:38.079Z,12.10
2022-11-01T03:50:16.253Z,12.20
2022-11-01T03:52:43.641Z,12.20
2022-11-01T03:55:20.627Z,12.20
2022-11-01T03:57:48.495Z,12.10
2022-11-01T04:00:21.173Z,12.20
2022-11-01T04:02:52.320Z,12.10
2022-11-01T04:05:21.869Z,12.10
2022-11-01T04:07:48.918Z,12.10
2022-11-01T04:10:15.961Z,12.20
2022-11-01T04:12:45.649Z,12.10
2022-11-01T04:15:31.631Z,12.10
2022-11-01T04:18:42.496Z,12.10
2022-11-01T04:21:10.546Z,12.20
2022-11-01T04:23:37.630Z,12.20
2022-11-01T04:26:05.613Z,12.10
2022-11-01T04:28:32.280Z,12.10
2022-11-01T04:30:59.196Z,12.10
2022-11-01T04:33:25.888Z,12.20
2022-11-01T04:35:52.544Z,12.00
2022-11-01T04:38:19.210Z,11.90
2022-11-01T04:40:46.086Z,12.00
2022-11-01T04:43:13.456Z,12.10
2022-11-01T04:45:40.631Z,12.00
2022-11-01T04:48:07.290Z,12.20
2022-11-01T04:50:35.256Z,12.20
2022-11-01T04:53:02.879Z,12.20
2022-11-01T04:55:30.002Z,12.20
2022-11-01T04:57:57.071Z,12.20
2022-11-01T05:00:24.409Z,12.00
2022-11-01T05:02:51.245Z,11.90
2022-11-01T05:05:18.657Z,12.00
2022-11-01T05:07:45.711Z,12.10
2022-11-01T05:10:12.863Z,12.10
2022-11-01T05:12:39.802Z,12.10
2022-11-01T05:15:07.290Z,12.20
2022-11-01T05:17:34.013Z,12.20
2022-11-01T05:20:00.676Z,12.20
2022-11-01T05:22:27.356Z,12.20
2022-11-01T05:24:54.109Z,12.20
2022-11-01T05:27:20.824Z,12.20
2022-11-01T05:29:48.130Z,12.20
2022-11-01T05:32:14.790Z,12.20
2022-11-01T05:34:41.508Z,12.20
2022-11-01T05:37:08.209Z,12.20
2022-11-01T05:39:34.975Z,12.20
2022-11-01T05:42:02.984Z,12.20
2022-11-01T05:44:29.937Z,12.20
2022-11-01T05:46:56.721Z,12.30
2022-11-01T05:49:24.623Z,12.30
2022-11-01T05:51:51.423Z,12.20
2022-11-01T05:54:18.235Z,12.20
2022-11-01T05:56:44.910Z,12.20
2022-11-01T05:59:11.577Z,12.20
2022-11-01T06:01:38.406Z,12.30
2022-11-01T06:04:05.547Z,12.30
2022-11-01T06:06:32.431Z,12.30
2022-11-01T06:08:59.849Z,12.30
2022-11-01T06:11:27.496Z,12.30
2022-11-01T06:13:58.452Z,12.30
2022-11-01T06:16:26.347Z,12.30
2022-11-01T06:18:53.769Z,12.40
2022-11-01T06:21:26.084Z,12.30
2022-11-01T06:23:56.181Z,12.40
2022-11-01T06:26:22.923Z,12.50
2022-11-01T06:28:49.792Z,12.50
2022-11-01T06:31:16.495Z,12.60
2022-11-01T06:33:43.228Z,12.60
2022-11-01T06:36:09.990Z,12.60
2022-11-01T06:38:36.735Z,12.70
2022-11-01T06:41:03.757Z,12.80
2022-11-01T06:43:30.471Z,12.90
2022-11-01T06:46:00.989Z,13.00
2022-11-01T06:48:28.403Z,13.10
2022-11-01T06:50:55.848Z,13.10
2022-11-01T06:53:25.367Z,13.10
2022-11-01T06:55:53.257Z,13.10
2022-11-01T06:58:20.096Z,13.00
2022-11-01T07:00:46.841Z,13.00
2022-11-01T07:03:14.789Z,13.00
2022-11-01T07:05:41.782Z,13.00
2022-11-01T07:08:11.168Z,13.10
2022-11-01T07:10:40.519Z,13.10
2022-11-01T07:13:09.980Z,13.10
2022-11-01T07:15:36.778Z,13.10
2022-11-01T07:18:05.894Z,13.30
2022-11-01T07:20:41.418Z,13.40
2022-11-01T07:23:14.296Z,13.40
2022-11-01T07:25:41.193Z,13.40
2022-11-01T07:28:08.381Z,13.40
2022-11-01T07:30:35.069Z,13.40
2022-11-01T07:33:04.731Z,13.40
2022-11-01T07:35:31.825Z,13.40
2022-11-01T07:38:01.084Z,13.50
2022-11-01T07:40:29.680Z,13.50
2022-11-01T07:42:59.980Z,13.50
2022-11-01T07:45:29.500Z,13.60
2022-11-01T07:48:05.368Z,13.60
2022-11-01T07:50:33.929Z,13.70
2022-11-01T07:53:02.352Z,13.70
2022-11-01T07:55:29.362Z,13.70
2022-11-01T07:57:56.517Z,13.80
2022-11-01T08:00:23.756Z,13.80
2022-11-01T08:02:50.814Z,13.70
2022-11-01T08:05:17.994Z,13.70
2022-11-01T08:07:44.647Z,13.80
2022-11-01T08:10:12.326Z,13.80
2022-11-01T08:12:39.225Z,13.80
2022-11-01T08:15:06.866Z,14.00
2022-11-01T08:17:34.643Z,13.90
2022-11-01T08:20:01.729Z,13.80
2022-11-01T08:22:28.535Z,13.80
2022-11-01T08:24:55.305Z,13.90
2022-11-01T08:27:22.144Z,13.90
2022-11-01T08:29:48.861Z,13.90
2022-11-01T08:32:19.226Z,13.90
2022-11-01T08:34:45.879Z,13.90
2022-11-01T08:37:12.541Z,14.00
2022-11-01T08:39:39.255Z,14.00
2022-11-01T08:42:05.958Z,14.10
2022-11-01T08:44:34.589Z,14.10
2022-11-01T08:47:01.741Z,14.10
2022-11-01T08:49:28.435Z,14.20
2022-11-01T08:51:56.047Z,14.20
2022-11-01T08:54:22.837Z,14.20
2022-11-01T08:56:49.529Z,14.20
2022-11-01T08:59:16.185Z,14.30
2022-11-01T09:01:42.993Z,14.30
2022-11-01T09:04:09.800Z,14.30
2022-11-01T09:06:36.659Z,14.40
2022-11-01T09:09:04.262Z,14.60
2022-11-01T09:11:31.087Z,14.90
2022-11-01T09:14:01.280Z,15.10
2022-11-01T09:16:28.440Z,15.10
2022-11-01T09:18:55.230Z,15.10
2022-11-01T09:21:21.900Z,15.10
2022-11-01T09:23:48.741Z,15.10
2022-11-01T09:26:15.490Z,15.10
2022-11-01T09:28:42.201Z,15.40
2022-11-01T09:31:26.849Z,15.50
2022-11-01T09:33:57.697Z,15.40
2022-11-01T09:36:25.320Z,15.50
2022-11-01T09:38:52.124Z,15.30
2022-11-01T09:41:24.950Z,15.20
2022-11-01T09:43:52.997Z,15.20
2022-11-01T09:46:26.280Z,15.30
2022-11-01T09:48:55.391Z,15.40
2022-11-01T09:51:24.565Z,15.50
2022-11-01T09:53:54.422Z,15.50
2022-11-01T09:57:05.504Z,15.50
2022-11-01T09:59:57.833Z,15.60
2022-11-01T10:03:01.527Z,15.60
2022-11-01T10:05:40.198Z,15.60
2022-11-01T10:08:34.283Z,15.70
2022-11-01T10:11:35.254Z,15.70
2022-11-01T10:14:05.079Z,15.80
2022-11-01T10:16:41.957Z,15.80
2022-11-01T10:19:17.443Z,15.70
2022-11-01T10:21:49.897Z,15.80
2022-11-01T10:24:22.489Z,15.80
2022-11-01T10:26:56.432Z,15.80
2022-11-01T10:29:28.317Z,15.80
2022-11-01T10:31:56.359Z,15.80
2022-11-01T10:34:38.427Z,15.80
2022-11-01T10:37:24.129Z,15.90
2022-11-01T10:39:58.970Z,15.90
2022-11-01T10:42:29.896Z,15.90
2022-11-01T10:45:00.352Z,15.90
2022-11-01T10:47:28.192Z,16.10
2022-11-01T10:50:07.644Z,16.20
2022-11-01T10:52:52.769Z,16.30
2022-11-01T10:55:34.414Z,16.40
2022-11-01T10:58:13.851Z,16.40
2022-11-01T11:00:41.953Z,16.40
2022-11-01T11:03:31.152Z,16.50
2022-11-01T11:06:01.353Z,16.50
2022-11-01T11:08:28.187Z,16.50
2022-11-01T11:10:59.459Z,16.40
2022-11-01T11:13:27.439Z,16.50
2022-11-01T11:16:04.472Z,16.40
2022-11-01T11:18:42.143Z,16.30
2022-11-01T11:21:11.743Z,16.40
2022-11-01T11:23:46.561Z,16.40
2022-11-01T11:26:16.865Z,16.40
2022-11-01T11:28:48.588Z,16.30
2022-11-01T11:31:34.901Z,16.20
2022-11-01T11:34:28.538Z,15.90
2022-11-01T11:36:55.758Z,15.70
2022-11-01T11:39:27.009Z,15.60
2022-11-01T11:41:54.025Z,15.50
2022-11-01T11:44:36.673Z,15.50
2022-11-01T11:47:03.424Z,15.40
2022-11-01T11:49:30.189Z,15.20
2022-11-01T11:51:56.847Z,15.10
2022-11-01T11:54:31.592Z,15.10
2022-11-01T11:57:17.840Z,15.10
2022-11-01T12:02:30.557Z,15.10
2022-11-01T12:05:01.604Z,15.10
2022-11-01T12:07:31.173Z,15.10
2022-11-01T12:10:02.382Z,15.10
2022-11-01T12:12:35.302Z,15.20
2022-11-01T12:15:03.907Z,15.20
2022-11-01T12:17:35.155Z,15.30
2022-11-01T12:20:13.742Z,15.40
2022-11-01T12:22:44.979Z,15.50
2022-11-01T12:25:20.631Z,15.70
2022-11-01T12:28:26.133Z,15.90
2022-11-01T12:30:59.133Z,16.00
2022-11-01T12:33:33.959Z,16.20
2022-11-01T12:36:00.715Z,16.30
2022-11-01T12:38:47.495Z,16.60
2022-11-01T12:41:34.307Z,16.80
2022-11-01T12:44:12.567Z,16.80
2022-11-01T12:46:54.375Z,16.90
2022-11-01T12:49:32.555Z,17.00
2022-11-01T12:52:23.359Z,17.10
2022-11-01T12:55:38.875Z,17.40
2022-11-01T12:58:15.553Z,17.50
2022-11-01T13:01:13.335Z,17.50
2022-11-01T13:03:48.954Z,17.70
2022-11-01T13:06:43.636Z,17.80
2022-11-01T13:09:40.681Z,17.80
2022-11-01T13:12:22.817Z,17.50
2022-11-01T13:14:55.380Z,17.80
2022-11-01T13:17:32.125Z,17.90
2022-11-01T13:20:01.855Z,17.90
2022-11-01T13:22:46.636Z,18.00
2022-11-01T13:25:30.725Z,18.10
2022-11-01T13:28:35.111Z,18.20
2022-11-01T13:31:11.080Z,18.20
2022-11-01T13:33:52.471Z,18.00
2022-11-01T13:36:27.295Z,17.70
2022-11-01T13:39:04.978Z,17.50
2022-11-01T13:41:46.827Z,17.40
2022-11-01T13:44:17.993Z,17.40
2022-11-01T13:47:34.924Z,17.50
2022-11-01T13:50:30.545Z,17.70
2022-11-01T13:53:06.338Z,17.80
2022-11-01T13:55:47.229Z,17.90
2022-11-01T13:58:23.939Z,18.00
2022-11-01T14:00:52.813Z,18.10
2022-11-01T14:03:22.791Z,18.30
2022-11-01T14:06:25.042Z,18.20
2022-11-01T14:09:23.969Z,18.40
2022-11-01T14:12:33.934Z,18.40
2022-11-01T14:15:13.531Z,18.30
2022-11-01T14:17:46.210Z,18.10
2022-11-01T14:20:14.394Z,18.10
2022-11-01T14:22:45.015Z,18.10
2022-11-01T14:25:12.363Z,18.00
2022-11-01T14:27:45.899Z,18.00
2022-11-01T14:30:26.090Z,18.10
2022-11-01T14:33:01.139Z,18.10
2022-11-01T14:35:34.557Z,17.90
2022-11-01T14:38:06.943Z,17.90
2022-11-01T14:40:39.182Z,18.00
2022-11-01T14:43:22.498Z,17.90
2022-11-01T14:45:57.425Z,17.90
2022-11-01T14:48:30.044Z,17.80
2022-11-01T14:51:16.278Z,17.60
2022-11-01T14:53:45.641Z,17.60
2022-11-01T14:56:21.925Z,17.50
2022-11-01T14:58:48.909Z,17.50
2022-11-01T15:01:23.438Z,17.50
2022-11-01T15:03:55.292Z,17.40
2022-11-01T15:06:30.469Z,17.40
2022-11-01T15:09:03.686Z,17.20
2022-11-01T15:11:32.923Z,17.20
2022-11-01T15:14:03.259Z,17.00
2022-11-01T15:16:30.176Z,16.70
2022-11-01T15:19:03.001Z,16.70
2022-11-01T15:21:31.423Z,16.60
2022-11-01T15:23:59.071Z,16.50
2022-11-01T15:26:28.078Z,16.40
2022-11-01T15:29:01.407Z,16.40
2022-11-01T15:31:29.036Z,16.40
2022-11-01T15:34:22.972Z,16.30
2022-11-01T15:36:49.832Z,16.20
2022-11-01T15:39:21.075Z,16.10
2022-11-01T15:41:48.655Z,16.00
2022-11-01T15:44:21.036Z,16.10
2022-11-01T15:46:49.348Z,16.20
2022-11-01T15:49:42.184Z,16.30
2022-11-01T15:52:18.518Z,16.20
2022-11-01T15:55:02.438Z,16.20
2022-11-01T15:57:33.684Z,16.00
2022-11-01T16:00:14.022Z,16.00
2022-11-01T16:02:51.248Z,16.10
2022-11-01T16:05:20.888Z,16.10
2022-11-01T16:07:48.800Z,15.90
2022-11-01T16:10:27.563Z,15.90
2022-11-01T16:12:55.313Z,15.90
2022-11-01T16:15:29.716Z,15.90
2022-11-01T16:18:00.019Z,15.90
2022-11-01T16:20:47.212Z,15.80
2022-11-01T16:23:30.544Z,15.80
2022-11-01T16:26:01.757Z,15.60
2022-11-01T16:28:31.135Z,15.60
2022-11-01T16:30:57.911Z,15.50
2022-11-01T16:33:29.712Z,15.50
2022-11-01T16:35:57.615Z,15.50
2022-11-01T16:38:27.212Z,15.40
2022-11-01T16:40:57.306Z,15.40
2022-11-01T16:43:26.005Z,15.30
2022-11-01T16:45:52.993Z,15.30
2022-11-01T16:48:50.970Z,15.30
2022-11-01T16:51:18.218Z,15.40
2022-11-01T16:53:45.692Z,15.30
2022-11-01T16:56:42.266Z,15.30
2022-11-01T16:59:23.601Z,15.30
2022-11-01T17:01:52.212Z,15.20
2022-11-01T17:04:19.639Z,15.20
2022-11-01T17:06:46.396Z,15.00
2022-11-01T17:09:15.144Z,14.90
2022-11-01T17:11:47.837Z,14.80
2022-11-01T17:14:18.359Z,14.70
2022-11-01T17:16:47.673Z,14.80
2022-11-01T17:19:24.109Z,14.80
2022-11-01T17:21:52.213Z,14.90
2022-11-01T17:24:22.570Z,14.80
2022-11-01T17:26:50.261Z,14.80
2022-11-01T17:29:16.998Z,14.60
2022-11-01T17:31:43.732Z,14.40
2022-11-01T17:34:10.422Z,14.40
2022-11-01T17:36:41.190Z,14.30
2022-11-01T17:39:10.140Z,14.20
2022-11-01T17:41:37.141Z,13.90
2022-11-01T17:44:03.850Z,13.60
2022-11-01T17:46:30.553Z,13.60
2022-11-01T17:48:57.339Z,13.60
2022-11-01T17:51:24.068Z,13.60
2022-11-01T17:53:55.469Z,13.40
2022-11-01T17:56:24.024Z,13.10
2022-11-01T17:58:53.470Z,13.20
2022-11-01T18:01:21.376Z,13.00
2022-11-01T18:03:48.669Z,13.00
2022-11-01T18:06:15.471Z,12.80
2022-11-01T18:08:50.893Z,12.80
2022-11-01T18:11:46.031Z,12.70
2022-11-01T18:14:30.948Z,12.80
2022-11-01T18:17:26.664Z,12.60
2022-11-01T18:19:59.182Z,12.60
2022-11-01T18:22:36.849Z,12.50
2022-11-01T18:25:03.488Z,12.50
2022-11-01T18:27:35.712Z,12.50
2022-11-01T18:30:12.522Z,12.30
2022-11-01T18:32:45.143Z,12.30
2022-11-01T18:35:21.071Z,12.30
2022-11-01T18:38:02.568Z,12.10
2022-11-01T18:40:53.805Z,12.10
2022-11-01T18:43:21.283Z,11.90
2022-11-01T18:46:11.561Z,12.00
2022-11-01T18:48:35.138Z,11.90
2022-11-01T18:51:05.754Z,11.80
2022-11-01T18:53:34.160Z,11.80
2022-11-01T18:56:21.552Z,11.70
2022-11-01T18:58:50.127Z,11.70
2022-11-01T19:01:20.890Z,11.70
2022-11-01T19:03:59.910Z,11.60
2022-11-01T19:06:27.200Z,11.50
2022-11-01T19:08:59.828Z,11.50
2022-11-01T19:11:27.710Z,11.50
2022-11-01T19:13:58.092Z,11.50
2022-11-01T19:16:24.971Z,11.50
2022-11-01T19:18:52.405Z,11.50
2022-11-01T19:21:20.871Z,11.50
2022-11-01T19:23:50.178Z,11.40
2022-11-01T19:26:35.738Z,11.40
2022-11-01T19:29:29.479Z,11.40
2022-11-01T19:32:02.092Z,11.20
2022-11-01T19:34:38.583Z,11.20
2022-11-01T19:37:24.022Z,11.20
2022-11-01T19:39:52.105Z,11.10
2022-11-01T19:42:29.360Z,11.10
2022-11-01T19:45:27.808Z,11.00
2022-11-01T19:47:54.842Z,11.00
2022-11-01T19:50:39.241Z,10.90
2022-11-01T19:53:23.110Z,11.00
2022-11-01T19:55:53.740Z,10.90
2022-11-01T19:58:28.313Z,10.90
2022-11-01T20:01:03.134Z,10.80
2022-11-01T20:03:58.078Z,10.80
2022-11-01T20:06:32.337Z,10.60
2022-11-01T20:09:04.467Z,10.60
2022-11-01T20:11:33.020Z,10.60
2022-11-01T20:14:00.227Z,10.50
2022-11-01T20:16:26.900Z,10.60
2022-11-01T20:18:53.672Z,10.70
2022-11-01T20:21:20.511Z,10.60
2022-11-01T20:23:47.236Z,10.50
2022-11-01T20:26:13.975Z,10.50
2022-11-01T20:28:40.727Z,10.50
2022-11-01T20:31:07.457Z,10.50
2022-11-01T20:33:34.525Z,10.50
2022-11-01T20:36:08.290Z,10.40
2022-11-01T20:38:37.693Z,10.30
2022-11-01T20:41:04.381Z,10.20
2022-11-01T20:43:31.093Z,10.10
2022-11-01T20:45:58.030Z,10.10
2022-11-01T20:48:25.761Z,10.20
2022-11-01T20:50:53.909Z,10.10
2022-11-01T20:53:20.987Z,10.10
2022-11-01T20:55:48.775Z,10.10
2022-11-01T20:58:15.564Z,10.10
2022-11-01T21:00:42.875Z,10.10
2022-11-01T21:03:15.219Z,10.00
2022-11-01T21:05:43.883Z,10.00
2022-11-01T21:08:10.558Z,9.90
2022-11-01T21:10:42.817Z,9.90
2022-11-01T21:13:31.647Z,9.90
2022-11-01T21:15:59.570Z,9.70
2022-11-01T21:18:35.264Z,9.80
2022-11-01T21:21:13.686Z,9.80
2022-11-01T21:23:41.498Z,9.80
2022-11-01T21:26:17.455Z,9.70
2022-11-01T21:28:49.640Z,9.70
2022-11-01T21:31:29.719Z,9.70
2022-11-01T21:34:04.490Z,9.60
2022-11-01T21:36:39.293Z,9.60
2022-11-01T21:39:16.888Z,9.50
2022-11-01T21:41:49.671Z,9.50
2022-11-01T21:44:22.793Z,9.40
2022-11-01T21:46:50.831Z,9.30
2022-11-01T21:49:25.995Z,9.20
2022-11-01T21:51:54.411Z,9.20
2022-11-01T21:54:21.778Z,9.30
2022-11-01T21:56:48.573Z,9.30
2022-11-01T21:59:15.428Z,9.30
2022-11-01T22:01:45.148Z,9.30
2022-11-01T22:04:12.697Z,9.30
2022-11-01T22:06:40.006Z,9.20
2022-11-01T22:09:07.842Z,9.20
2022-11-01T22:11:35.850Z,9.20
2022-11-01T22:14:03.325Z,9.10
2022-11-01T22:16:30.093Z,9.10
2022-11-01T22:18:56.759Z,9.20
2022-11-01T22:21:23.451Z,9.10
2022-11-01T22:23:50.237Z,9.10
2022-11-01T22:26:16.926Z,9.10
2022-11-01T22:28:43.693Z,9.10
2022-11-01T22:31:10.387Z,9.00
2022-11-01T22:33:37.136Z,9.00
2022-11-01T22:36:06.871Z,9.00
2022-11-01T22:38:42.099Z,8.90
2022-11-01T22:41:15.749Z,8.90
2022-11-01T22:43:45.384Z,9.00
2022-11-01T22:46:23.040Z,9.00
2022-11-01T22:48:52.909Z,8.90
2022-11-01T22:51:40.594Z,8.90
2022-11-01T22:54:25.401Z,8.90
2022-11-01T22:56:58.508Z,8.90
2022-11-01T22:59:29.334Z,8.90
2022-11-01T23:02:17.113Z,8.90
2022-11-01T23:04:43.885Z,8.90
2022-11-01T23:07:51.085Z,8.90
2022-11-01T23:10:33.836Z,8.90
2022-11-01T23:13:31.136Z,8.90
2022-11-01T23:16:00.051Z,8.90
2022-11-01T23:18:31.758Z,8.80
2022-11-01T23:21:05.433Z,8.80
2022-11-01T23:23:34.624Z,8.70
2022-11-01T23:26:04.148Z,8.70
2022-11-01T23:28:34.939Z,8.70
2022-11-01T23:31:06.643Z,8.80
2022-11-01T23:33:46.238Z,8.70
2022-11-01T23:36:30.412Z,8.70
2022-11-01T23:39:03.604Z,8.60
2022-11-01T23:41:39.984Z,8.60
2022-11-01T23:44:32.079Z,8.50
2022-11-01T23:47:18.441Z,8.50
2022-11-01T23:49:46.325Z,8.50
2022-11-01T23:52:45.784Z,8.40
2022-11-01T23:55:39.548Z,8.40
