createdAt,value
2023-03-08T00:00:54.214Z,47.28
2023-03-08T00:02:58.037Z,47.79
2023-03-08T00:05:01.804Z,48.13
2023-03-08T00:07:05.833Z,47.97
2023-03-08T00:09:08.398Z,48.12
2023-03-08T00:11:12.789Z,48.04
2023-03-08T00:13:15.683Z,48.58
2023-03-08T00:15:19.156Z,48.19
2023-03-08T00:17:22.200Z,48.43
2023-03-08T00:19:24.746Z,48.71
2023-03-08T00:21:27.324Z,48.60
2023-03-08T00:23:31.369Z,48.40
2023-03-08T00:25:33.953Z,48.12
2023-03-08T00:27:37.365Z,48.63
2023-03-08T00:29:40.110Z,48.78
2023-03-08T00:31:42.843Z,48.51
2023-03-08T00:33:45.424Z,48.42
2023-03-08T00:35:55.921Z,48.85
2023-03-08T00:37:58.619Z,48.74
2023-03-08T00:40:02.800Z,48.72
2023-03-08T00:42:05.609Z,48.28
2023-03-08T00:44:08.196Z,48.70
2023-03-08T00:46:11.276Z,48.80
2023-03-08T00:48:13.914Z,48.63
2023-03-08T00:50:16.555Z,48.45
2023-03-08T00:52:19.237Z,48.54
2023-03-08T00:54:21.839Z,48.83
2023-03-08T00:56:25.781Z,48.38
2023-03-08T00:58:30.257Z,49.10
2023-03-08T01:00:33.026Z,48.61
2023-03-08T01:02:35.615Z,48.85
2023-03-08T01:04:38.256Z,48.82
2023-03-08T01:06:40.981Z,48.67
2023-03-08T01:08:44.390Z,48.85
2023-03-08T01:10:48.955Z,48.68
2023-03-08T01:12:52.889Z,48.76
2023-03-08T01:14:55.481Z,49.06
2023-03-08T01:16:58.054Z,49.39
2023-03-08T01:19:01.960Z,49.04
2023-03-08T01:21:05.711Z,49.34
2023-03-08T01:23:08.568Z,49.09
2023-03-08T01:25:11.226Z,48.91
2023-03-08T01:27:14.523Z,49.28
2023-03-08T01:29:18.450Z,49.69
2023-03-08T01:31:22.951Z,49.12
2023-03-08T01:33:25.562Z,49.38
2023-03-08T01:35:28.143Z,49.44
2023-03-08T01:37:30.880Z,49.16
2023-03-08T01:39:33.488Z,49.37
2023-03-08T01:41:36.130Z,49.44
2023-03-08T01:43:42.117Z,49.26
2023-03-08T01:46:07.866Z,49.37
2023-03-08T01:48:10.572Z,49.38
2023-03-08T01:50:14.506Z,49.75
2023-03-08T01:52:22.678Z,49.82
2023-03-08T01:54:30.798Z,49.36
2023-03-08T01:56:34.178Z,50.10
2023-03-08T01:58:37.080Z,50.01
2023-03-08T02:00:40.474Z,50.11
2023-03-08T02:02:50.432Z,50.25
2023-03-08T02:04:53.049Z,50.29
2023-03-08T02:06:55.614Z,50.93
2023-03-08T02:09:03.452Z,50.94
2023-03-08T02:11:06.653Z,51.09
2023-03-08T02:13:11.403Z,50.76
2023-03-08T02:15:16.398Z,50.26
2023-03-08T02:17:18.977Z,50.74
2023-03-08T02:19:27.676Z,51.03
2023-03-08T02:21:31.543Z,50.82
2023-03-08T02:23:35.429Z,51.20
2023-03-08T02:25:38.425Z,51.27
2023-03-08T02:27:41.188Z,50.99
2023-03-08T02:29:43.853Z,51.37
2023-03-08T02:31:46.440Z,51.29
2023-03-08T02:33:49.161Z,51.23
2023-03-08T02:35:52.477Z,51.55
2023-03-08T02:37:55.058Z,51.46
2023-03-08T02:39:58.972Z,51.03
2023-03-08T02:42:01.553Z,50.79
2023-03-08T02:44:04.311Z,50.74
2023-03-08T02:46:07.025Z,50.51
2023-03-08T02:48:09.953Z,50.44
2023-03-08T02:50:12.939Z,50.93
2023-03-08T02:52:15.594Z,51.21
2023-03-08T02:54:18.251Z,50.99
2023-03-08T02:56:22.269Z,51.26
2023-03-08T02:58:25.105Z,51.17
2023-03-08T03:00:27.823Z,51.72
2023-03-08T03:02:30.404Z,51.67
2023-03-08T03:04:34.092Z,51.34
2023-03-08T03:06:36.676Z,51.85
2023-03-08T03:08:39.331Z,51.96
2023-03-08T03:10:42.061Z,52.15
2023-03-08T03:12:45.949Z,51.66
2023-03-08T03:14:48.493Z,52.08
2023-03-08T03:16:51.124Z,52.08
2023-03-08T03:18:54.437Z,52.22
2023-03-08T03:21:03.165Z,51.79
2023-03-08T03:23:06.409Z,52.18
2023-03-08T03:25:09.782Z,52.10
2023-03-08T03:27:12.386Z,51.65
2023-03-08T03:29:16.278Z,51.98
2023-03-08T03:31:21.277Z,52.00
2023-03-08T03:33:23.866Z,51.68
2023-03-08T03:35:26.432Z,51.65
2023-03-08T03:37:29.173Z,51.70
2023-03-08T03:39:34.784Z,51.48
2023-03-08T03:41:37.380Z,51.45
2023-03-08T03:43:40.491Z,51.40
2023-03-08T03:45:44.411Z,51.51
2023-03-08T03:47:47.997Z,51.75
2023-03-08T03:49:50.579Z,50.99
2023-03-08T03:51:53.256Z,51.21
2023-03-08T03:53:56.015Z,51.25
2023-03-08T03:56:05.232Z,51.02
2023-03-08T03:58:07.860Z,51.14
2023-03-08T04:00:11.823Z,51.28
2023-03-08T04:02:18.598Z,51.23
2023-03-08T04:04:21.286Z,51.20
2023-03-08T04:06:25.338Z,50.95
2023-03-08T04:08:29.171Z,50.72
2023-03-08T04:10:32.599Z,50.80
2023-03-08T04:12:35.198Z,50.55
2023-03-08T04:14:39.572Z,50.83
2023-03-08T04:16:42.759Z,50.92
2023-03-08T04:18:47.053Z,51.47
2023-03-08T04:20:49.620Z,51.13
2023-03-08T04:22:52.264Z,51.11
2023-03-08T04:24:54.888Z,51.15
2023-03-08T04:26:57.498Z,51.34
2023-03-08T04:29:00.162Z,51.14
2023-03-08T04:31:12.932Z,51.27
2023-03-08T04:33:15.574Z,50.90
2023-03-08T04:35:21.133Z,51.23
2023-03-08T04:37:23.760Z,51.55
2023-03-08T04:39:26.349Z,51.74
2023-03-08T04:41:28.960Z,51.84
2023-03-08T04:43:31.826Z,51.69
2023-03-08T04:45:34.440Z,51.93
2023-03-08T04:47:37.009Z,51.98
2023-03-08T04:49:42.506Z,51.85
2023-03-08T04:51:46.607Z,52.47
2023-03-08T04:53:49.193Z,52.42
2023-03-08T04:55:54.990Z,52.47
2023-03-08T04:57:57.608Z,52.57
2023-03-08T05:00:02.611Z,52.19
2023-03-08T05:02:07.985Z,52.26
2023-03-08T05:04:11.884Z,52.22
2023-03-08T05:06:15.072Z,52.06
2023-03-08T05:08:19.888Z,52.29
2023-03-08T05:10:22.452Z,52.33
2023-03-08T05:12:27.757Z,51.07
2023-03-08T05:14:30.382Z,51.56
2023-03-08T05:16:33.064Z,51.75
2023-03-08T05:18:35.780Z,51.94
2023-03-08T05:20:38.431Z,52.04
2023-03-08T05:22:56.869Z,51.84
2023-03-08T05:25:01.771Z,51.44
2023-03-08T05:27:04.587Z,51.96
2023-03-08T05:29:07.691Z,51.84
2023-03-08T05:31:13.464Z,51.28
2023-03-08T05:33:17.001Z,51.39
2023-03-08T05:35:19.623Z,51.88
2023-03-08T05:37:27.400Z,51.86
2023-03-08T05:39:30.812Z,52.29
2023-03-08T05:41:34.733Z,52.37
2023-03-08T05:43:37.351Z,52.11
2023-03-08T05:45:40.017Z,52.54
2023-03-08T05:47:42.803Z,52.55
2023-03-08T05:49:45.439Z,52.79
2023-03-08T05:51:48.021Z,52.58
2023-03-08T05:53:50.588Z,52.44
2023-03-08T05:55:55.389Z,52.68
2023-03-08T05:57:59.303Z,52.59
2023-03-08T06:00:01.866Z,52.85
2023-03-08T06:02:04.526Z,52.90
2023-03-08T06:04:07.164Z,53.32
2023-03-08T06:06:09.831Z,53.23
2023-03-08T06:08:12.400Z,53.22
2023-03-08T06:10:15.074Z,53.41
2023-03-08T06:12:17.611Z,53.91
2023-03-08T06:14:21.541Z,53.72
2023-03-08T06:16:24.457Z,53.35
2023-03-08T06:18:28.440Z,53.52
2023-03-08T06:20:31.183Z,53.38
2023-03-08T06:22:33.988Z,53.60
2023-03-08T06:24:36.544Z,53.90
2023-03-08T06:26:39.171Z,54.00
2023-03-08T06:28:42.164Z,53.79
2023-03-08T06:30:49.164Z,53.85
2023-03-08T06:32:51.800Z,53.78
2023-03-08T06:34:54.366Z,53.99
2023-03-08T06:36:59.682Z,54.46
2023-03-08T06:39:02.318Z,54.32
2023-03-08T06:41:06.136Z,54.34
2023-03-08T06:43:08.661Z,54.70
2023-03-08T06:45:12.573Z,54.85
2023-03-08T06:47:16.528Z,54.78
2023-03-08T06:49:19.109Z,54.68
2023-03-08T06:51:21.719Z,54.63
2023-03-08T06:53:24.315Z,54.74
2023-03-08T06:55:27.099Z,54.64
2023-03-08T06:57:29.688Z,54.66
2023-03-08T06:59:32.326Z,54.50
2023-03-08T07:01:34.953Z,54.61
2023-03-08T07:03:39.482Z,54.71
2023-03-08T07:05:42.659Z,54.97
2023-03-08T07:07:45.323Z,55.19
2023-03-08T07:09:47.986Z,55.22
2023-03-08T07:11:50.632Z,55.08
2023-03-08T07:13:53.482Z,55.04
2023-03-08T07:15:56.342Z,55.16
2023-03-08T07:17:58.961Z,55.21
2023-03-08T07:20:05.250Z,55.09
2023-03-08T07:22:07.994Z,55.23
2023-03-08T07:24:10.571Z,55.30
2023-03-08T07:26:13.179Z,54.95
2023-03-08T07:28:15.885Z,54.75
2023-03-08T07:30:18.720Z,54.84
2023-03-08T07:32:23.421Z,55.31
2023-03-08T07:34:26.111Z,55.14
2023-03-08T07:36:30.023Z,55.03
2023-03-08T07:38:32.634Z,55.09
2023-03-08T07:40:35.244Z,55.12
2023-03-08T07:42:37.815Z,55.02
2023-03-08T07:44:40.405Z,54.54
2023-03-08T07:46:43.069Z,54.73
2023-03-08T07:48:45.679Z,54.85
2023-03-08T07:50:48.909Z,54.86
2023-03-08T07:52:52.833Z,55.16
2023-03-08T07:54:55.470Z,55.08
2023-03-08T07:56:58.071Z,55.00
2023-03-08T07:59:03.037Z,54.89
2023-03-08T08:01:09.831Z,54.77
2023-03-08T08:03:12.456Z,54.64
2023-03-08T08:05:15.858Z,54.15
2023-03-08T08:07:18.842Z,54.21
2023-03-08T08:09:22.796Z,54.27
2023-03-08T08:11:26.374Z,54.26
2023-03-08T08:13:29.111Z,54.29
2023-03-08T08:15:31.927Z,54.29
2023-03-08T08:17:35.235Z,54.33
2023-03-08T08:19:38.153Z,54.30
2023-03-08T08:21:40.736Z,54.32
2023-03-08T08:23:44.134Z,54.45
2023-03-08T08:25:50.224Z,54.86
2023-03-08T08:27:53.290Z,54.78
2023-03-08T08:29:56.191Z,54.58
2023-03-08T08:31:58.769Z,54.75
2023-03-08T08:34:01.866Z,54.76
2023-03-08T08:36:06.345Z,54.92
2023-03-08T08:38:08.982Z,55.14
2023-03-08T08:40:12.939Z,54.81
2023-03-08T08:42:16.842Z,55.19
2023-03-08T08:44:19.520Z,55.56
2023-03-08T08:46:22.127Z,55.92
2023-03-08T08:48:24.993Z,56.06
2023-03-08T08:50:27.678Z,56.53
2023-03-08T08:52:30.237Z,56.87
2023-03-08T08:54:33.785Z,57.11
2023-03-08T08:56:42.565Z,56.88
2023-03-08T08:58:48.107Z,57.00
2023-03-08T09:00:51.071Z,56.95
2023-03-08T09:02:53.742Z,56.92
2023-03-08T09:04:56.352Z,56.40
2023-03-08T09:06:59.002Z,56.25
2023-03-08T09:09:01.993Z,56.60
2023-03-08T09:11:06.190Z,56.75
2023-03-08T09:13:08.866Z,57.17
2023-03-08T09:15:13.049Z,56.86
2023-03-08T09:17:15.638Z,57.17
2023-03-08T09:19:18.255Z,57.44
2023-03-08T09:21:20.982Z,57.26
2023-03-08T09:23:23.578Z,57.42
2023-03-08T09:25:26.182Z,57.62
2023-03-08T09:27:28.817Z,57.54
2023-03-08T09:29:31.394Z,57.64
2023-03-08T09:31:37.088Z,57.94
2023-03-08T09:33:40.397Z,57.41
2023-03-08T09:35:43.067Z,57.50
2023-03-08T09:37:45.652Z,57.92
2023-03-08T09:39:51.959Z,58.72
2023-03-08T09:41:56.860Z,60.04
2023-03-08T09:44:15.106Z,61.11
2023-03-08T09:46:25.662Z,61.51
2023-03-08T09:48:31.270Z,61.67
2023-03-08T09:50:39.990Z,61.08
2023-03-08T09:52:48.430Z,60.96
2023-03-08T09:54:52.422Z,61.06
2023-03-08T09:56:56.406Z,60.51
2023-03-08T09:59:03.407Z,60.97
2023-03-08T10:01:19.583Z,61.60
2023-03-08T10:03:57.886Z,62.10
2023-03-08T10:06:10.116Z,61.36
2023-03-08T10:08:17.619Z,61.85
2023-03-08T10:10:29.550Z,61.32
2023-03-08T10:12:38.433Z,61.55
2023-03-08T10:14:44.249Z,62.62
2023-03-08T10:16:51.470Z,62.68
2023-03-08T10:18:59.727Z,62.48
2023-03-08T10:21:03.212Z,63.21
2023-03-08T10:23:14.882Z,63.38
2023-03-08T10:25:24.512Z,63.42
2023-03-08T10:27:29.358Z,63.61
2023-03-08T10:29:31.916Z,63.86
2023-03-08T10:31:34.645Z,63.82
2023-03-08T10:33:37.520Z,64.35
2023-03-08T10:35:56.331Z,64.37
2023-03-08T10:37:59.029Z,64.53
2023-03-08T10:40:05.879Z,64.59
2023-03-08T10:42:16.173Z,64.96
2023-03-08T10:44:33.625Z,64.96
2023-03-08T10:46:47.619Z,65.08
2023-03-08T10:48:50.406Z,65.06
2023-03-08T10:51:01.958Z,64.64
2023-03-08T10:53:19.174Z,65.03
2023-03-08T10:55:23.353Z,65.12
2023-03-08T10:57:26.134Z,65.00
2023-03-08T10:59:33.224Z,64.69
2023-03-08T11:01:48.609Z,64.10
2023-03-08T11:03:59.671Z,64.16
2023-03-08T11:06:06.665Z,64.09
2023-03-08T11:08:18.604Z,64.64
2023-03-08T11:10:24.221Z,64.13
2023-03-08T11:12:27.558Z,63.61
2023-03-08T11:14:30.818Z,63.82
2023-03-08T11:16:46.622Z,64.53
2023-03-08T11:19:01.738Z,64.40
2023-03-08T11:21:13.841Z,64.07
2023-03-08T11:23:23.621Z,64.33
2023-03-08T11:25:35.351Z,64.56
2023-03-08T11:27:48.856Z,64.72
2023-03-08T11:30:02.189Z,64.40
2023-03-08T11:32:15.237Z,64.21
2023-03-08T11:34:54.435Z,64.34
2023-03-08T11:37:06.709Z,64.18
2023-03-08T11:39:19.206Z,64.00
2023-03-08T11:41:26.618Z,63.94
2023-03-08T11:43:55.168Z,63.71
2023-03-08T11:46:05.404Z,63.65
2023-03-08T11:48:35.348Z,63.20
2023-03-08T11:50:43.345Z,63.38
2023-03-08T11:53:00.569Z,63.03
2023-03-08T11:55:21.719Z,63.40
2023-03-08T11:57:29.950Z,63.55
2023-03-08T11:59:35.560Z,63.56
2023-03-08T12:01:42.335Z,62.41
2023-03-08T12:03:48.431Z,62.53
2023-03-08T12:05:55.199Z,62.15
2023-03-08T12:08:03.956Z,61.85
2023-03-08T12:10:16.704Z,61.82
2023-03-08T12:12:25.154Z,62.05
2023-03-08T12:14:31.958Z,62.37
2023-03-08T12:16:41.769Z,62.29
2023-03-08T12:18:49.550Z,62.43
2023-03-08T12:20:58.538Z,62.41
2023-03-08T12:23:11.011Z,62.44
2023-03-08T12:25:25.271Z,62.68
2023-03-08T12:27:33.524Z,62.40
2023-03-08T12:29:42.433Z,61.69
2023-03-08T12:31:48.067Z,61.48
2023-03-08T12:33:50.695Z,61.42
2023-03-08T12:35:55.488Z,60.88
2023-03-08T12:38:00.929Z,61.57
2023-03-08T12:40:08.198Z,62.13
2023-03-08T12:42:29.211Z,61.68
2023-03-08T12:44:32.274Z,61.64
2023-03-08T12:47:01.448Z,61.47
2023-03-08T12:49:04.738Z,61.65
2023-03-08T12:51:20.394Z,61.38
2023-03-08T12:53:31.606Z,61.73
2023-03-08T12:55:35.543Z,61.61
2023-03-08T12:57:43.020Z,62.07
2023-03-08T12:59:45.886Z,62.01
2023-03-08T13:02:01.208Z,62.23
2023-03-08T13:04:05.269Z,62.32
2023-03-08T13:06:46.156Z,63.09
2023-03-08T13:08:55.095Z,63.06
2023-03-08T13:11:13.690Z,62.82
2023-03-08T13:13:38.862Z,62.70
2023-03-08T13:15:41.957Z,63.44
2023-03-08T13:17:52.428Z,63.98
2023-03-08T13:19:55.828Z,63.54
2023-03-08T13:22:10.175Z,63.75
2023-03-08T13:24:18.087Z,63.21
2023-03-08T13:26:50.728Z,63.41
2023-03-08T13:28:54.522Z,63.14
2023-03-08T13:30:59.285Z,63.28
2023-03-08T13:33:02.479Z,63.45
2023-03-08T13:35:06.537Z,63.78
2023-03-08T13:37:21.802Z,63.00
2023-03-08T13:39:27.105Z,63.05
2023-03-08T13:41:35.959Z,62.67
2023-03-08T13:43:38.573Z,62.28
2023-03-08T13:45:41.628Z,62.36
2023-03-08T13:47:45.954Z,61.60
2023-03-08T13:49:51.821Z,61.28
2023-03-08T13:51:57.391Z,61.61
2023-03-08T13:54:00.094Z,61.18
2023-03-08T13:56:04.902Z,61.49
2023-03-08T13:58:20.986Z,61.11
2023-03-08T14:00:29.577Z,61.12
2023-03-08T14:02:34.501Z,61.55
2023-03-08T14:04:37.364Z,61.65
2023-03-08T14:06:43.295Z,61.72
2023-03-08T14:08:46.861Z,61.67
2023-03-08T14:10:54.114Z,61.72
2023-03-08T14:12:57.219Z,61.36
2023-03-08T14:15:04.526Z,61.23
2023-03-08T14:17:07.406Z,61.42
2023-03-08T14:19:12.596Z,61.70
2023-03-08T14:21:17.782Z,61.57
2023-03-08T14:23:25.314Z,61.93
2023-03-08T14:25:30.209Z,62.39
2023-03-08T14:27:38.108Z,62.28
2023-03-08T14:29:42.256Z,62.36
2023-03-08T14:32:05.816Z,62.50
2023-03-08T14:34:20.179Z,62.81
2023-03-08T14:36:22.854Z,62.99
2023-03-08T14:38:28.191Z,62.75
2023-03-08T14:40:35.209Z,62.96
2023-03-08T14:42:44.024Z,62.92
2023-03-08T14:44:52.690Z,63.76
2023-03-08T14:46:59.131Z,63.55
2023-03-08T14:49:04.990Z,63.83
2023-03-08T14:51:28.885Z,64.46
2023-03-08T14:53:34.504Z,64.44
2023-03-08T14:55:38.654Z,64.61
2023-03-08T14:57:41.267Z,64.56
2023-03-08T14:59:44.749Z,64.25
2023-03-08T15:01:47.340Z,64.76
2023-03-08T15:03:49.935Z,64.49
2023-03-08T15:05:54.701Z,64.48
2023-03-08T15:07:59.274Z,64.30
2023-03-08T15:10:05.143Z,64.24
2023-03-08T15:12:09.341Z,64.22
2023-03-08T15:14:12.855Z,64.09
2023-03-08T15:16:15.483Z,64.30
2023-03-08T15:18:18.362Z,64.04
2023-03-08T15:20:22.279Z,63.44
2023-03-08T15:22:26.231Z,62.90
2023-03-08T15:24:29.214Z,62.87
2023-03-08T15:26:32.961Z,62.93
2023-03-08T15:28:35.638Z,63.28
2023-03-08T15:30:38.217Z,63.41
2023-03-08T15:32:41.730Z,63.44
2023-03-08T15:34:44.374Z,64.00
2023-03-08T15:36:47.148Z,64.07
2023-03-08T15:38:51.173Z,63.46
2023-03-08T15:40:53.842Z,63.88
2023-03-08T15:42:56.794Z,63.63
2023-03-08T15:44:59.464Z,63.50
2023-03-08T15:47:02.146Z,63.84
2023-03-08T15:49:05.363Z,63.68
2023-03-08T15:51:17.488Z,63.70
2023-03-08T15:53:33.228Z,63.97
2023-03-08T15:55:40.175Z,64.12
2023-03-08T15:57:43.277Z,64.25
2023-03-08T15:59:45.853Z,64.75
2023-03-08T16:01:48.433Z,64.39
2023-03-08T16:03:54.201Z,63.86
2023-03-08T16:05:56.826Z,64.15
2023-03-08T16:08:01.033Z,63.99
2023-03-08T16:10:05.204Z,64.53
2023-03-08T16:12:09.659Z,64.28
2023-03-08T16:14:17.638Z,64.56
2023-03-08T16:16:21.445Z,64.93
2023-03-08T16:18:24.045Z,65.79
2023-03-08T16:20:26.878Z,67.11
2023-03-08T16:22:29.445Z,67.80
2023-03-08T16:24:32.029Z,68.88
2023-03-08T16:26:34.582Z,69.36
2023-03-08T16:28:38.659Z,70.77
2023-03-08T16:30:42.779Z,71.23
2023-03-08T16:32:45.723Z,71.72
2023-03-08T16:34:50.918Z,72.18
2023-03-08T16:36:53.696Z,72.25
2023-03-08T16:38:56.700Z,72.75
2023-03-08T16:41:12.148Z,73.01
2023-03-08T16:43:17.475Z,73.77
2023-03-08T16:45:21.438Z,73.81
2023-03-08T16:47:25.690Z,74.64
2023-03-08T16:49:29.185Z,74.76
2023-03-08T16:51:32.502Z,75.84
2023-03-08T16:53:35.061Z,76.11
2023-03-08T16:55:37.622Z,76.67
2023-03-08T16:57:40.613Z,76.59
2023-03-08T16:59:43.237Z,77.01
2023-03-08T17:01:47.999Z,77.68
2023-03-08T17:03:51.082Z,78.25
2023-03-08T17:05:53.660Z,76.76
2023-03-08T17:07:56.248Z,76.27
2023-03-08T17:09:58.863Z,75.02
2023-03-08T17:12:02.041Z,74.54
2023-03-08T17:14:07.846Z,73.82
2023-03-08T17:16:13.200Z,74.09
2023-03-08T17:18:17.140Z,73.61
2023-03-08T17:20:19.940Z,73.94
2023-03-08T17:22:22.543Z,73.15
2023-03-08T17:24:27.338Z,73.04
2023-03-08T17:26:31.344Z,72.87
2023-03-08T17:28:34.483Z,71.84
2023-03-08T17:30:37.445Z,72.17
2023-03-08T17:32:40.107Z,71.36
2023-03-08T17:34:44.113Z,71.48
2023-03-08T17:36:46.908Z,71.29
2023-03-08T17:38:49.581Z,71.28
2023-03-08T17:40:52.381Z,70.32
2023-03-08T17:42:56.659Z,70.65
2023-03-08T17:44:59.259Z,70.41
2023-03-08T17:47:02.345Z,70.81
2023-03-08T17:49:05.607Z,70.56
2023-03-08T17:51:11.538Z,70.69
2023-03-08T17:53:15.004Z,70.32
2023-03-08T17:55:17.601Z,70.60
2023-03-08T17:57:21.591Z,70.63
2023-03-08T17:59:24.155Z,70.38
2023-03-08T18:01:28.215Z,70.68
2023-03-08T18:03:30.842Z,71.13
2023-03-08T18:05:33.444Z,70.59
2023-03-08T18:07:39.342Z,70.45
2023-03-08T18:09:46.414Z,70.83
2023-03-08T18:11:50.027Z,70.55
2023-03-08T18:13:53.015Z,70.60
2023-03-08T18:15:55.678Z,69.84
2023-03-08T18:17:58.276Z,70.24
2023-03-08T18:20:00.921Z,69.89
2023-03-08T18:22:04.522Z,69.81
2023-03-08T18:24:10.227Z,69.34
2023-03-08T18:26:14.086Z,69.08
2023-03-08T18:28:18.261Z,69.41
2023-03-08T18:30:21.073Z,69.19
2023-03-08T18:32:24.298Z,69.65
2023-03-08T18:34:27.428Z,68.75
2023-03-08T18:36:30.049Z,68.98
2023-03-08T18:38:32.651Z,68.70
2023-03-08T18:40:36.586Z,68.93
2023-03-08T18:42:39.226Z,68.75
2023-03-08T18:44:41.828Z,70.03
2023-03-08T18:46:44.467Z,70.77
2023-03-08T18:48:50.690Z,71.63
2023-03-08T18:50:54.484Z,72.13
2023-03-08T18:52:57.293Z,71.78
2023-03-08T18:54:59.843Z,71.67
2023-03-08T18:57:03.786Z,72.71
2023-03-08T18:59:08.001Z,71.82
2023-03-08T19:01:12.315Z,71.84
2023-03-08T19:03:15.017Z,71.36
2023-03-08T19:05:18.144Z,71.36
2023-03-08T19:07:20.770Z,71.31
2023-03-08T19:09:23.410Z,70.81
2023-03-08T19:11:28.421Z,71.11
2023-03-08T19:13:32.384Z,71.58
2023-03-08T19:15:37.489Z,71.23
2023-03-08T19:17:40.052Z,71.25
2023-03-08T19:19:42.770Z,70.90
2023-03-08T19:21:46.690Z,70.90
2023-03-08T19:23:49.654Z,71.52
2023-03-08T19:26:12.198Z,71.81
2023-03-08T19:28:14.782Z,71.66
2023-03-08T19:30:19.057Z,72.38
2023-03-08T19:32:21.719Z,72.81
2023-03-08T19:34:27.813Z,72.85
2023-03-08T19:36:30.386Z,73.27
2023-03-08T19:38:32.962Z,72.26
2023-03-08T19:40:37.752Z,72.53
2023-03-08T19:42:40.496Z,72.90
2023-03-08T19:44:47.491Z,73.38
2023-03-08T19:46:52.036Z,74.60
2023-03-08T19:48:55.864Z,75.12
2023-03-08T19:50:58.446Z,75.55
2023-03-08T19:53:01.009Z,75.77
2023-03-08T19:55:05.050Z,75.86
2023-03-08T19:57:07.620Z,76.00
2023-03-08T19:59:10.510Z,76.06
2023-03-08T20:01:15.062Z,76.70
2023-03-08T20:03:19.090Z,76.24
2023-03-08T20:05:22.000Z,76.05
2023-03-08T20:07:24.640Z,75.84
2023-03-08T20:09:27.357Z,76.28
2023-03-08T20:11:30.284Z,76.77
2023-03-08T20:13:33.051Z,77.18
2023-03-08T20:15:35.615Z,77.00
2023-03-08T20:17:38.700Z,76.77
2023-03-08T20:19:42.835Z,77.25
2023-03-08T20:21:45.716Z,76.96
2023-03-08T20:23:52.879Z,77.12
2023-03-08T20:25:55.509Z,77.20
2023-03-08T20:27:58.046Z,77.41
2023-03-08T20:30:00.657Z,77.03
2023-03-08T20:32:03.388Z,76.96
2023-03-08T20:34:05.985Z,77.40
2023-03-08T20:36:10.774Z,77.50
2023-03-08T20:38:13.444Z,77.79
2023-03-08T20:40:16.824Z,78.37
2023-03-08T20:42:19.741Z,78.97
2023-03-08T20:44:22.397Z,79.77
2023-03-08T20:46:29.623Z,80.22
2023-03-08T20:48:32.533Z,80.10
2023-03-08T20:50:35.143Z,80.61
2023-03-08T20:52:39.074Z,80.59
2023-03-08T20:54:42.332Z,80.55
2023-03-08T20:56:44.926Z,81.42
2023-03-08T20:58:48.268Z,81.11
2023-03-08T21:00:51.084Z,81.97
2023-03-08T21:02:55.609Z,80.72
2023-03-08T21:04:58.552Z,80.90
2023-03-08T21:07:01.241Z,80.78
2023-03-08T21:09:05.433Z,80.87
2023-03-08T21:11:08.505Z,80.98
2023-03-08T21:13:12.959Z,80.90
2023-03-08T21:15:15.604Z,81.56
2023-03-08T21:17:26.133Z,81.34
2023-03-08T21:19:28.706Z,82.35
2023-03-08T21:21:34.309Z,82.93
2023-03-08T21:23:36.920Z,83.13
2023-03-08T21:25:40.833Z,83.81
2023-03-08T21:27:43.413Z,84.30
2023-03-08T21:29:46.260Z,84.16
2023-03-08T21:31:51.703Z,84.56
2023-03-08T21:33:54.483Z,85.08
2023-03-08T21:35:57.924Z,85.26
2023-03-08T21:38:00.505Z,85.09
2023-03-08T21:40:05.278Z,85.66
2023-03-08T21:42:09.249Z,85.19
2023-03-08T21:44:14.483Z,85.62
2023-03-08T21:46:18.002Z,86.20
2023-03-08T21:48:20.631Z,86.19
2023-03-08T21:50:23.219Z,84.57
2023-03-08T21:52:25.809Z,84.81
2023-03-08T21:54:30.231Z,84.58
2023-03-08T21:56:35.285Z,83.96
2023-03-08T21:58:39.705Z,83.68
2023-03-08T22:00:42.303Z,83.54
2023-03-08T22:02:46.083Z,82.53
2023-03-08T22:04:48.731Z,81.90
2023-03-08T22:06:51.436Z,81.07
2023-03-08T22:08:54.439Z,81.83
2023-03-08T22:10:58.898Z,82.27
2023-03-08T22:13:01.531Z,83.24
2023-03-08T22:15:08.671Z,83.76
2023-03-08T22:17:11.238Z,82.18
2023-03-08T22:19:13.831Z,81.56
2023-03-08T22:21:16.447Z,81.34
2023-03-08T22:23:19.055Z,82.17
2023-03-08T22:25:21.627Z,82.01
2023-03-08T22:27:28.172Z,81.51
2023-03-08T22:29:30.922Z,82.13
2023-03-08T22:31:34.832Z,81.00
2023-03-08T22:33:37.427Z,80.84
2023-03-08T22:35:40.141Z,81.36
2023-03-08T22:37:43.826Z,81.45
2023-03-08T22:39:46.423Z,80.76
2023-03-08T22:41:48.994Z,79.76
2023-03-08T22:43:52.365Z,79.09
2023-03-08T22:45:55.041Z,77.75
2023-03-08T22:48:00.575Z,77.56
2023-03-08T22:50:03.868Z,77.47
2023-03-08T22:52:08.362Z,77.66
2023-03-08T22:54:16.434Z,78.04
2023-03-08T22:56:21.647Z,78.07
2023-03-08T22:58:24.228Z,79.36
2023-03-08T23:00:27.162Z,78.89
2023-03-08T23:02:31.209Z,79.34
2023-03-08T23:04:38.051Z,80.13
2023-03-08T23:06:40.862Z,79.58
2023-03-08T23:08:43.431Z,79.20
2023-03-08T23:10:46.042Z,79.31
2023-03-08T23:12:48.685Z,79.11
2023-03-08T23:14:51.249Z,79.20
2023-03-08T23:16:53.918Z,78.21
2023-03-08T23:18:56.798Z,77.96
2023-03-08T23:21:04.534Z,78.68
2023-03-08T23:23:07.734Z,78.75
2023-03-08T23:25:11.099Z,78.95
2023-03-08T23:27:13.684Z,79.10
2023-03-08T23:29:16.888Z,78.80
2023-03-08T23:31:21.705Z,79.62
2023-03-08T23:33:24.280Z,79.58
2023-03-08T23:35:26.904Z,79.92
2023-03-08T23:37:30.831Z,78.83
2023-03-08T23:39:34.909Z,77.60
2023-03-08T23:41:41.784Z,76.80
2023-03-08T23:43:44.915Z,78.42
2023-03-08T23:45:47.681Z,78.27
2023-03-08T23:47:50.335Z,77.28
2023-03-08T23:49:54.410Z,77.89
2023-03-08T23:51:57.058Z,78.36
2023-03-08T23:54:02.767Z,77.52
2023-03-08T23:56:06.928Z,78.23
2023-03-08T23:58:10.458Z,77.74
