createdAt,value
2022-10-28T00:01:21.201Z,52.13
2022-10-28T00:03:58.832Z,70.83
2022-10-28T00:06:31.673Z,226.67
2022-10-28T00:08:59.043Z,275.30
2022-10-28T00:11:28.833Z,112.93
2022-10-28T00:13:58.175Z,27.83
2022-10-28T00:16:31.484Z,96.50
2022-10-28T00:19:00.182Z,55.97
2022-10-28T00:21:33.198Z,56.33
2022-10-28T00:24:00.276Z,74.93
2022-10-28T00:26:30.115Z,66.20
2022-10-28T00:28:59.786Z,27.83
2022-10-28T00:31:28.376Z,52.93
2022-10-28T00:33:55.931Z,77.57
2022-10-28T00:36:44.174Z,340.20
2022-10-28T00:39:17.228Z,191.27
2022-10-28T00:41:47.513Z,49.73
2022-10-28T00:44:59.367Z,225.23
2022-10-28T00:47:52.732Z,56.13
2022-10-28T00:50:37.539Z,153.07
2022-10-28T00:53:25.320Z,51.43
2022-10-28T00:55:53.106Z,53.83
2022-10-28T00:58:23.035Z,43.50
2022-10-28T01:00:50.159Z,78.57
2022-10-28T01:03:17.561Z,76.17
2022-10-28T01:05:48.217Z,45.33
2022-10-28T01:08:16.795Z,118.73
2022-10-28T01:11:27.705Z,52.40
2022-10-28T01:14:21.077Z,172.97
2022-10-28T01:17:46.548Z,134.97
2022-10-28T01:20:45.219Z,205.83
2022-10-28T01:23:51.935Z,235.53
2022-10-28T01:26:38.387Z,146.27
2022-10-28T01:29:42.123Z,232.47
2022-10-28T01:32:46.369Z,324.00
2022-10-28T01:35:25.318Z,263.87
2022-10-28T01:38:29.719Z,279.47
2022-10-28T01:41:23.575Z,393.87
2022-10-28T01:44:09.332Z,281.83
2022-10-28T01:46:50.924Z,152.23
2022-10-28T01:49:25.559Z,225.47
2022-10-28T01:51:56.053Z,190.20
2022-10-28T01:54:27.189Z,158.07
2022-10-28T01:56:57.123Z,296.03
2022-10-28T01:59:28.395Z,369.67
2022-10-28T02:01:56.038Z,365.07
2022-10-28T02:04:23.558Z,376.60
2022-10-28T02:06:54.280Z,331.97
2022-10-28T02:10:10.066Z,506.17
2022-10-28T02:12:38.846Z,482.07
2022-10-28T02:15:39.651Z,635.10
2022-10-28T02:18:41.931Z,614.97
2022-10-28T02:21:21.789Z,465.47
2022-10-28T02:23:57.343Z,573.57
2022-10-28T02:26:37.406Z,472.43
2022-10-28T02:29:15.959Z,221.40
2022-10-28T02:31:53.767Z,359.50
2022-10-28T02:34:30.487Z,442.13
2022-10-28T02:37:01.757Z,357.20
2022-10-28T02:39:34.583Z,322.20
2022-10-28T02:42:28.746Z,383.43
2022-10-28T02:45:00.394Z,149.83
2022-10-28T02:47:32.909Z,258.43
2022-10-28T02:50:04.335Z,506.27
2022-10-28T02:52:33.643Z,282.13
2022-10-28T02:55:06.145Z,244.03
2022-10-28T02:57:36.259Z,224.43
2022-10-28T03:00:10.419Z,446.23
2022-10-28T03:02:37.576Z,289.93
2022-10-28T03:05:06.371Z,203.67
2022-10-28T03:07:33.580Z,259.60
2022-10-28T03:10:00.781Z,144.67
2022-10-28T03:12:27.755Z,398.47
2022-10-28T03:14:54.716Z,330.40
2022-10-28T03:17:21.710Z,457.87
2022-10-28T03:19:48.778Z,137.17
2022-10-28T03:22:15.811Z,126.43
2022-10-28T03:24:42.894Z,134.23
2022-10-28T03:27:09.869Z,181.20
2022-10-28T03:29:36.866Z,336.07
2022-10-28T03:32:04.115Z,392.23
2022-10-28T03:34:31.107Z,473.63
2022-10-28T03:36:58.072Z,356.63
2022-10-28T03:39:25.127Z,333.17
2022-10-28T03:41:52.152Z,200.17
2022-10-28T03:44:19.203Z,544.23
2022-10-28T03:46:46.265Z,344.97
2022-10-28T03:49:13.266Z,266.40
2022-10-28T03:51:40.317Z,506.03
2022-10-28T03:54:07.310Z,301.60
2022-10-28T03:56:34.336Z,201.80
2022-10-28T03:59:01.344Z,245.03
2022-10-28T04:01:28.567Z,168.67
2022-10-28T04:03:55.600Z,352.50
2022-10-28T04:06:22.764Z,153.20
2022-10-28T04:08:49.804Z,206.07
2022-10-28T04:11:16.906Z,183.13
2022-10-28T04:13:43.991Z,301.43
2022-10-28T04:16:11.006Z,178.80
2022-10-28T04:18:38.005Z,195.97
2022-10-28T04:21:05.371Z,116.70
2022-10-28T04:23:32.441Z,214.13
2022-10-28T04:25:59.463Z,110.70
2022-10-28T04:28:26.473Z,147.77
2022-10-28T04:30:53.521Z,195.47
2022-10-28T04:33:20.595Z,276.73
2022-10-28T04:35:47.614Z,77.80
2022-10-28T04:38:15.565Z,167.30
2022-10-28T04:40:42.816Z,92.23
2022-10-28T04:43:11.820Z,369.87
2022-10-28T04:45:39.505Z,161.47
2022-10-28T04:48:07.021Z,155.03
2022-10-28T04:50:34.132Z,206.87
2022-10-28T04:53:10.558Z,214.77
2022-10-28T04:55:37.556Z,211.03
2022-10-28T04:58:04.903Z,226.80
2022-10-28T05:00:32.006Z,123.03
2022-10-28T05:03:02.675Z,213.33
2022-10-28T05:05:29.923Z,274.40
2022-10-28T05:07:57.206Z,151.57
2022-10-28T05:10:25.087Z,473.60
2022-10-28T05:12:52.176Z,220.30
2022-10-28T05:15:19.574Z,304.87
2022-10-28T05:17:47.536Z,587.80
2022-10-28T05:20:17.199Z,480.33
2022-10-28T05:22:53.172Z,334.27
2022-10-28T05:25:20.906Z,224.50
2022-10-28T05:27:48.112Z,334.70
2022-10-28T05:30:15.246Z,150.07
2022-10-28T05:32:42.270Z,49.40
2022-10-28T05:35:10.189Z,115.87
2022-10-28T05:37:37.666Z,176.93
2022-10-28T05:40:05.283Z,178.03
2022-10-28T05:42:32.340Z,273.77
2022-10-28T05:44:59.349Z,156.37
2022-10-28T05:47:26.440Z,185.17
2022-10-28T05:49:53.875Z,160.03
2022-10-28T05:52:20.903Z,95.03
2022-10-28T05:54:47.893Z,207.00
2022-10-28T05:57:14.935Z,82.67
2022-10-28T05:59:42.037Z,165.53
2022-10-28T06:02:14.806Z,117.90
2022-10-28T06:04:42.490Z,166.77
2022-10-28T06:07:09.513Z,184.03
2022-10-28T06:09:36.811Z,145.10
2022-10-28T06:12:04.206Z,234.77
2022-10-28T06:14:31.253Z,136.60
2022-10-28T06:16:58.358Z,84.43
2022-10-28T06:19:25.375Z,750.10
2022-10-28T06:21:52.368Z,279.93
2022-10-28T06:24:19.503Z,487.00
2022-10-28T06:26:47.502Z,56.37
2022-10-28T06:29:14.531Z,177.17
2022-10-28T06:31:41.746Z,90.63
2022-10-28T06:34:09.702Z,92.43
2022-10-28T06:36:37.314Z,44.30
2022-10-28T06:39:04.925Z,35.77
2022-10-28T06:41:32.462Z,122.67
2022-10-28T06:43:59.740Z,63.77
2022-10-28T06:46:27.679Z,51.33
2022-10-28T06:48:56.269Z,36.00
2022-10-28T06:51:23.941Z,33.87
2022-10-28T06:53:53.914Z,57.60
2022-10-28T06:56:20.999Z,57.80
2022-10-28T06:58:55.088Z,42.03
2022-10-28T07:01:22.709Z,38.17
2022-10-28T07:03:50.046Z,46.40
2022-10-28T07:06:17.889Z,28.97
2022-10-28T07:08:44.908Z,37.03
2022-10-28T07:11:12.636Z,27.03
2022-10-28T07:13:42.445Z,20.83
2022-10-28T07:16:11.387Z,24.47
2022-10-28T07:18:38.509Z,21.57
2022-10-28T07:21:05.821Z,28.60
2022-10-28T07:23:33.101Z,22.07
2022-10-28T07:26:00.378Z,22.23
2022-10-28T07:28:27.719Z,17.97
2022-10-28T07:30:55.002Z,24.10
2022-10-28T07:33:22.160Z,20.50
2022-10-28T07:35:49.201Z,23.67
2022-10-28T07:38:16.300Z,21.93
2022-10-28T07:40:43.859Z,20.17
2022-10-28T07:43:10.877Z,27.40
2022-10-28T07:45:38.297Z,20.00
2022-10-28T07:48:06.475Z,24.73
2022-10-28T07:50:33.618Z,17.10
2022-10-28T07:53:02.037Z,20.90
2022-10-28T07:55:29.193Z,17.97
2022-10-28T07:57:56.643Z,17.40
2022-10-28T08:00:24.013Z,18.07
2022-10-28T08:02:51.063Z,17.13
2022-10-28T08:05:18.201Z,18.43
2022-10-28T08:07:46.959Z,16.03
2022-10-28T08:10:14.153Z,15.87
2022-10-28T08:12:41.196Z,18.20
2022-10-28T08:15:11.110Z,21.80
2022-10-28T08:17:38.135Z,20.90
2022-10-28T08:20:06.052Z,22.33
2022-10-28T08:22:33.479Z,18.30
2022-10-28T08:25:00.475Z,18.70
2022-10-28T08:27:27.625Z,17.87
2022-10-28T08:29:54.670Z,19.87
2022-10-28T08:32:21.695Z,19.60
2022-10-28T08:34:48.880Z,21.40
2022-10-28T08:37:16.529Z,19.23
2022-10-28T08:39:43.702Z,21.70
2022-10-28T08:42:46.391Z,16.87
2022-10-28T08:45:39.407Z,21.83
2022-10-28T08:48:31.422Z,20.93
2022-10-28T08:51:17.655Z,20.63
2022-10-28T08:54:07.229Z,19.17
2022-10-28T08:56:39.254Z,19.47
2022-10-28T08:59:10.883Z,13.17
2022-10-28T09:01:47.342Z,17.63
2022-10-28T09:04:44.019Z,19.37
2022-10-28T09:07:20.715Z,18.00
2022-10-28T09:09:49.995Z,16.97
2022-10-28T09:13:08.061Z,19.47
2022-10-28T09:16:10.230Z,19.00
2022-10-28T09:18:56.859Z,16.03
2022-10-28T09:21:53.171Z,14.63
2022-10-28T09:24:25.940Z,16.13
2022-10-28T09:27:22.900Z,20.53
2022-10-28T09:30:30.350Z,11.93
2022-10-28T09:33:18.311Z,18.37
2022-10-28T09:35:48.128Z,13.40
2022-10-28T09:38:35.705Z,13.50
2022-10-28T09:41:10.091Z,16.60
2022-10-28T09:43:46.551Z,14.23
2022-10-28T09:46:16.620Z,13.13
2022-10-28T09:48:49.169Z,18.50
2022-10-28T09:51:49.534Z,20.27
2022-10-28T09:54:18.016Z,17.77
2022-10-28T09:56:45.122Z,12.90
2022-10-28T09:59:16.518Z,15.40
2022-10-28T10:01:46.814Z,23.73
2022-10-28T10:04:25.508Z,17.07
2022-10-28T10:06:57.797Z,12.77
2022-10-28T10:09:28.361Z,15.73
2022-10-28T10:12:00.693Z,13.53
2022-10-28T10:14:52.231Z,14.70
2022-10-28T10:17:24.735Z,16.37
2022-10-28T10:20:10.262Z,12.77
2022-10-28T10:22:45.252Z,11.20
2022-10-28T10:25:25.457Z,11.57
2022-10-28T10:28:05.797Z,14.90
2022-10-28T10:30:49.244Z,19.17
2022-10-28T10:33:24.708Z,12.10
2022-10-28T10:36:31.551Z,20.63
2022-10-28T10:39:01.070Z,11.80
2022-10-28T10:41:45.123Z,12.67
2022-10-28T10:44:33.818Z,12.13
2022-10-28T10:47:21.122Z,11.57
2022-10-28T10:49:49.971Z,19.10
2022-10-28T10:52:20.826Z,12.90
2022-10-28T10:55:02.879Z,19.33
2022-10-28T10:57:30.684Z,10.60
2022-10-28T10:59:58.364Z,10.17
2022-10-28T11:02:32.643Z,14.53
2022-10-28T11:05:06.656Z,13.47
2022-10-28T11:07:34.029Z,12.00
2022-10-28T11:10:02.089Z,12.30
2022-10-28T11:12:39.073Z,17.57
2022-10-28T11:15:27.350Z,16.23
2022-10-28T11:18:03.421Z,9.03
2022-10-28T11:20:49.693Z,15.33
2022-10-28T11:23:33.586Z,13.57
2022-10-28T11:26:05.322Z,16.90
2022-10-28T11:29:04.454Z,12.50
2022-10-28T11:32:10.240Z,18.17
2022-10-28T11:35:02.471Z,15.93
2022-10-28T11:38:19.057Z,13.17
2022-10-28T11:41:29.727Z,15.63
2022-10-28T11:44:04.726Z,17.63
2022-10-28T11:47:05.171Z,12.23
2022-10-28T11:50:21.307Z,17.83
2022-10-28T11:53:37.224Z,7.43
2022-10-28T11:56:44.574Z,12.77
2022-10-28T12:00:02.080Z,16.67
2022-10-28T12:03:01.685Z,15.43
2022-10-28T12:06:06.914Z,15.23
2022-10-28T12:09:12.135Z,13.93
2022-10-28T12:12:07.381Z,10.70
2022-10-28T12:15:17.898Z,12.57
2022-10-28T12:18:06.127Z,11.73
2022-10-28T12:20:59.612Z,9.63
2022-10-28T12:23:29.623Z,12.17
2022-10-28T12:25:59.274Z,8.83
2022-10-28T12:28:37.460Z,17.80
2022-10-28T12:31:09.800Z,12.47
2022-10-28T12:33:47.701Z,15.77
2022-10-28T12:36:41.694Z,9.63
2022-10-28T12:39:47.959Z,9.67
2022-10-28T12:42:34.073Z,16.98
2022-10-28T12:45:05.205Z,10.60
2022-10-28T12:47:48.288Z,16.30
2022-10-28T12:50:53.118Z,8.40
2022-10-28T12:53:55.626Z,16.17
2022-10-28T12:56:37.335Z,15.53
2022-10-28T12:59:11.908Z,8.63
2022-10-28T13:01:40.854Z,15.37
2022-10-28T13:04:14.723Z,7.30
2022-10-28T13:07:28.078Z,10.48
2022-10-28T13:10:26.145Z,10.30
2022-10-28T13:13:17.570Z,10.47
2022-10-28T13:16:19.509Z,9.23
2022-10-28T13:19:16.777Z,14.15
2022-10-28T13:22:34.690Z,11.68
2022-10-28T13:25:38.989Z,19.38
2022-10-28T13:28:08.019Z,9.93
2022-10-28T13:30:35.396Z,9.95
2022-10-28T13:33:23.167Z,12.50
2022-10-28T13:35:50.975Z,13.17
2022-10-28T13:38:25.866Z,12.00
2022-10-28T13:41:38.124Z,11.97
2022-10-28T13:44:23.171Z,10.40
2022-10-28T13:47:46.145Z,13.43
2022-10-28T13:50:31.971Z,11.60
2022-10-28T13:53:50.980Z,16.27
2022-10-28T13:56:39.851Z,10.77
2022-10-28T13:59:21.286Z,9.32
2022-10-28T14:02:32.319Z,10.38
2022-10-28T14:05:02.902Z,12.70
2022-10-28T14:07:32.348Z,8.70
2022-10-28T14:10:22.142Z,16.85
2022-10-28T14:13:02.536Z,13.32
2022-10-28T14:15:37.854Z,14.55
2022-10-28T14:18:43.634Z,10.65
2022-10-28T14:21:10.665Z,11.70
2022-10-28T14:24:09.361Z,11.93
2022-10-28T14:27:24.685Z,9.50
2022-10-28T14:30:19.827Z,16.17
2022-10-28T14:33:00.717Z,8.38
2022-10-28T14:35:39.750Z,8.38
2022-10-28T14:39:01.170Z,8.43
2022-10-28T14:42:00.503Z,14.70
2022-10-28T14:45:15.438Z,9.55
2022-10-28T14:48:26.026Z,10.43
2022-10-28T14:50:54.814Z,12.60
2022-10-28T14:53:33.928Z,12.40
2022-10-28T14:56:08.037Z,13.97
2022-10-28T14:58:42.102Z,12.33
2022-10-28T15:01:24.942Z,8.77
2022-10-28T15:03:58.838Z,14.00
2022-10-28T15:06:28.183Z,14.40
2022-10-28T15:08:56.723Z,11.97
2022-10-28T15:11:24.555Z,14.40
2022-10-28T15:13:54.993Z,15.73
2022-10-28T15:16:24.629Z,17.23
2022-10-28T15:18:54.121Z,13.20
2022-10-28T15:21:23.141Z,13.80
2022-10-28T15:24:02.912Z,18.73
2022-10-28T15:26:30.263Z,18.87
2022-10-28T15:28:57.628Z,13.90
2022-10-28T15:31:25.170Z,17.60
2022-10-28T15:33:52.441Z,10.80
2022-10-28T15:36:23.390Z,12.73
2022-10-28T15:39:14.821Z,11.17
2022-10-28T15:41:49.572Z,11.60
2022-10-28T15:44:38.068Z,15.20
2022-10-28T15:47:18.053Z,19.70
2022-10-28T15:50:05.795Z,18.97
2022-10-28T15:52:37.431Z,17.63
2022-10-28T15:58:34.015Z,16.73
2022-10-28T16:01:01.529Z,12.73
2022-10-28T16:03:45.288Z,10.67
2022-10-28T16:06:38.785Z,15.77
2022-10-28T16:09:36.021Z,15.87
2022-10-28T16:12:13.827Z,15.53
2022-10-28T16:14:49.428Z,22.57
2022-10-28T16:17:19.898Z,12.27
2022-10-28T16:19:58.569Z,19.73
2022-10-28T16:22:28.203Z,13.37
2022-10-28T16:24:56.088Z,11.73
2022-10-28T16:27:28.575Z,19.70
2022-10-28T16:29:56.065Z,14.13
2022-10-28T16:32:35.379Z,15.17
2022-10-28T16:35:03.796Z,13.73
2022-10-28T16:37:34.242Z,16.07
2022-10-28T16:40:01.267Z,21.27
2022-10-28T16:42:28.357Z,16.57
2022-10-28T16:44:55.380Z,15.40
2022-10-28T16:47:26.766Z,18.93
2022-10-28T16:49:57.684Z,15.20
2022-10-28T16:52:31.408Z,14.27
2022-10-28T16:54:58.710Z,17.40
2022-10-28T16:57:26.424Z,15.27
2022-10-28T16:59:53.935Z,17.77
2022-10-28T17:02:31.512Z,13.80
2022-10-28T17:04:59.420Z,23.67
2022-10-28T17:07:27.222Z,33.37
2022-10-28T17:09:54.357Z,14.90
2022-10-28T17:12:23.723Z,19.87
2022-10-28T17:14:51.104Z,10.93
2022-10-28T17:17:18.381Z,18.37
2022-10-28T17:19:46.568Z,20.90
2022-10-28T17:22:13.854Z,14.83
2022-10-28T17:24:40.938Z,16.67
2022-10-28T17:27:08.142Z,20.67
2022-10-28T17:29:35.423Z,14.33
2022-10-28T17:32:02.631Z,17.70
2022-10-28T17:34:29.898Z,17.13
2022-10-28T17:36:56.903Z,16.37
2022-10-28T17:39:26.452Z,10.57
2022-10-28T17:41:53.849Z,17.77
2022-10-28T17:44:21.002Z,20.90
2022-10-28T17:46:51.696Z,16.73
2022-10-28T17:49:19.277Z,17.07
2022-10-28T17:51:46.669Z,13.07
2022-10-28T17:54:13.822Z,19.57
2022-10-28T17:56:42.293Z,17.73
2022-10-28T17:59:09.605Z,15.40
2022-10-28T18:01:37.053Z,17.27
2022-10-28T18:04:06.165Z,13.33
2022-10-28T18:06:33.334Z,16.60
2022-10-28T18:09:00.381Z,19.03
2022-10-28T18:11:27.704Z,16.83
2022-10-28T18:13:56.402Z,16.37
2022-10-28T18:16:27.895Z,14.33
2022-10-28T18:18:55.735Z,16.83
2022-10-28T18:21:23.414Z,13.93
2022-10-28T18:23:54.277Z,16.27
2022-10-28T18:26:21.893Z,11.97
2022-10-28T18:28:49.702Z,17.10
2022-10-28T18:31:19.341Z,11.83
2022-10-28T18:33:47.152Z,17.43
2022-10-28T18:36:19.757Z,20.77
2022-10-28T18:38:47.419Z,12.67
2022-10-28T18:41:26.160Z,13.97
2022-10-28T18:44:02.845Z,16.67
2022-10-28T18:46:33.051Z,16.10
2022-10-28T18:51:28.125Z,18.30
2022-10-28T18:53:56.763Z,26.73
2022-10-28T18:56:29.261Z,17.40
2022-10-28T18:58:57.592Z,17.33
2022-10-28T19:01:28.962Z,15.27
2022-10-28T19:03:58.300Z,14.00
2022-10-28T19:06:26.978Z,12.93
2022-10-28T19:08:56.014Z,18.90
2022-10-28T19:11:26.024Z,24.37
2022-10-28T19:13:53.196Z,21.53
2022-10-28T19:16:20.243Z,21.50
2022-10-28T19:18:47.327Z,18.87
2022-10-28T19:21:15.996Z,21.13
2022-10-28T19:23:43.680Z,17.47
2022-10-28T19:26:12.272Z,24.73
2022-10-28T19:28:44.529Z,16.37
2022-10-28T19:31:15.044Z,27.10
2022-10-28T19:33:43.451Z,16.57
2022-10-28T19:36:15.024Z,17.00
2022-10-28T19:38:42.140Z,16.83
2022-10-28T19:41:12.055Z,27.43
2022-10-28T19:43:39.425Z,17.60
2022-10-28T19:46:17.534Z,18.70
2022-10-28T19:48:50.227Z,19.53
2022-10-28T19:51:22.648Z,18.20
2022-10-28T19:53:51.421Z,12.67
2022-10-28T19:56:20.107Z,17.73
2022-10-28T19:58:49.718Z,20.77
2022-10-28T20:01:17.721Z,19.10
2022-10-28T20:03:48.991Z,23.67
2022-10-28T20:06:18.546Z,16.47
2022-10-28T20:08:46.673Z,28.20
2022-10-28T20:11:25.779Z,19.53
2022-10-28T20:14:01.145Z,17.97
2022-10-28T20:16:28.754Z,15.07
2022-10-28T20:18:56.651Z,16.63
2022-10-28T20:21:28.764Z,17.87
2022-10-28T20:23:57.263Z,16.57
2022-10-28T20:26:26.801Z,18.07
2022-10-28T20:28:54.320Z,19.43
2022-10-28T20:31:23.413Z,13.23
2022-10-28T20:33:55.165Z,17.90
2022-10-28T20:36:27.993Z,20.27
2022-10-28T20:39:04.713Z,19.87
2022-10-28T20:41:34.278Z,23.13
2022-10-28T20:44:02.667Z,18.80
2022-10-28T20:46:30.323Z,16.87
2022-10-28T20:48:57.987Z,18.53
2022-10-28T20:51:26.424Z,17.33
2022-10-28T20:53:53.637Z,19.53
2022-10-28T20:56:30.881Z,23.73
2022-10-28T20:58:58.462Z,19.77
2022-10-28T21:01:30.845Z,22.97
2022-10-28T21:04:03.410Z,18.13
2022-10-28T21:06:30.714Z,17.30
2022-10-28T21:08:58.714Z,24.33
2022-10-28T21:11:27.498Z,18.40
2022-10-28T21:13:57.190Z,14.60
2022-10-28T21:16:25.390Z,12.90
2022-10-28T21:18:52.859Z,17.73
2022-10-28T21:21:21.206Z,21.23
2022-10-28T21:23:48.342Z,24.73
2022-10-28T21:26:15.687Z,22.47
2022-10-28T21:28:42.818Z,25.43
2022-10-28T21:31:14.985Z,18.23
2022-10-28T21:33:43.019Z,18.33
2022-10-28T21:36:12.882Z,19.37
2022-10-28T21:38:40.152Z,16.83
2022-10-28T21:41:18.869Z,12.80
2022-10-28T21:43:48.150Z,25.17
2022-10-28T21:46:16.213Z,20.13
2022-10-28T21:48:43.443Z,22.67
2022-10-28T21:51:14.709Z,21.43
2022-10-28T21:53:43.293Z,23.70
2022-10-28T21:56:17.025Z,19.67
2022-10-28T21:58:46.593Z,30.63
2022-10-28T22:01:16.733Z,22.67
2022-10-28T22:03:43.923Z,21.43
2022-10-28T22:06:11.368Z,33.70
2022-10-28T22:08:38.570Z,20.17
2022-10-28T22:11:14.132Z,28.67
2022-10-28T22:13:41.637Z,30.60
2022-10-28T22:16:12.801Z,26.80
2022-10-28T22:18:40.193Z,31.00
2022-10-28T22:21:19.934Z,27.13
2022-10-28T22:23:47.490Z,22.90
2022-10-28T22:26:21.386Z,24.97
2022-10-28T22:28:49.173Z,24.90
2022-10-28T22:31:18.989Z,28.43
2022-10-28T22:36:21.793Z,25.90
2022-10-28T22:38:49.472Z,31.27
2022-10-28T22:41:21.919Z,29.87
2022-10-28T22:43:51.586Z,22.23
2022-10-28T22:46:18.929Z,30.63
2022-10-28T22:48:46.215Z,27.40
2022-10-28T22:51:13.772Z,26.03
2022-10-28T22:53:41.716Z,32.13
2022-10-28T22:56:13.345Z,24.70
2022-10-28T22:58:40.560Z,31.17
2022-10-28T23:01:18.450Z,31.80
2022-10-28T23:03:47.775Z,25.00
2022-10-28T23:06:16.815Z,27.13
2022-10-28T23:08:47.398Z,22.70
2022-10-28T23:11:16.244Z,26.63
2022-10-28T23:13:43.498Z,34.80
2022-10-28T23:16:15.546Z,23.17
2022-10-28T23:18:43.962Z,22.63
2022-10-28T23:21:22.850Z,22.97
2022-10-28T23:23:58.024Z,16.77
2022-10-28T23:26:26.709Z,25.73
2022-10-28T23:28:55.973Z,23.93
2022-10-28T23:31:23.880Z,31.03
2022-10-28T23:33:52.319Z,21.87
2022-10-28T23:36:19.369Z,20.37
2022-10-28T23:38:46.601Z,24.47
2022-10-28T23:41:18.715Z,26.83
2022-10-28T23:43:46.826Z,28.77
2022-10-28T23:46:13.837Z,28.67
2022-10-28T23:48:40.968Z,30.93
2022-10-28T23:51:08.111Z,20.83
2022-10-28T23:53:35.274Z,19.27
2022-10-28T23:56:02.481Z,24.93
2022-10-28T23:58:29.564Z,19.23
