createdAt,value
2022-07-27T00:01:28.436Z,0.80
2022-07-27T00:06:30.721Z,0.83
2022-07-27T00:11:34.280Z,0.80
2022-07-27T00:16:36.408Z,0.70
2022-07-27T00:21:44.451Z,0.50
2022-07-27T00:26:48.428Z,0.90
2022-07-27T00:31:50.546Z,0.70
2022-07-27T00:36:52.796Z,0.83
2022-07-27T00:41:56.244Z,0.50
2022-07-27T00:46:59.172Z,0.60
2022-07-27T00:52:01.161Z,0.80
2022-07-27T00:57:04.809Z,0.73
2022-07-27T01:02:11.270Z,0.80
2022-07-27T01:07:14.352Z,0.70
2022-07-27T01:12:19.794Z,0.60
2022-07-27T01:17:21.761Z,0.63
2022-07-27T01:22:25.464Z,0.70
2022-07-27T01:27:27.699Z,1.10
2022-07-27T01:32:30.269Z,1.03
2022-07-27T01:37:33.803Z,1.93
2022-07-27T01:42:35.868Z,0.53
2022-07-27T01:47:37.985Z,0.80
2022-07-27T01:52:41.532Z,0.97
2022-07-27T01:57:43.677Z,0.40
2022-07-27T02:02:46.098Z,0.97
2022-07-27T02:07:49.496Z,0.70
2022-07-27T02:12:51.598Z,0.60
2022-07-27T02:17:54.052Z,0.80
2022-07-27T02:22:58.070Z,0.90
2022-07-27T02:28:00.094Z,0.70
2022-07-27T02:33:02.378Z,0.70
2022-07-27T02:38:07.447Z,0.90
2022-07-27T02:43:09.539Z,0.50
2022-07-27T02:53:36.759Z,0.50
2022-07-27T02:58:38.826Z,0.83
2022-07-27T03:03:41.274Z,0.67
2022-07-27T03:08:44.795Z,0.70
2022-07-27T03:13:46.912Z,0.80
2022-07-27T03:18:49.869Z,1.00
2022-07-27T03:23:53.717Z,0.97
2022-07-27T03:28:55.867Z,0.60
2022-07-27T03:33:58.197Z,1.20
2022-07-27T03:39:05.934Z,0.80
2022-07-27T03:44:08.289Z,0.70
2022-07-27T03:49:14.974Z,0.80
2022-07-27T03:54:18.355Z,1.00
2022-07-27T03:59:20.609Z,0.90
2022-07-27T04:04:22.534Z,0.60
2022-07-27T04:09:25.595Z,0.80
2022-07-27T04:14:29.666Z,0.90
2022-07-27T04:19:31.720Z,0.87
2022-07-27T04:24:35.173Z,0.87
2022-07-27T04:29:37.270Z,0.93
2022-07-27T04:34:39.481Z,0.87
2022-07-27T04:39:42.981Z,0.83
2022-07-27T04:44:44.657Z,0.70
2022-07-27T04:49:46.796Z,0.57
2022-07-27T04:54:53.123Z,0.80
2022-07-27T04:59:55.201Z,0.80
2022-07-27T05:04:59.970Z,0.90
2022-07-27T05:10:04.141Z,0.50
2022-07-27T05:15:06.886Z,0.70
2022-07-27T05:20:10.245Z,0.60
2022-07-27T05:25:13.416Z,0.90
2022-07-27T05:30:15.218Z,0.87
2022-07-27T05:35:17.795Z,0.60
2022-07-27T05:40:20.910Z,0.80
2022-07-27T05:45:22.944Z,0.83
2022-07-27T05:50:24.916Z,0.97
2022-07-27T05:55:28.948Z,0.83
2022-07-27T06:00:30.893Z,0.83
2022-07-27T06:05:33.109Z,1.00
2022-07-27T06:10:38.762Z,0.90
2022-07-27T06:15:40.538Z,0.80
2022-07-27T06:20:42.289Z,0.80
2022-07-27T06:25:45.361Z,0.70
2022-07-27T06:30:47.753Z,0.80
2022-07-27T06:35:49.773Z,1.23
2022-07-27T06:40:53.618Z,0.90
2022-07-27T06:45:56.067Z,0.70
2022-07-27T06:50:58.154Z,0.63
2022-07-27T06:56:01.654Z,1.00
2022-07-27T07:01:04.712Z,0.60
2022-07-27T07:06:06.818Z,0.80
2022-07-27T07:11:11.321Z,0.90
2022-07-27T07:16:13.648Z,1.20
2022-07-27T07:21:16.676Z,0.70
2022-07-27T07:26:19.780Z,0.90
2022-07-27T07:31:21.622Z,0.70
2022-07-27T07:36:23.746Z,0.67
2022-07-27T07:41:26.815Z,0.93
2022-07-27T07:46:29.009Z,0.70
2022-07-27T07:51:31.398Z,0.60
2022-07-27T07:56:35.041Z,0.77
2022-07-27T08:01:37.212Z,1.00
2022-07-27T08:06:39.121Z,0.60
2022-07-27T08:11:42.750Z,0.60
2022-07-27T08:16:44.795Z,0.83
2022-07-27T08:21:51.141Z,0.83
2022-07-27T08:26:54.683Z,0.60
2022-07-27T08:31:56.825Z,0.57
2022-07-27T08:36:59.190Z,0.70
2022-07-27T08:42:06.448Z,0.40
2022-07-27T08:47:09.931Z,0.50
2022-07-27T08:52:12.335Z,0.50
2022-07-27T08:57:15.998Z,0.53
2022-07-27T09:02:17.753Z,0.60
2022-07-27T09:07:28.542Z,0.68
2022-07-27T09:12:35.280Z,0.53
2022-07-27T09:17:54.023Z,0.50
2022-07-27T09:22:56.550Z,0.63
2022-07-27T09:28:00.091Z,0.70
2022-07-27T09:33:04.489Z,0.40
2022-07-27T09:38:18.401Z,0.50
2022-07-27T09:44:19.772Z,0.40
2022-07-27T09:48:46.302Z,0.60
2022-07-27T09:53:49.228Z,0.60
2022-07-27T09:58:54.636Z,0.60
2022-07-27T10:03:58.745Z,0.50
2022-07-27T10:09:01.891Z,0.60
2022-07-27T10:14:05.342Z,0.40
2022-07-27T10:19:14.291Z,0.53
2022-07-27T10:24:27.087Z,0.50
2022-07-27T10:29:31.709Z,1.30
2022-07-27T10:50:48.030Z,0.60
2022-07-27T10:56:09.443Z,0.50
2022-07-27T11:01:29.820Z,0.50
2022-07-27T11:07:23.494Z,0.50
2022-07-27T11:12:37.720Z,1.02
2022-07-27T11:18:03.373Z,0.60
2022-07-27T11:23:50.440Z,0.50
2022-07-27T11:29:08.975Z,0.45
2022-07-27T11:34:31.019Z,0.93
2022-07-27T11:40:05.071Z,0.50
2022-07-27T11:45:40.778Z,0.70
2022-07-27T11:51:01.362Z,0.47
2022-07-27T11:56:24.706Z,0.70
2022-07-27T12:01:50.929Z,0.60
2022-07-27T12:07:14.047Z,1.10
2022-07-27T12:12:38.479Z,0.47
2022-07-27T12:17:58.848Z,0.57
2022-07-27T12:23:19.003Z,0.60
2022-07-27T12:28:40.843Z,0.70
2022-07-27T12:34:06.164Z,0.60
2022-07-27T12:39:27.535Z,0.60
2022-07-27T12:44:49.731Z,0.82
2022-07-27T12:50:12.153Z,0.77
2022-07-27T12:55:32.488Z,0.70
2022-07-27T13:00:55.986Z,0.70
2022-07-27T13:06:16.324Z,0.70
2022-07-27T13:11:36.803Z,0.70
2022-07-27T13:16:58.562Z,0.90
2022-07-27T13:22:19.070Z,0.70
2022-07-27T13:27:39.791Z,0.70
2022-07-27T13:33:01.380Z,0.70
2022-07-27T13:38:21.961Z,0.60
2022-07-27T13:43:42.523Z,0.73
2022-07-27T13:49:04.414Z,0.70
2022-07-27T13:54:24.490Z,0.65
2022-07-27T13:59:45.104Z,0.90
2022-07-27T14:05:07.579Z,0.70
2022-07-27T14:10:30.527Z,0.55
2022-07-27T14:15:53.910Z,0.70
2022-07-27T14:21:17.037Z,0.80
2022-07-27T14:26:37.451Z,0.73
2022-07-27T14:31:58.476Z,0.90
2022-07-27T14:37:20.365Z,0.82
2022-07-27T14:42:41.560Z,0.80
2022-07-27T14:48:02.307Z,0.70
2022-07-27T14:53:24.302Z,0.60
2022-07-27T14:58:45.655Z,0.68
2022-07-27T15:04:06.763Z,0.70
2022-07-27T15:09:28.964Z,0.80
2022-07-27T15:14:49.450Z,1.25
2022-07-27T15:20:10.518Z,0.70
2022-07-27T15:25:32.344Z,0.75
2022-07-27T15:30:52.869Z,0.63
2022-07-27T15:36:32.327Z,0.50
2022-07-27T15:41:55.294Z,0.55
2022-07-27T15:47:15.709Z,0.70
2022-07-27T15:52:36.372Z,0.60
2022-07-27T15:57:58.672Z,0.70
2022-07-27T16:03:19.913Z,0.50
2022-07-27T16:08:42.419Z,0.55
2022-07-27T16:14:04.440Z,0.50
2022-07-27T16:19:25.038Z,0.60
2022-07-27T16:24:45.706Z,0.60
2022-07-27T16:30:08.313Z,0.50
2022-07-27T16:35:29.634Z,0.60
2022-07-27T16:40:50.012Z,0.68
2022-07-27T16:46:11.782Z,0.50
2022-07-27T16:51:32.408Z,1.17
2022-07-27T16:56:52.837Z,0.60
2022-07-27T17:02:14.645Z,0.52
2022-07-27T17:07:35.044Z,0.75
2022-07-27T17:12:57.709Z,0.77
2022-07-27T17:18:19.339Z,0.50
2022-07-27T17:23:40.224Z,0.68
2022-07-27T17:29:01.139Z,0.55
2022-07-27T17:34:22.769Z,0.67
2022-07-27T17:39:43.399Z,0.40
2022-07-27T17:45:04.768Z,0.67
2022-07-27T17:50:27.052Z,0.63
2022-07-27T17:55:47.649Z,0.60
2022-07-27T18:01:08.489Z,0.73
2022-07-27T18:06:30.400Z,0.53
2022-07-27T18:11:50.983Z,0.80
2022-07-27T18:17:11.237Z,0.57
2022-07-27T18:22:38.190Z,0.67
2022-07-27T18:27:58.989Z,0.97
2022-07-27T18:33:20.486Z,0.67
2022-07-27T18:38:42.185Z,0.80
2022-07-27T18:44:02.203Z,0.77
2022-07-27T18:49:22.745Z,0.77
2022-07-27T18:55:11.440Z,1.03
2022-07-27T19:00:42.833Z,0.83
2022-07-27T19:06:08.703Z,0.83
2022-07-27T19:11:32.074Z,0.87
2022-07-27T19:16:57.365Z,1.33
2022-07-27T19:22:29.406Z,0.80
2022-07-27T19:27:55.694Z,1.23
2022-07-27T19:33:21.836Z,1.00
2022-07-27T19:38:53.573Z,1.00
2022-07-27T19:44:38.698Z,1.00
2022-07-27T19:50:03.270Z,0.90
2022-07-27T19:55:30.231Z,0.80
2022-07-27T20:01:19.805Z,0.97
2022-07-27T20:06:59.600Z,1.03
2022-07-27T20:12:36.416Z,1.10
2022-07-27T20:18:04.453Z,0.90
2022-07-27T20:23:38.020Z,1.00
2022-07-27T20:29:16.483Z,1.20
2022-07-27T20:34:39.093Z,1.33
2022-07-27T20:40:02.826Z,1.20
2022-07-27T20:45:28.760Z,1.27
2022-07-27T20:50:51.595Z,1.80
2022-07-27T20:56:17.924Z,2.00
2022-07-27T21:01:38.469Z,1.50
2022-07-27T21:07:00.136Z,2.23
2022-07-27T21:12:20.437Z,1.90
2022-07-27T21:17:22.145Z,1.37
2022-07-27T21:22:25.568Z,1.40
2022-07-27T21:27:27.820Z,1.27
2022-07-27T21:32:30.964Z,1.10
2022-07-27T21:37:34.445Z,1.20
2022-07-27T21:42:36.528Z,1.40
2022-07-27T21:47:38.671Z,1.20
2022-07-27T21:52:42.231Z,1.10
2022-07-27T21:57:44.488Z,1.47
2022-07-27T22:02:46.494Z,1.30
2022-07-27T22:07:50.384Z,1.20
2022-07-27T22:12:52.578Z,1.30
2022-07-27T22:17:54.745Z,1.20
2022-07-27T22:22:58.406Z,1.10
2022-07-27T22:28:00.420Z,1.77
2022-07-27T22:33:02.669Z,1.00
2022-07-27T22:38:06.197Z,1.40
2022-07-27T22:43:08.277Z,1.30
2022-07-27T22:48:10.172Z,1.40
2022-07-27T22:53:15.023Z,1.53
2022-07-27T22:58:17.058Z,1.30
2022-07-27T23:03:19.094Z,1.00
2022-07-27T23:08:22.495Z,1.20
2022-07-27T23:13:24.569Z,1.30
2022-07-27T23:18:28.281Z,1.33
2022-07-27T23:23:33.744Z,1.50
2022-07-27T23:28:38.564Z,1.20
2022-07-27T23:33:40.321Z,1.10
2022-07-27T23:38:43.876Z,1.20
2022-07-27T23:43:46.125Z,1.30
2022-07-27T23:48:48.070Z,0.97
2022-07-27T23:53:51.554Z,1.30
2022-07-27T23:58:53.697Z,1.20
