createdAt,value
2023-03-28T00:00:53.956Z,0.00
2023-03-28T00:01:53.962Z,0.00
2023-03-28T00:02:54.011Z,0.00
2023-03-28T00:03:54.016Z,0.00
2023-03-28T00:04:53.987Z,0.00
2023-03-28T00:05:54.006Z,0.00
2023-03-28T00:06:54.006Z,0.00
2023-03-28T00:07:54.008Z,0.00
2023-03-28T00:08:54.017Z,0.00
2023-03-28T00:09:54.026Z,0.00
2023-03-28T00:10:54.035Z,0.00
2023-03-28T00:11:54.046Z,0.00
2023-03-28T00:12:54.048Z,0.00
2023-03-28T00:13:54.056Z,0.00
2023-03-28T00:14:54.067Z,0.00
2023-03-28T00:15:54.107Z,0.00
2023-03-28T00:16:54.079Z,0.00
2023-03-28T00:17:54.182Z,0.00
2023-03-28T00:18:54.096Z,0.00
2023-03-28T00:19:54.108Z,0.00
2023-03-28T00:20:54.116Z,0.00
2023-03-28T00:21:54.131Z,0.00
2023-03-28T00:22:54.129Z,0.00
2023-03-28T00:23:54.139Z,0.00
2023-03-28T00:24:54.144Z,0.00
2023-03-28T00:25:54.152Z,0.00
2023-03-28T00:26:54.229Z,0.00
2023-03-28T00:27:54.180Z,0.00
2023-03-28T00:28:54.197Z,0.00
2023-03-28T00:29:54.201Z,0.00
2023-03-28T00:30:54.330Z,0.00
2023-03-28T00:31:54.213Z,0.00
2023-03-28T00:32:54.268Z,0.00
2023-03-28T00:33:54.218Z,0.00
2023-03-28T00:34:54.227Z,0.00
2023-03-28T00:35:54.305Z,0.00
2023-03-28T00:36:54.246Z,0.00
2023-03-28T00:37:54.250Z,0.00
2023-03-28T00:38:54.279Z,0.00
2023-03-28T00:39:54.263Z,0.00
2023-03-28T00:40:54.274Z,0.00
2023-03-28T00:41:54.275Z,0.00
2023-03-28T00:42:54.284Z,0.00
2023-03-28T00:43:54.293Z,0.00
2023-03-28T00:44:54.300Z,0.00
2023-03-28T00:46:06.525Z,0.00
2023-03-28T00:46:54.335Z,0.00
2023-03-28T00:47:54.344Z,0.00
2023-03-28T00:48:54.335Z,0.00
2023-03-28T00:49:54.339Z,0.00
2023-03-28T00:50:54.344Z,0.00
2023-03-28T00:51:54.354Z,0.00
2023-03-28T00:52:54.372Z,0.00
2023-03-28T00:53:54.372Z,0.00
2023-03-28T00:54:54.374Z,0.00
2023-03-28T00:55:54.382Z,0.00
2023-03-28T00:56:54.416Z,0.00
2023-03-28T00:57:54.409Z,0.00
2023-03-28T00:58:54.405Z,0.00
2023-03-28T00:59:54.412Z,0.00
2023-03-28T01:00:54.417Z,0.00
2023-03-28T01:01:54.455Z,0.00
2023-03-28T01:02:54.509Z,0.00
2023-03-28T01:03:54.461Z,0.00
2023-03-28T01:04:54.445Z,0.00
2023-03-28T01:05:54.453Z,0.00
2023-03-28T01:06:54.490Z,0.00
2023-03-28T01:07:54.466Z,0.00
2023-03-28T01:08:54.488Z,0.00
2023-03-28T01:09:54.479Z,0.00
2023-03-28T01:10:54.487Z,0.00
2023-03-28T01:11:54.513Z,0.00
2023-03-28T01:12:54.504Z,0.00
2023-03-28T01:13:54.509Z,0.00
2023-03-28T01:14:54.515Z,0.00
2023-03-28T01:15:54.563Z,0.00
2023-03-28T01:16:54.527Z,0.00
2023-03-28T01:17:54.582Z,0.00
2023-03-28T01:18:54.544Z,0.00
2023-03-28T01:19:54.550Z,0.00
2023-03-28T01:20:54.555Z,0.00
2023-03-28T01:21:54.564Z,0.00
2023-03-28T01:22:56.480Z,0.00
2023-03-28T01:23:54.577Z,0.00
2023-03-28T01:24:54.588Z,0.00
2023-03-28T01:25:54.602Z,0.00
2023-03-28T01:26:54.605Z,0.00
2023-03-28T01:27:54.622Z,0.00
2023-03-28T01:28:54.612Z,0.00
2023-03-28T01:29:54.623Z,0.00
2023-03-28T01:30:54.626Z,0.00
2023-03-28T01:31:54.694Z,0.00
2023-03-28T01:32:54.687Z,0.00
2023-03-28T01:33:54.649Z,0.00
2023-03-28T01:34:54.656Z,0.00
2023-03-28T01:35:54.713Z,0.00
2023-03-28T01:36:54.670Z,0.00
2023-03-28T01:37:54.675Z,0.00
2023-03-28T01:38:54.683Z,0.00
2023-03-28T01:39:54.691Z,0.00
2023-03-28T01:40:54.711Z,0.00
2023-03-28T01:41:54.708Z,0.00
2023-03-28T01:42:54.714Z,0.00
2023-03-28T01:43:54.720Z,0.00
2023-03-28T01:44:54.726Z,0.00
2023-03-28T01:45:54.766Z,0.00
2023-03-28T01:46:54.741Z,0.00
2023-03-28T01:47:54.785Z,0.00
2023-03-28T01:48:54.760Z,0.00
2023-03-28T01:49:54.764Z,0.00
2023-03-28T01:50:54.768Z,0.00
2023-03-28T01:51:54.781Z,0.00
2023-03-28T01:52:54.784Z,0.00
2023-03-28T01:53:54.792Z,0.00
2023-03-28T01:54:54.797Z,0.00
2023-03-28T01:55:54.807Z,0.00
2023-03-28T01:56:54.869Z,0.00
2023-03-28T01:57:54.820Z,0.00
2023-03-28T01:58:54.837Z,0.00
2023-03-28T01:59:54.837Z,0.00
2023-03-28T02:00:54.867Z,0.00
2023-03-28T02:01:54.943Z,0.00
2023-03-28T02:02:54.961Z,0.00
2023-03-28T02:03:54.866Z,0.00
2023-03-28T02:04:57.248Z,0.00
2023-03-28T02:05:54.879Z,0.00
2023-03-28T02:06:54.886Z,0.00
2023-03-28T02:07:54.894Z,0.00
2023-03-28T02:08:54.915Z,0.00
2023-03-28T02:09:54.920Z,0.00
2023-03-28T02:10:54.919Z,0.00
2023-03-28T02:11:54.934Z,0.00
2023-03-28T02:12:54.933Z,0.00
2023-03-28T02:13:54.942Z,0.00
2023-03-28T02:14:54.953Z,0.00
2023-03-28T02:15:54.972Z,0.00
2023-03-28T02:16:54.987Z,0.00
2023-03-28T02:17:55.007Z,0.00
2023-03-28T02:18:54.992Z,0.00
2023-03-28T02:19:54.996Z,0.00
2023-03-28T02:20:55.015Z,0.00
2023-03-28T02:21:55.006Z,0.00
2023-03-28T02:22:55.015Z,0.00
2023-03-28T02:23:55.028Z,0.00
2023-03-28T02:24:55.030Z,0.00
2023-03-28T02:25:55.043Z,0.00
2023-03-28T02:26:55.047Z,0.00
2023-03-28T02:27:55.052Z,0.00
2023-03-28T02:28:55.061Z,0.00
2023-03-28T02:29:55.069Z,0.00
2023-03-28T02:30:55.074Z,0.00
2023-03-28T02:31:55.125Z,0.00
2023-03-28T02:32:55.121Z,0.00
2023-03-28T02:33:55.109Z,0.00
2023-03-28T02:34:55.104Z,0.00
2023-03-28T02:35:55.148Z,0.00
2023-03-28T02:36:55.119Z,0.00
2023-03-28T02:37:55.133Z,0.00
2023-03-28T02:38:55.136Z,0.00
2023-03-28T02:39:55.142Z,0.00
2023-03-28T02:40:55.152Z,0.00
2023-03-28T02:41:55.153Z,0.00
2023-03-28T02:42:55.172Z,0.00
2023-03-28T02:43:55.177Z,0.00
2023-03-28T02:44:55.185Z,0.00
2023-03-28T02:45:55.186Z,0.00
2023-03-28T02:46:55.200Z,0.00
2023-03-28T02:47:55.232Z,0.00
2023-03-28T02:48:55.203Z,0.00
2023-03-28T02:49:55.212Z,0.00
2023-03-28T02:50:55.218Z,0.00
2023-03-28T02:51:55.227Z,0.00
2023-03-28T02:52:55.236Z,0.00
2023-03-28T02:53:55.240Z,0.00
2023-03-28T02:54:55.245Z,0.00
2023-03-28T02:55:55.252Z,0.00
2023-03-28T02:56:55.297Z,0.00
2023-03-28T02:57:55.267Z,0.00
2023-03-28T02:58:55.276Z,0.00
2023-03-28T02:59:55.280Z,0.00
2023-03-28T03:00:55.287Z,0.00
2023-03-28T03:01:55.342Z,0.00
2023-03-28T03:02:55.316Z,0.00
2023-03-28T03:03:57.869Z,0.00
2023-03-28T03:04:55.313Z,0.00
2023-03-28T03:05:55.332Z,0.00
2023-03-28T03:06:55.329Z,0.00
2023-03-28T03:07:55.342Z,0.00
2023-03-28T03:08:55.345Z,0.00
2023-03-28T03:09:55.351Z,0.00
2023-03-28T03:10:55.356Z,0.00
2023-03-28T03:11:55.362Z,0.00
2023-03-28T03:12:55.376Z,0.00
2023-03-28T03:13:55.392Z,0.00
2023-03-28T03:14:55.388Z,0.00
2023-03-28T03:15:55.437Z,0.00
2023-03-28T03:16:55.401Z,0.00
2023-03-28T03:17:55.444Z,0.00
2023-03-28T03:18:55.413Z,0.00
2023-03-28T03:19:55.421Z,0.00
2023-03-28T03:20:55.426Z,0.00
2023-03-28T03:21:55.431Z,0.00
2023-03-28T03:22:55.488Z,0.00
2023-03-28T03:23:55.451Z,0.00
2023-03-28T03:24:55.450Z,0.00
2023-03-28T03:25:55.464Z,0.00
2023-03-28T03:26:55.463Z,0.00
2023-03-28T03:27:55.469Z,0.00
2023-03-28T03:28:55.491Z,0.00
2023-03-28T03:29:55.488Z,0.00
2023-03-28T03:30:55.501Z,0.00
2023-03-28T03:31:55.500Z,0.00
2023-03-28T03:32:55.551Z,0.00
2023-03-28T03:33:55.524Z,0.00
2023-03-28T03:34:55.519Z,0.00
2023-03-28T03:35:55.575Z,0.00
2023-03-28T03:36:55.537Z,0.00
2023-03-28T03:37:55.540Z,0.00
2023-03-28T03:38:55.555Z,0.00
2023-03-28T03:39:55.555Z,0.00
2023-03-28T03:40:55.568Z,0.00
2023-03-28T03:41:55.571Z,0.00
2023-03-28T03:42:55.572Z,0.00
2023-03-28T03:43:55.581Z,0.00
2023-03-28T03:44:55.589Z,0.00
2023-03-28T03:45:55.615Z,0.00
2023-03-28T03:46:55.601Z,0.00
2023-03-28T03:47:55.633Z,0.00
2023-03-28T03:48:55.615Z,0.00
2023-03-28T03:49:55.624Z,0.00
2023-03-28T03:50:55.629Z,0.00
2023-03-28T03:51:55.638Z,0.00
2023-03-28T03:52:55.659Z,0.00
2023-03-28T03:53:55.648Z,0.00
2023-03-28T03:54:55.654Z,0.00
2023-03-28T03:55:55.664Z,0.00
2023-03-28T03:56:55.718Z,0.00
2023-03-28T03:57:55.680Z,0.00
2023-03-28T03:58:55.688Z,0.00
2023-03-28T03:59:55.688Z,0.00
2023-03-28T04:00:55.695Z,0.00
2023-03-28T04:01:55.780Z,0.00
2023-03-28T04:02:55.731Z,0.00
2023-03-28T04:03:55.776Z,0.00
2023-03-28T04:04:55.724Z,0.00
2023-03-28T04:05:55.725Z,0.00
2023-03-28T04:06:55.732Z,0.00
2023-03-28T04:07:55.738Z,0.00
2023-03-28T04:08:55.749Z,0.00
2023-03-28T04:09:55.755Z,0.00
2023-03-28T04:10:55.768Z,0.00
2023-03-28T04:11:55.766Z,0.00
2023-03-28T04:12:55.774Z,0.00
2023-03-28T04:13:55.780Z,0.00
2023-03-28T04:14:55.786Z,0.00
2023-03-28T04:15:55.810Z,0.00
2023-03-28T04:16:55.798Z,0.00
2023-03-28T04:17:55.930Z,4.00
2023-03-28T04:18:55.809Z,4.00
2023-03-28T04:19:55.836Z,4.00
2023-03-28T04:20:55.826Z,0.00
2023-03-28T04:21:55.831Z,4.00
2023-03-28T04:22:55.839Z,4.00
2023-03-28T04:23:55.843Z,4.00
2023-03-28T04:24:55.854Z,4.00
2023-03-28T04:25:55.881Z,4.00
2023-03-28T04:26:55.966Z,8.00
2023-03-28T04:27:55.881Z,8.00
2023-03-28T04:28:55.878Z,12.00
2023-03-28T04:29:55.887Z,16.00
2023-03-28T04:30:55.894Z,16.00
2023-03-28T04:31:56.016Z,20.00
2023-03-28T04:32:55.952Z,24.00
2023-03-28T04:33:55.917Z,24.00
2023-03-28T04:34:55.923Z,32.00
2023-03-28T04:35:55.955Z,36.00
2023-03-28T04:36:55.937Z,40.00
2023-03-28T04:37:55.939Z,48.00
2023-03-28T04:38:55.959Z,56.00
2023-03-28T04:39:55.961Z,64.00
2023-03-28T04:40:55.967Z,76.00
2023-03-28T04:41:56.024Z,88.00
2023-03-28T04:42:55.980Z,96.00
2023-03-28T04:43:55.982Z,112.00
2023-03-28T04:44:55.991Z,132.00
2023-03-28T04:45:56.037Z,152.00
2023-03-28T04:46:56.006Z,168.00
2023-03-28T04:47:56.102Z,180.00
2023-03-28T04:48:56.798Z,200.00
2023-03-28T04:49:56.026Z,208.00
2023-03-28T04:50:56.034Z,212.00
2023-03-28T04:51:56.038Z,236.00
2023-03-28T04:52:56.041Z,300.00
2023-03-28T04:53:56.048Z,348.00
2023-03-28T04:54:56.060Z,376.00
2023-03-28T04:55:56.084Z,392.00
2023-03-28T04:56:56.112Z,404.00
2023-03-28T04:57:56.080Z,424.00
2023-03-28T04:58:56.099Z,428.00
2023-03-28T04:59:56.103Z,408.00
2023-03-28T05:00:56.151Z,436.00
2023-03-28T05:01:56.144Z,492.00
2023-03-28T05:02:56.300Z,536.00
2023-03-28T05:03:56.114Z,596.00
2023-03-28T05:04:56.122Z,656.00
2023-03-28T05:05:56.125Z,744.00
2023-03-28T05:06:56.131Z,832.00
2023-03-28T05:07:56.141Z,868.00
2023-03-28T05:08:56.144Z,868.00
2023-03-28T05:09:56.151Z,892.00
2023-03-28T05:10:56.168Z,912.00
2023-03-28T05:11:56.169Z,956.00
2023-03-28T05:12:56.174Z,1000.00
2023-03-28T05:13:56.176Z,1064.00
2023-03-28T05:14:56.183Z,1124.00
2023-03-28T05:15:56.240Z,1200.00
2023-03-28T05:16:56.203Z,1280.00
2023-03-28T05:17:56.263Z,1564.00
2023-03-28T05:18:56.226Z,2020.00
2023-03-28T05:19:56.215Z,1936.00
2023-03-28T05:20:56.230Z,1536.00
2023-03-28T05:21:56.232Z,1304.00
2023-03-28T05:22:56.237Z,1204.00
2023-03-28T05:23:56.253Z,1124.00
2023-03-28T05:24:56.248Z,1032.00
2023-03-28T05:25:56.276Z,800.00
2023-03-28T05:26:56.262Z,556.00
2023-03-28T05:27:56.269Z,616.00
2023-03-28T05:28:56.280Z,668.00
2023-03-28T05:29:56.294Z,652.00
2023-03-28T05:30:56.291Z,892.00
2023-03-28T05:31:56.312Z,1436.00
2023-03-28T05:32:56.339Z,2068.00
2023-03-28T05:33:56.313Z,2404.00
2023-03-28T05:34:56.316Z,2356.00
2023-03-28T05:35:56.354Z,2672.00
2023-03-28T05:36:56.337Z,3204.00
2023-03-28T05:37:56.339Z,3736.00
2023-03-28T05:38:56.359Z,3680.00
2023-03-28T05:39:56.354Z,3672.00
2023-03-28T05:40:56.362Z,3396.00
2023-03-28T05:41:56.369Z,3364.00
2023-03-28T05:42:56.379Z,3532.00
2023-03-28T05:43:56.394Z,3684.00
2023-03-28T05:44:56.389Z,3752.00
2023-03-28T05:45:56.432Z,3672.00
2023-03-28T05:46:56.408Z,3412.00
2023-03-28T05:47:56.440Z,3224.00
2023-03-28T05:48:56.429Z,3188.00
2023-03-28T05:49:56.430Z,3400.00
2023-03-28T05:50:56.436Z,3452.00
2023-03-28T05:51:56.444Z,3508.00
2023-03-28T05:52:56.446Z,3564.00
2023-03-28T05:53:56.461Z,3452.00
2023-03-28T05:54:56.463Z,3000.00
2023-03-28T05:55:56.477Z,2596.00
2023-03-28T05:56:56.530Z,2484.00
2023-03-28T05:57:56.487Z,2576.00
2023-03-28T05:58:56.490Z,2628.00
2023-03-28T05:59:56.496Z,3028.00
2023-03-28T06:00:56.516Z,3296.00
2023-03-28T06:01:56.511Z,2880.00
2023-03-28T06:02:56.585Z,2936.00
2023-03-28T06:03:56.557Z,2944.00
2023-03-28T06:04:56.607Z,3048.00
2023-03-28T06:05:56.541Z,3444.00
2023-03-28T06:06:56.552Z,3136.00
2023-03-28T06:07:56.555Z,3108.00
2023-03-28T06:08:56.565Z,3092.00
2023-03-28T06:09:56.569Z,3000.00
2023-03-28T06:10:56.575Z,3300.00
2023-03-28T06:11:56.583Z,3336.00
2023-03-28T06:12:56.588Z,3132.00
2023-03-28T06:13:56.598Z,3416.00
2023-03-28T06:14:56.603Z,3364.00
2023-03-28T06:15:56.612Z,3216.00
2023-03-28T06:16:56.666Z,3236.00
2023-03-28T06:17:56.689Z,3444.00
2023-03-28T06:19:06.981Z,3372.00
2023-03-28T06:19:56.754Z,3288.00
2023-03-28T06:20:56.644Z,3260.00
2023-03-28T06:21:56.650Z,3292.00
2023-03-28T06:22:56.664Z,3328.00
2023-03-28T06:23:56.667Z,3400.00
2023-03-28T06:24:56.674Z,3564.00
2023-03-28T06:25:56.690Z,3432.00
2023-03-28T06:26:56.693Z,3420.00
2023-03-28T06:27:56.695Z,3416.00
2023-03-28T06:28:56.701Z,3464.00
2023-03-28T06:29:56.717Z,3512.00
2023-03-28T06:30:56.762Z,3524.00
2023-03-28T06:31:56.796Z,3588.00
2023-03-28T06:32:56.771Z,3612.00
2023-03-28T06:33:56.741Z,3668.00
2023-03-28T06:34:56.748Z,3740.00
2023-03-28T06:35:56.797Z,3648.00
2023-03-28T06:36:56.758Z,3708.00
2023-03-28T06:37:56.770Z,4060.00
2023-03-28T06:38:56.806Z,3848.00
2023-03-28T06:39:56.781Z,3772.00
2023-03-28T06:40:56.791Z,3860.00
2023-03-28T06:41:56.796Z,4160.00
2023-03-28T06:42:56.805Z,4060.00
2023-03-28T06:43:56.810Z,3984.00
2023-03-28T06:44:56.822Z,3932.00
2023-03-28T06:45:56.849Z,3848.00
2023-03-28T06:46:56.835Z,3944.00
2023-03-28T06:47:56.854Z,3912.00
2023-03-28T06:48:56.861Z,3896.00
2023-03-28T06:49:56.865Z,3912.00
2023-03-28T06:50:56.953Z,3924.00
2023-03-28T06:51:56.869Z,3940.00
2023-03-28T06:52:56.888Z,3976.00
2023-03-28T06:53:56.883Z,3988.00
2023-03-28T06:54:56.888Z,4020.00
2023-03-28T06:55:56.898Z,4096.00
2023-03-28T06:56:56.931Z,4128.00
2023-03-28T06:57:56.922Z,4244.00
2023-03-28T06:58:56.928Z,4092.00
2023-03-28T06:59:56.931Z,4088.00
2023-03-28T07:00:57.019Z,4116.00
2023-03-28T07:01:56.961Z,4236.00
2023-03-28T07:02:56.989Z,4972.00
2023-03-28T07:03:57.040Z,5140.00
2023-03-28T07:04:56.972Z,5572.00
2023-03-28T07:05:56.979Z,5596.00
2023-03-28T07:06:56.984Z,4852.00
2023-03-28T07:07:56.988Z,3980.00
2023-03-28T07:08:56.998Z,6316.00
2023-03-28T07:09:57.012Z,7440.00
2023-03-28T07:10:57.046Z,5484.00
2023-03-28T07:11:57.017Z,5268.00
2023-03-28T07:12:57.025Z,5104.00
2023-03-28T07:13:57.035Z,4528.00
2023-03-28T07:14:57.056Z,4428.00
2023-03-28T07:15:57.049Z,4820.00
2023-03-28T07:16:57.085Z,4812.00
2023-03-28T07:17:57.086Z,4552.00
2023-03-28T07:18:57.115Z,4624.00
2023-03-28T07:19:57.079Z,6764.00
2023-03-28T07:21:04.083Z,7640.00
2023-03-28T07:21:57.097Z,8352.00
2023-03-28T07:22:57.109Z,10308.00
2023-03-28T07:23:57.109Z,10420.00
2023-03-28T07:24:57.117Z,10212.00
2023-03-28T07:25:57.132Z,11500.00
2023-03-28T07:27:07.976Z,12252.00
2023-03-28T07:27:57.143Z,12388.00
2023-03-28T07:28:57.154Z,7436.00
2023-03-28T07:29:57.160Z,6760.00
2023-03-28T07:30:57.345Z,8696.00
2023-03-28T07:31:57.183Z,11448.00
2023-03-28T07:33:09.418Z,12452.00
2023-03-28T07:33:57.234Z,10928.00
2023-03-28T07:34:57.197Z,12232.00
2023-03-28T07:35:57.284Z,13836.00
2023-03-28T07:36:57.217Z,14316.00
2023-03-28T07:37:57.220Z,13892.00
2023-03-28T07:38:57.233Z,13708.00
2023-03-28T07:39:57.281Z,10996.00
2023-03-28T07:40:57.276Z,13312.00
2023-03-28T07:41:57.263Z,15072.00
2023-03-28T07:42:57.261Z,15660.00
2023-03-28T07:43:57.278Z,16864.00
2023-03-28T07:44:57.278Z,15792.00
2023-03-28T07:45:57.371Z,10720.00
2023-03-28T07:46:57.298Z,11376.00
2023-03-28T07:47:57.343Z,15192.00
2023-03-28T07:48:57.316Z,15904.00
2023-03-28T07:49:57.324Z,8560.00
2023-03-28T07:50:57.493Z,4428.00
2023-03-28T07:51:57.349Z,4412.00
2023-03-28T07:52:57.405Z,4436.00
2023-03-28T07:53:57.356Z,4452.00
2023-03-28T07:54:57.365Z,4520.00
2023-03-28T07:55:57.373Z,4840.00
2023-03-28T07:56:57.404Z,4472.00
2023-03-28T07:57:57.391Z,4484.00
2023-03-28T07:58:57.411Z,4500.00
2023-03-28T07:59:57.411Z,4492.00
2023-03-28T08:00:57.492Z,4500.00
2023-03-28T08:01:57.434Z,4516.00
2023-03-28T08:02:57.496Z,4548.00
2023-03-28T08:03:57.577Z,4564.00
2023-03-28T08:04:57.456Z,4616.00
2023-03-28T08:05:57.526Z,4620.00
2023-03-28T08:06:57.471Z,4560.00
2023-03-28T08:07:57.477Z,4560.00
2023-03-28T08:08:57.507Z,4568.00
2023-03-28T08:09:59.033Z,4580.00
2023-03-28T08:10:57.581Z,4580.00
2023-03-28T08:11:57.512Z,4452.00
2023-03-28T08:12:57.521Z,4576.00
2023-03-28T08:13:57.528Z,4664.00
2023-03-28T08:14:57.536Z,4952.00
2023-03-28T08:15:57.587Z,4652.00
2023-03-28T08:16:57.553Z,4588.00
2023-03-28T08:17:57.624Z,4596.00
2023-03-28T08:19:09.960Z,4628.00
2023-03-28T08:19:57.580Z,4608.00
2023-03-28T08:20:57.614Z,4636.00
2023-03-28T08:21:57.593Z,4668.00
2023-03-28T08:22:57.603Z,4596.00
2023-03-28T08:23:57.641Z,4584.00
2023-03-28T08:24:57.620Z,4612.00
2023-03-28T08:25:57.632Z,4628.00
2023-03-28T08:26:57.637Z,4760.00
2023-03-28T08:27:57.643Z,4732.00
2023-03-28T08:28:57.662Z,4932.00
2023-03-28T08:29:57.663Z,4632.00
2023-03-28T08:30:57.776Z,4620.00
2023-03-28T08:31:57.684Z,4616.00
2023-03-28T08:32:57.718Z,4616.00
2023-03-28T08:33:57.697Z,4860.00
2023-03-28T08:34:57.717Z,5064.00
2023-03-28T08:35:57.736Z,5396.00
2023-03-28T08:36:57.727Z,5648.00
2023-03-28T08:37:57.728Z,4724.00
2023-03-28T08:38:57.743Z,4840.00
2023-03-28T08:39:57.751Z,4724.00
2023-03-28T08:40:57.960Z,4808.00
2023-03-28T08:41:57.782Z,4812.00
2023-03-28T08:42:57.775Z,4812.00
2023-03-28T08:43:57.782Z,4948.00
2023-03-28T08:44:57.795Z,4896.00
2023-03-28T08:45:57.800Z,4768.00
2023-03-28T08:46:57.856Z,4724.00
2023-03-28T08:47:57.876Z,4708.00
2023-03-28T08:48:57.849Z,4744.00
2023-03-28T08:49:57.882Z,4772.00
2023-03-28T08:50:57.969Z,4804.00
2023-03-28T08:51:57.868Z,4848.00
2023-03-28T08:52:57.860Z,4836.00
2023-03-28T08:53:57.884Z,4820.00
2023-03-28T08:54:57.876Z,4908.00
2023-03-28T08:55:57.880Z,4992.00
2023-03-28T08:56:57.930Z,5084.00
2023-03-28T08:57:57.926Z,5272.00
2023-03-28T08:58:57.927Z,5736.00
2023-03-28T08:59:57.924Z,5940.00
2023-03-28T09:00:57.981Z,6604.00
2023-03-28T09:01:57.981Z,6760.00
2023-03-28T09:02:58.012Z,6992.00
2023-03-28T09:03:58.006Z,7200.00
2023-03-28T09:05:08.177Z,6232.00
2023-03-28T09:05:58.119Z,5916.00
2023-03-28T09:06:57.980Z,6136.00
2023-03-28T09:07:57.987Z,6372.00
2023-03-28T09:08:57.997Z,6524.00
2023-03-28T09:09:58.005Z,6920.00
2023-03-28T09:10:58.177Z,7640.00
2023-03-28T09:11:58.030Z,7964.00
2023-03-28T09:12:58.032Z,7836.00
2023-03-28T09:13:58.047Z,8612.00
2023-03-28T09:14:58.050Z,10804.00
2023-03-28T09:15:58.127Z,13452.00
2023-03-28T09:16:58.163Z,14520.00
2023-03-28T09:17:58.098Z,14796.00
2023-03-28T09:18:58.083Z,11720.00
2023-03-28T09:19:58.097Z,8604.00
2023-03-28T09:20:58.233Z,9244.00
2023-03-28T09:22:12.507Z,9804.00
2023-03-28T09:22:58.130Z,8576.00
2023-03-28T09:23:58.140Z,8356.00
2023-03-28T09:24:58.302Z,13072.00
2023-03-28T09:26:01.054Z,14824.00
2023-03-28T09:26:58.158Z,11884.00
2023-03-28T09:27:58.171Z,8996.00
2023-03-28T09:28:58.182Z,10944.00
2023-03-28T09:29:58.193Z,14248.00
2023-03-28T09:30:58.337Z,15992.00
2023-03-28T09:31:58.277Z,14608.00
2023-03-28T09:32:58.325Z,12308.00
2023-03-28T09:33:58.229Z,12020.00
2023-03-28T09:34:58.238Z,13520.00
2023-03-28T09:35:58.279Z,17600.00
2023-03-28T09:36:58.259Z,18016.00
2023-03-28T09:37:58.268Z,12660.00
2023-03-28T09:38:58.281Z,10688.00
2023-03-28T09:39:58.306Z,11144.00
2023-03-28T09:40:58.665Z,11496.00
2023-03-28T09:41:58.310Z,11348.00
2023-03-28T09:42:58.319Z,9704.00
2023-03-28T09:43:59.271Z,12468.00
2023-03-28T09:44:58.344Z,17260.00
2023-03-28T09:45:58.403Z,13668.00
2023-03-28T09:46:58.405Z,8568.00
2023-03-28T09:47:58.463Z,7160.00
2023-03-28T09:48:58.423Z,8944.00
2023-03-28T09:50:09.569Z,12476.00
2023-03-28T09:50:58.721Z,14704.00
2023-03-28T09:51:58.416Z,13272.00
2023-03-28T09:52:58.428Z,11532.00
2023-03-28T09:53:58.448Z,11992.00
2023-03-28T09:54:58.448Z,13572.00
2023-03-28T09:56:03.973Z,15976.00
2023-03-28T09:56:58.521Z,17440.00
2023-03-28T09:57:58.482Z,14692.00
2023-03-28T09:58:58.496Z,13724.00
2023-03-28T09:59:58.511Z,12892.00
2023-03-28T10:00:58.732Z,12900.00
2023-03-28T10:01:58.557Z,14628.00
2023-03-28T10:02:58.568Z,16624.00
2023-03-28T10:03:58.547Z,15424.00
2023-03-28T10:04:58.633Z,12232.00
2023-03-28T10:05:58.568Z,14340.00
2023-03-28T10:06:58.584Z,16180.00
2023-03-28T10:07:58.594Z,13964.00
2023-03-28T10:08:58.690Z,13932.00
2023-03-28T10:09:58.622Z,16600.00
2023-03-28T10:10:58.772Z,18208.00
2023-03-28T10:11:58.634Z,17888.00
2023-03-28T10:12:58.648Z,20128.00
2023-03-28T10:13:58.658Z,20640.00
2023-03-28T10:14:58.671Z,19296.00
2023-03-28T10:15:58.765Z,19744.00
2023-03-28T10:16:58.696Z,18272.00
2023-03-28T10:17:58.757Z,15312.00
2023-03-28T10:18:58.715Z,14744.00
2023-03-28T10:19:58.731Z,16348.00
2023-03-28T10:20:58.888Z,18272.00
2023-03-28T10:21:58.759Z,19168.00
2023-03-28T10:22:58.769Z,20096.00
2023-03-28T10:23:58.792Z,21088.00
2023-03-28T10:24:58.786Z,21408.00
2023-03-28T10:25:58.797Z,22400.00
2023-03-28T10:26:58.831Z,22880.00
2023-03-28T10:27:58.823Z,21792.00
2023-03-28T10:28:58.833Z,19072.00
2023-03-28T10:29:58.852Z,15224.00
2023-03-28T10:30:59.030Z,12440.00
2023-03-28T10:31:58.874Z,9192.00
2023-03-28T10:32:58.911Z,8060.00
2023-03-28T10:33:58.895Z,7852.00
2023-03-28T10:34:58.910Z,8548.00
2023-03-28T10:35:58.978Z,10008.00
2023-03-28T10:36:58.930Z,11768.00
2023-03-28T10:37:58.953Z,15204.00
2023-03-28T10:38:58.962Z,17984.00
2023-03-28T10:39:59.055Z,16320.00
2023-03-28T10:40:59.212Z,14452.00
2023-03-28T10:41:58.991Z,14348.00
2023-03-28T10:42:59.010Z,13948.00
2023-03-28T10:43:59.019Z,12056.00
2023-03-28T10:44:59.029Z,10648.00
2023-03-28T10:45:59.075Z,9288.00
2023-03-28T10:46:59.054Z,8216.00
2023-03-28T10:47:59.140Z,7208.00
2023-03-28T10:48:59.072Z,6572.00
2023-03-28T10:49:59.092Z,6280.00
2023-03-28T10:50:59.381Z,6204.00
2023-03-28T10:51:59.121Z,6248.00
2023-03-28T10:52:59.119Z,7200.00
2023-03-28T10:53:59.163Z,8660.00
2023-03-28T10:54:59.151Z,10280.00
2023-03-28T10:56:00.128Z,7968.00
2023-03-28T10:56:59.204Z,7584.00
2023-03-28T10:57:59.183Z,6144.00
2023-03-28T10:58:59.197Z,7400.00
2023-03-28T10:59:59.200Z,10128.00
2023-03-28T11:00:59.392Z,15772.00
2023-03-28T11:01:59.252Z,20736.00
2023-03-28T11:02:59.319Z,21440.00
2023-03-28T11:03:59.329Z,19328.00
2023-03-28T11:04:59.256Z,16056.00
2023-03-28T11:06:08.565Z,13500.00
2023-03-28T11:06:59.286Z,13184.00
2023-03-28T11:07:59.291Z,12264.00
2023-03-28T11:08:59.303Z,10008.00
2023-03-28T11:09:59.324Z,8060.00
2023-03-28T11:10:59.533Z,7708.00
2023-03-28T11:11:59.338Z,7532.00
2023-03-28T11:12:59.380Z,7672.00
2023-03-28T11:13:59.361Z,7812.00
2023-03-28T11:14:59.371Z,7892.00
2023-03-28T11:15:59.428Z,8460.00
2023-03-28T11:16:59.397Z,8800.00
2023-03-28T11:17:59.455Z,9836.00
2023-03-28T11:18:59.427Z,13472.00
2023-03-28T11:19:59.430Z,16676.00
2023-03-28T11:20:59.543Z,16688.00
2023-03-28T11:21:59.455Z,14016.00
2023-03-28T11:23:05.649Z,12072.00
2023-03-28T11:23:59.507Z,9740.00
2023-03-28T11:24:59.509Z,7704.00
2023-03-28T11:25:59.500Z,7508.00
2023-03-28T11:27:12.572Z,7916.00
2023-03-28T11:27:59.531Z,8696.00
2023-03-28T11:28:59.533Z,9704.00
2023-03-28T11:29:59.544Z,12604.00
2023-03-28T11:30:59.797Z,14484.00
2023-03-28T11:31:59.608Z,13444.00
2023-03-28T11:32:59.612Z,10576.00
2023-03-28T11:33:59.593Z,10072.00
2023-03-28T11:34:59.611Z,10256.00
2023-03-28T11:35:59.637Z,11012.00
2023-03-28T11:36:59.628Z,11400.00
2023-03-28T11:37:59.640Z,11964.00
2023-03-28T11:38:59.652Z,14348.00
2023-03-28T11:39:59.669Z,14240.00
2023-03-28T11:40:59.855Z,12708.00
2023-03-28T11:41:59.688Z,11592.00
2023-03-28T11:42:59.698Z,11132.00
2023-03-28T11:43:59.712Z,11796.00
2023-03-28T11:44:59.726Z,11952.00
2023-03-28T11:45:59.769Z,8992.00
2023-03-28T11:46:59.748Z,8736.00
2023-03-28T11:47:59.801Z,8416.00
2023-03-28T11:48:59.770Z,9192.00
2023-03-28T11:49:59.795Z,9596.00
2023-03-28T11:51:00.092Z,9232.00
2023-03-28T11:51:59.811Z,9220.00
2023-03-28T11:52:59.823Z,9896.00
2023-03-28T11:53:59.830Z,10308.00
2023-03-28T11:54:59.840Z,10056.00
2023-03-28T11:56:00.086Z,11232.00
2023-03-28T11:56:59.923Z,12744.00
2023-03-28T11:57:59.890Z,13540.00
2023-03-28T11:58:59.890Z,12420.00
2023-03-28T11:59:59.905Z,11456.00
2023-03-28T12:01:00.078Z,11840.00
2023-03-28T12:01:59.946Z,13464.00
2023-03-28T12:03:00.073Z,13748.00
2023-03-28T12:04:00.028Z,14040.00
2023-03-28T12:04:59.961Z,14444.00
2023-03-28T12:06:04.503Z,15108.00
2023-03-28T12:07:02.848Z,13768.00
2023-03-28T12:08:00.022Z,12088.00
2023-03-28T12:09:00.016Z,10796.00
2023-03-28T12:10:00.036Z,9684.00
2023-03-28T12:11:00.249Z,8596.00
2023-03-28T12:12:00.088Z,7636.00
2023-03-28T12:13:00.078Z,7064.00
2023-03-28T12:14:11.410Z,7548.00
2023-03-28T12:15:00.097Z,8000.00
2023-03-28T12:16:00.122Z,7640.00
2023-03-28T12:17:00.169Z,7560.00
2023-03-28T12:18:00.186Z,8780.00
2023-03-28T12:19:00.210Z,8800.00
2023-03-28T12:20:00.177Z,9416.00
2023-03-28T12:21:00.451Z,9348.00
2023-03-28T12:22:00.170Z,10084.00
2023-03-28T12:23:00.216Z,10440.00
2023-03-28T12:24:00.195Z,9712.00
2023-03-28T12:25:00.247Z,8212.00
2023-03-28T12:26:00.220Z,7936.00
2023-03-28T12:27:00.229Z,7932.00
2023-03-28T12:28:00.244Z,7596.00