createdAt,value
2023-01-06T00:00:13.970Z,0.00
2023-01-06T00:01:13.999Z,0.00
2023-01-06T00:02:13.981Z,0.00
2023-01-06T00:03:13.951Z,0.00
2023-01-06T00:04:13.972Z,0.00
2023-01-06T00:05:13.927Z,0.00
2023-01-06T00:06:13.921Z,0.00
2023-01-06T00:07:13.932Z,0.00
2023-01-06T00:08:13.888Z,0.00
2023-01-06T00:09:13.871Z,0.00
2023-01-06T00:10:13.900Z,0.00
2023-01-06T00:11:13.853Z,0.00
2023-01-06T00:12:13.823Z,0.00
2023-01-06T00:13:13.867Z,0.00
2023-01-06T00:14:13.827Z,0.00
2023-01-06T00:15:13.860Z,0.00
2023-01-06T00:16:13.859Z,0.00
2023-01-06T00:17:13.783Z,0.00
2023-01-06T00:18:13.767Z,0.00
2023-01-06T00:19:13.793Z,0.00
2023-01-06T00:20:13.757Z,0.00
2023-01-06T00:21:13.743Z,0.00
2023-01-06T00:22:13.783Z,0.00
2023-01-06T00:23:13.718Z,0.00
2023-01-06T00:24:13.701Z,0.00
2023-01-06T00:25:13.705Z,0.00
2023-01-06T00:26:13.683Z,0.00
2023-01-06T00:27:13.691Z,0.00
2023-01-06T00:28:13.675Z,0.00
2023-01-06T00:29:13.674Z,0.00
2023-01-06T00:30:13.682Z,0.00
2023-01-06T00:31:13.789Z,0.00
2023-01-06T00:32:13.619Z,0.00
2023-01-06T00:33:13.609Z,0.00
2023-01-06T00:34:13.620Z,0.00
2023-01-06T00:35:13.621Z,0.00
2023-01-06T00:36:13.592Z,0.00
2023-01-06T00:37:13.570Z,0.00
2023-01-06T00:38:13.571Z,0.00
2023-01-06T00:39:13.562Z,0.00
2023-01-06T00:40:13.531Z,0.00
2023-01-06T00:41:13.567Z,0.00
2023-01-06T00:42:13.539Z,0.00
2023-01-06T00:43:13.507Z,0.00
2023-01-06T00:44:13.511Z,0.00
2023-01-06T00:45:13.503Z,0.00
2023-01-06T00:46:13.497Z,0.00
2023-01-06T00:47:13.459Z,0.00
2023-01-06T00:48:13.456Z,0.00
2023-01-06T00:49:13.482Z,0.00
2023-01-06T00:50:13.429Z,0.00
2023-01-06T00:51:13.497Z,0.00
2023-01-06T00:52:13.415Z,0.00
2023-01-06T00:53:13.437Z,0.00
2023-01-06T00:54:13.425Z,0.00
2023-01-06T00:55:13.432Z,0.00
2023-01-06T00:56:13.360Z,0.00
2023-01-06T00:57:13.369Z,0.00
2023-01-06T00:58:13.409Z,0.00
2023-01-06T00:59:13.361Z,0.00
2023-01-06T01:00:13.355Z,0.00
2023-01-06T01:01:13.404Z,0.00
2023-01-06T01:02:13.527Z,0.00
2023-01-06T01:03:13.379Z,0.00
2023-01-06T01:04:13.297Z,0.00
2023-01-06T01:05:13.299Z,0.00
2023-01-06T01:06:13.276Z,0.00
2023-01-06T01:07:13.254Z,0.00
2023-01-06T01:08:13.266Z,0.00
2023-01-06T01:09:13.240Z,0.00
2023-01-06T01:10:13.213Z,0.00
2023-01-06T01:11:13.221Z,0.00
2023-01-06T01:12:13.215Z,0.00
2023-01-06T01:13:13.190Z,0.00
2023-01-06T01:14:13.204Z,0.00
2023-01-06T01:15:13.177Z,0.00
2023-01-06T01:16:13.253Z,0.00
2023-01-06T01:17:13.173Z,0.00
2023-01-06T01:18:13.148Z,0.00
2023-01-06T01:19:13.141Z,0.00
2023-01-06T01:20:13.135Z,0.00
2023-01-06T01:21:13.122Z,0.00
2023-01-06T01:22:13.103Z,0.00
2023-01-06T01:23:13.116Z,0.00
2023-01-06T01:24:13.068Z,0.00
2023-01-06T01:25:13.072Z,0.00
2023-01-06T01:26:13.062Z,0.00
2023-01-06T01:27:13.108Z,0.00
2023-01-06T01:28:13.035Z,0.00
2023-01-06T01:29:13.109Z,0.00
2023-01-06T01:30:13.062Z,0.00
2023-01-06T01:31:13.066Z,0.00
2023-01-06T01:32:12.999Z,0.00
2023-01-06T01:33:13.011Z,0.00
2023-01-06T01:34:12.953Z,0.00
2023-01-06T01:35:13.001Z,0.00
2023-01-06T01:36:12.958Z,0.00
2023-01-06T01:37:12.956Z,0.00
2023-01-06T01:38:12.936Z,0.00
2023-01-06T01:39:12.941Z,0.00
2023-01-06T01:40:12.983Z,0.00
2023-01-06T01:41:12.963Z,0.00
2023-01-06T01:42:12.908Z,0.00
2023-01-06T01:43:12.880Z,0.00
2023-01-06T01:44:12.890Z,0.00
2023-01-06T01:45:12.949Z,0.00
2023-01-06T01:46:12.890Z,0.00
2023-01-06T01:47:12.828Z,0.00
2023-01-06T01:48:12.843Z,0.00
2023-01-06T01:49:12.815Z,0.00
2023-01-06T01:50:12.821Z,0.00
2023-01-06T01:51:12.805Z,0.00
2023-01-06T01:52:12.803Z,0.00
2023-01-06T01:53:12.813Z,0.00
2023-01-06T01:54:12.787Z,0.00
2023-01-06T01:55:12.780Z,0.00
2023-01-06T01:56:12.748Z,0.00
2023-01-06T01:57:12.727Z,0.00
2023-01-06T01:58:12.728Z,0.00
2023-01-06T01:59:12.757Z,0.00
2023-01-06T02:00:12.738Z,0.00
2023-01-06T02:01:12.887Z,0.00
2023-01-06T02:02:12.842Z,0.00
2023-01-06T02:03:12.744Z,0.00
2023-01-06T02:04:12.657Z,0.00
2023-01-06T02:05:12.671Z,0.00
2023-01-06T02:06:12.650Z,0.00
2023-01-06T02:07:12.669Z,0.00
2023-01-06T02:08:12.625Z,0.00
2023-01-06T02:09:12.595Z,0.00
2023-01-06T02:10:12.615Z,0.00
2023-01-06T02:11:12.621Z,0.00
2023-01-06T02:12:12.590Z,0.00
2023-01-06T02:13:12.627Z,0.00
2023-01-06T02:14:12.561Z,0.00
2023-01-06T02:15:12.570Z,0.00
2023-01-06T02:16:12.648Z,0.00
2023-01-06T02:17:12.540Z,0.00
2023-01-06T02:18:12.546Z,0.00
2023-01-06T02:19:12.560Z,0.00
2023-01-06T02:20:12.481Z,0.00
2023-01-06T02:21:12.538Z,0.00
2023-01-06T02:22:12.481Z,0.00
2023-01-06T02:23:12.464Z,0.00
2023-01-06T02:24:12.498Z,0.00
2023-01-06T02:25:12.440Z,0.00
2023-01-06T02:26:12.414Z,0.00
2023-01-06T02:27:12.432Z,0.00
2023-01-06T02:28:12.393Z,0.00
2023-01-06T02:29:12.664Z,0.00
2023-01-06T02:30:12.387Z,0.00
2023-01-06T02:31:12.499Z,0.00
2023-01-06T02:32:12.379Z,0.00
2023-01-06T02:33:12.363Z,0.00
2023-01-06T02:34:12.350Z,0.00
2023-01-06T02:35:12.384Z,0.00
2023-01-06T02:36:12.391Z,0.00
2023-01-06T02:37:12.353Z,0.00
2023-01-06T02:38:12.285Z,0.00
2023-01-06T02:39:12.296Z,0.00
2023-01-06T02:40:12.268Z,0.00
2023-01-06T02:41:12.296Z,0.00
2023-01-06T02:42:12.286Z,0.00
2023-01-06T02:43:12.244Z,0.00
2023-01-06T02:44:12.251Z,0.00
2023-01-06T02:45:12.231Z,0.00
2023-01-06T02:46:12.307Z,0.00
2023-01-06T02:47:12.220Z,0.00
2023-01-06T02:48:12.215Z,0.00
2023-01-06T02:49:12.217Z,0.00
2023-01-06T02:50:12.216Z,0.00
2023-01-06T02:51:12.177Z,0.00
2023-01-06T02:52:12.141Z,0.00
2023-01-06T02:53:12.177Z,0.00
2023-01-06T02:54:12.159Z,0.00
2023-01-06T02:55:12.133Z,0.00
2023-01-06T02:56:12.130Z,0.00
2023-01-06T02:57:12.094Z,0.00
2023-01-06T02:58:12.110Z,0.00
2023-01-06T02:59:12.094Z,0.00
2023-01-06T03:00:12.058Z,0.00
2023-01-06T03:01:12.215Z,0.00
2023-01-06T03:02:12.063Z,0.00
2023-01-06T03:03:12.071Z,0.00
2023-01-06T03:04:12.111Z,0.00
2023-01-06T03:05:12.019Z,0.00
2023-01-06T03:06:11.996Z,0.00
2023-01-06T03:07:12.029Z,0.00
2023-01-06T03:08:11.977Z,0.00
2023-01-06T03:09:12.010Z,0.00
2023-01-06T03:10:12.000Z,0.00
2023-01-06T03:11:12.028Z,0.00
2023-01-06T03:12:11.979Z,0.00
2023-01-06T03:13:11.927Z,0.00
2023-01-06T03:14:11.935Z,0.00
2023-01-06T03:15:11.918Z,0.00
2023-01-06T03:16:11.954Z,0.00
2023-01-06T03:17:12.033Z,0.00
2023-01-06T03:18:11.873Z,0.00
2023-01-06T03:19:11.882Z,0.00
2023-01-06T03:20:11.908Z,0.00
2023-01-06T03:21:11.856Z,0.00
2023-01-06T03:22:11.879Z,0.00
2023-01-06T03:23:11.880Z,0.00
2023-01-06T03:24:11.831Z,0.00
2023-01-06T03:25:11.812Z,0.00
2023-01-06T03:26:11.809Z,0.00
2023-01-06T03:27:11.806Z,0.00
2023-01-06T03:28:11.794Z,0.00
2023-01-06T03:29:11.794Z,0.00
2023-01-06T03:30:11.772Z,0.00
2023-01-06T03:31:11.770Z,0.00
2023-01-06T03:32:11.761Z,0.00
2023-01-06T03:33:11.714Z,0.00
2023-01-06T03:34:11.705Z,0.00
2023-01-06T03:35:11.704Z,0.00
2023-01-06T03:36:11.753Z,0.00
2023-01-06T03:37:11.678Z,0.00
2023-01-06T03:38:11.670Z,0.00
2023-01-06T03:39:11.668Z,0.00
2023-01-06T03:40:11.699Z,0.00
2023-01-06T03:41:11.632Z,0.00
2023-01-06T03:42:21.244Z,0.00
2023-01-06T03:43:11.613Z,0.00
2023-01-06T03:44:11.619Z,0.00
2023-01-06T03:45:11.593Z,0.00
2023-01-06T03:46:11.605Z,0.00
2023-01-06T03:47:11.581Z,0.00
2023-01-06T03:48:11.587Z,0.00
2023-01-06T03:49:11.556Z,0.00
2023-01-06T03:50:11.541Z,0.00
2023-01-06T03:51:11.559Z,0.00
2023-01-06T03:52:11.566Z,0.00
2023-01-06T03:53:11.528Z,0.00
2023-01-06T03:54:11.519Z,0.00
2023-01-06T03:55:11.515Z,0.00
2023-01-06T03:56:11.495Z,0.00
2023-01-06T03:57:11.507Z,0.00
2023-01-06T03:58:11.484Z,0.00
2023-01-06T03:59:11.475Z,0.00
2023-01-06T04:00:11.456Z,0.00
2023-01-06T04:01:11.543Z,0.00
2023-01-06T04:02:11.432Z,0.00
2023-01-06T04:03:11.421Z,0.00
2023-01-06T04:04:11.413Z,0.00
2023-01-06T04:05:11.432Z,0.00
2023-01-06T04:06:11.443Z,0.00
2023-01-06T04:07:11.378Z,0.00
2023-01-06T04:08:11.403Z,0.00
2023-01-06T04:09:11.370Z,0.00
2023-01-06T04:10:11.347Z,0.00
2023-01-06T04:11:11.349Z,0.00
2023-01-06T04:12:11.321Z,0.00
2023-01-06T04:13:11.331Z,0.00
2023-01-06T04:14:11.330Z,0.00
2023-01-06T04:15:11.322Z,0.00
2023-01-06T04:16:11.363Z,0.00
2023-01-06T04:17:13.558Z,0.00
2023-01-06T04:18:11.284Z,0.00
2023-01-06T04:19:11.249Z,0.00
2023-01-06T04:20:11.248Z,0.00
2023-01-06T04:21:11.237Z,0.00
2023-01-06T04:22:11.212Z,0.00
2023-01-06T04:23:11.221Z,0.00
2023-01-06T04:24:11.239Z,0.00
2023-01-06T04:25:11.208Z,0.00
2023-01-06T04:26:11.194Z,0.00
2023-01-06T04:27:11.179Z,0.00
2023-01-06T04:28:11.156Z,0.00
2023-01-06T04:29:11.120Z,0.00
2023-01-06T04:30:11.155Z,0.00
2023-01-06T04:31:11.144Z,0.00
2023-01-06T04:32:11.116Z,0.00
2023-01-06T04:33:11.153Z,0.00
2023-01-06T04:34:11.103Z,0.00
2023-01-06T04:35:11.107Z,0.00
2023-01-06T04:36:11.109Z,0.00
2023-01-06T04:37:11.096Z,0.00
2023-01-06T04:38:11.080Z,0.00
2023-01-06T04:39:11.062Z,0.00
2023-01-06T04:40:11.029Z,0.00
2023-01-06T04:41:11.058Z,0.00
2023-01-06T04:42:11.016Z,0.00
2023-01-06T04:43:10.977Z,0.00
2023-01-06T04:44:11.015Z,0.00
2023-01-06T04:45:10.994Z,0.00
2023-01-06T04:46:11.054Z,0.00
2023-01-06T04:47:11.027Z,0.00
2023-01-06T04:48:10.975Z,0.00
2023-01-06T04:49:10.932Z,0.00
2023-01-06T04:50:10.917Z,0.00
2023-01-06T04:51:10.961Z,0.00
2023-01-06T04:52:10.972Z,0.00
2023-01-06T04:53:10.910Z,0.00
2023-01-06T04:54:10.873Z,0.00
2023-01-06T04:55:10.882Z,0.00
2023-01-06T04:56:10.903Z,0.00
2023-01-06T04:57:10.883Z,0.00
2023-01-06T04:58:10.886Z,0.00
2023-01-06T04:59:10.838Z,0.00
2023-01-06T05:00:10.826Z,0.00
2023-01-06T05:01:11.046Z,0.00
2023-01-06T05:02:10.791Z,0.00
2023-01-06T05:03:10.819Z,0.00
2023-01-06T05:04:10.885Z,0.00
2023-01-06T05:05:10.766Z,0.00
2023-01-06T05:06:10.763Z,0.00
2023-01-06T05:07:10.761Z,0.00
2023-01-06T05:08:10.730Z,0.00
2023-01-06T05:09:10.739Z,0.00
2023-01-06T05:10:10.765Z,0.00
2023-01-06T05:11:10.704Z,0.00
2023-01-06T05:12:10.698Z,0.00
2023-01-06T05:13:10.678Z,0.00
2023-01-06T05:14:10.690Z,0.00
2023-01-06T05:15:10.724Z,0.00
2023-01-06T05:16:10.725Z,0.00
2023-01-06T05:17:10.627Z,0.00
2023-01-06T05:18:10.635Z,0.00
2023-01-06T05:19:10.615Z,0.00
2023-01-06T05:20:10.656Z,0.00
2023-01-06T05:21:10.620Z,0.00
2023-01-06T05:22:10.581Z,0.00
2023-01-06T05:23:10.568Z,0.00
2023-01-06T05:24:10.573Z,0.00
2023-01-06T05:25:10.578Z,0.00
2023-01-06T05:26:10.628Z,0.00
2023-01-06T05:27:10.542Z,0.00
2023-01-06T05:28:10.525Z,0.00
2023-01-06T05:29:10.530Z,0.00
2023-01-06T05:30:10.552Z,0.00
2023-01-06T05:31:10.504Z,0.00
2023-01-06T05:32:10.495Z,0.00
2023-01-06T05:33:10.524Z,0.00
2023-01-06T05:34:10.474Z,0.00
2023-01-06T05:35:10.452Z,0.00
2023-01-06T05:36:10.457Z,0.00
2023-01-06T05:37:10.431Z,0.00
2023-01-06T05:38:10.456Z,0.00
2023-01-06T05:39:10.411Z,0.00
2023-01-06T05:40:10.424Z,0.00
2023-01-06T05:41:10.386Z,0.00
2023-01-06T05:42:10.402Z,0.00
2023-01-06T05:43:10.368Z,0.00
2023-01-06T05:44:10.367Z,0.00
2023-01-06T05:45:10.349Z,0.00
2023-01-06T05:46:10.452Z,0.00
2023-01-06T05:47:10.339Z,0.00
2023-01-06T05:48:10.354Z,0.00
2023-01-06T05:49:10.291Z,0.00
2023-01-06T05:50:10.284Z,0.00
2023-01-06T05:51:10.285Z,0.00
2023-01-06T05:52:10.309Z,0.00
2023-01-06T05:53:10.254Z,0.00
2023-01-06T05:54:10.266Z,0.00
2023-01-06T05:55:10.225Z,0.00
2023-01-06T05:56:10.222Z,0.00
2023-01-06T05:57:10.243Z,0.00
2023-01-06T05:58:10.231Z,0.00
2023-01-06T05:59:10.226Z,0.00
2023-01-06T06:00:10.213Z,0.00
2023-01-06T06:01:10.235Z,0.00
2023-01-06T06:02:10.221Z,0.00
2023-01-06T06:03:10.171Z,0.00
2023-01-06T06:04:10.156Z,0.00
2023-01-06T06:05:10.154Z,0.00
2023-01-06T06:06:10.139Z,0.00
2023-01-06T06:07:10.103Z,0.00
2023-01-06T06:08:10.125Z,0.00
2023-01-06T06:09:10.139Z,0.00
2023-01-06T06:10:10.152Z,0.00
2023-01-06T06:11:10.095Z,0.00
2023-01-06T06:12:10.107Z,0.00
2023-01-06T06:13:10.049Z,0.00
2023-01-06T06:14:10.067Z,0.00
2023-01-06T06:15:10.023Z,0.00
2023-01-06T06:16:10.086Z,0.00
2023-01-06T06:17:09.994Z,0.00
2023-01-06T06:18:10.019Z,0.00
2023-01-06T06:19:10.053Z,0.00
2023-01-06T06:20:10.000Z,0.00
2023-01-06T06:21:09.976Z,0.00
2023-01-06T06:22:10.840Z,0.00
2023-01-06T06:23:09.969Z,0.00
2023-01-06T06:24:09.932Z,0.00
2023-01-06T06:25:09.961Z,0.00
2023-01-06T06:26:09.935Z,0.00
2023-01-06T06:27:09.895Z,0.00
2023-01-06T06:28:09.905Z,0.00
2023-01-06T06:29:09.887Z,0.00
2023-01-06T06:30:09.872Z,0.00
2023-01-06T06:31:09.966Z,0.00
2023-01-06T06:32:09.906Z,0.00
2023-01-06T06:33:09.858Z,0.00
2023-01-06T06:34:09.840Z,0.00
2023-01-06T06:35:09.817Z,0.00
2023-01-06T06:36:09.803Z,0.00
2023-01-06T06:37:11.855Z,0.00
2023-01-06T06:38:09.810Z,0.00
2023-01-06T06:39:09.778Z,0.00
2023-01-06T06:40:09.793Z,0.00
2023-01-06T06:41:09.750Z,0.00
2023-01-06T06:42:09.743Z,0.00
2023-01-06T06:43:09.763Z,0.00
2023-01-06T06:44:09.741Z,0.00
2023-01-06T06:45:09.723Z,0.00
2023-01-06T06:46:09.801Z,0.00
2023-01-06T06:47:09.716Z,0.00
2023-01-06T06:48:09.700Z,0.00
2023-01-06T06:49:09.658Z,0.00
2023-01-06T06:50:09.661Z,0.00
2023-01-06T06:51:09.693Z,0.00
2023-01-06T06:52:09.691Z,0.00
2023-01-06T06:53:09.638Z,0.00
2023-01-06T06:54:09.640Z,0.00
2023-01-06T06:55:09.605Z,0.00
2023-01-06T06:56:09.671Z,0.00
2023-01-06T06:57:09.607Z,0.00
2023-01-06T06:58:09.597Z,0.00
2023-01-06T06:59:09.587Z,0.00
2023-01-06T07:00:09.551Z,0.00
2023-01-06T07:01:09.716Z,0.00
2023-01-06T07:02:09.594Z,0.00
2023-01-06T07:03:09.517Z,0.00
2023-01-06T07:04:09.658Z,0.00
2023-01-06T07:05:09.525Z,0.00
2023-01-06T07:06:09.555Z,0.00
2023-01-06T07:07:09.519Z,0.00
2023-01-06T07:08:09.525Z,0.00
2023-01-06T07:09:09.548Z,0.00
2023-01-06T07:10:09.477Z,0.00
2023-01-06T07:11:09.434Z,0.00
2023-01-06T07:12:09.442Z,0.00
2023-01-06T07:13:09.381Z,0.00
2023-01-06T07:14:09.390Z,0.00
2023-01-06T07:15:09.363Z,0.00
2023-01-06T07:16:09.414Z,0.00
2023-01-06T07:17:09.339Z,0.00
2023-01-06T07:18:09.330Z,0.00
2023-01-06T07:19:09.294Z,0.00
2023-01-06T07:20:09.298Z,0.00
2023-01-06T07:21:09.302Z,0.00
2023-01-06T07:22:09.283Z,0.00
2023-01-06T07:23:09.271Z,0.00
2023-01-06T07:24:09.728Z,0.00
2023-01-06T07:25:09.272Z,0.00
2023-01-06T07:26:09.237Z,0.00
2023-01-06T07:27:09.241Z,0.00
2023-01-06T07:28:09.248Z,0.00
2023-01-06T07:29:09.192Z,0.00
2023-01-06T07:30:09.221Z,0.00
2023-01-06T07:31:09.264Z,0.00
2023-01-06T07:32:10.258Z,0.00
2023-01-06T07:33:09.159Z,0.00
2023-01-06T07:34:09.241Z,0.00
2023-01-06T07:35:09.194Z,0.00
2023-01-06T07:36:09.156Z,0.00
2023-01-06T07:37:09.128Z,0.00
2023-01-06T07:38:09.101Z,0.00
2023-01-06T07:39:09.123Z,0.00
2023-01-06T07:40:09.117Z,0.00
2023-01-06T07:41:09.082Z,0.00
2023-01-06T07:42:09.062Z,0.00
2023-01-06T07:43:09.155Z,0.00
2023-01-06T07:44:09.041Z,0.00
2023-01-06T07:45:09.079Z,0.00
2023-01-06T07:46:09.063Z,0.00
2023-01-06T07:47:09.044Z,0.00
2023-01-06T07:48:08.989Z,0.00
2023-01-06T07:49:08.984Z,0.00
2023-01-06T07:50:08.969Z,0.00
2023-01-06T07:51:09.002Z,0.00
2023-01-06T07:52:08.979Z,0.00
2023-01-06T07:53:08.941Z,0.00
2023-01-06T07:54:08.946Z,0.00
2023-01-06T07:55:08.986Z,0.00
2023-01-06T07:56:08.913Z,0.00
2023-01-06T07:57:08.968Z,0.00
2023-01-06T07:58:08.924Z,0.00
2023-01-06T07:59:08.891Z,0.00
2023-01-06T08:00:08.881Z,0.00
2023-01-06T08:01:08.924Z,0.00
2023-01-06T08:02:08.973Z,0.00
2023-01-06T08:03:08.943Z,0.00
2023-01-06T08:04:08.858Z,0.00
2023-01-06T08:05:08.846Z,0.00
2023-01-06T08:06:08.806Z,0.00
2023-01-06T08:07:08.832Z,0.00
2023-01-06T08:08:08.896Z,0.00
2023-01-06T08:09:08.774Z,0.00
2023-01-06T08:10:08.820Z,0.00
2023-01-06T08:11:08.791Z,0.00
2023-01-06T08:12:08.748Z,0.00
2023-01-06T08:13:08.745Z,0.00
2023-01-06T08:14:08.738Z,0.00
2023-01-06T08:15:08.718Z,0.00
2023-01-06T08:16:08.782Z,0.00
2023-01-06T08:17:08.694Z,0.00
2023-01-06T08:18:08.682Z,0.00
2023-01-06T08:19:08.685Z,0.00
2023-01-06T08:20:08.676Z,0.00
2023-01-06T08:21:08.713Z,0.00
2023-01-06T08:22:08.662Z,0.00
2023-01-06T08:23:08.645Z,0.00
2023-01-06T08:24:08.671Z,0.00
2023-01-06T08:25:08.621Z,0.00
2023-01-06T08:26:08.606Z,0.00
2023-01-06T08:27:08.657Z,0.00
2023-01-06T08:28:08.580Z,0.00
2023-01-06T08:29:08.605Z,0.00
2023-01-06T08:30:08.590Z,0.00
2023-01-06T08:31:08.590Z,0.00
2023-01-06T08:32:10.816Z,0.00
2023-01-06T08:33:08.546Z,0.00
2023-01-06T08:34:08.538Z,0.00
2023-01-06T08:35:08.511Z,0.00
2023-01-06T08:36:08.514Z,0.00
2023-01-06T08:37:08.484Z,0.00
2023-01-06T08:38:08.463Z,5.62
2023-01-06T08:39:08.463Z,5.62
2023-01-06T08:40:08.490Z,5.62
2023-01-06T08:41:08.437Z,5.62
2023-01-06T08:42:08.431Z,5.62
2023-01-06T08:43:08.480Z,5.62
2023-01-06T08:44:08.419Z,0.00
2023-01-06T08:45:08.392Z,0.00
2023-01-06T08:46:08.434Z,0.00
2023-01-06T08:47:08.385Z,0.00
2023-01-06T08:48:08.354Z,0.00
2023-01-06T08:49:08.363Z,0.00
2023-01-06T08:50:08.387Z,0.00
2023-01-06T08:51:08.342Z,0.00
2023-01-06T08:52:08.357Z,0.00
2023-01-06T08:53:08.302Z,0.00
2023-01-06T08:54:08.301Z,0.00
2023-01-06T08:55:08.323Z,5.62
2023-01-06T08:56:08.300Z,5.62
2023-01-06T08:57:08.317Z,5.62
2023-01-06T08:58:08.282Z,0.00
2023-01-06T08:59:08.277Z,0.00
2023-01-06T09:00:08.244Z,5.62
2023-01-06T09:01:08.289Z,5.62
2023-01-06T09:02:08.305Z,5.62
2023-01-06T09:03:08.212Z,5.62
2023-01-06T09:04:08.198Z,11.25
2023-01-06T09:05:08.338Z,5.62
2023-01-06T09:06:08.171Z,5.62
2023-01-06T09:07:08.251Z,5.62
2023-01-06T09:08:08.162Z,5.62
2023-01-06T09:09:08.180Z,5.62
2023-01-06T09:10:08.141Z,5.62
2023-01-06T09:11:08.163Z,5.62
2023-01-06T09:12:08.267Z,5.62
2023-01-06T09:13:08.151Z,5.62
2023-01-06T09:14:08.104Z,5.62
2023-01-06T09:15:08.081Z,5.62
2023-01-06T09:16:08.099Z,0.00
2023-01-06T09:17:08.077Z,5.62
2023-01-06T09:18:08.047Z,5.62
2023-01-06T09:19:08.072Z,5.62
2023-01-06T09:20:08.071Z,5.62
2023-01-06T09:21:08.056Z,5.62
2023-01-06T09:22:08.035Z,5.62
2023-01-06T09:23:08.000Z,5.62
2023-01-06T09:24:08.010Z,5.62
2023-01-06T09:25:07.979Z,0.00
2023-01-06T09:26:08.013Z,0.00
2023-01-06T09:27:07.955Z,0.00
2023-01-06T09:28:07.969Z,5.62
2023-01-06T09:29:08.017Z,5.62
2023-01-06T09:30:07.922Z,5.62
2023-01-06T09:31:07.943Z,5.62
2023-01-06T09:32:07.915Z,5.62
2023-01-06T09:33:07.938Z,5.62
2023-01-06T09:34:07.953Z,5.62
2023-01-06T09:35:07.891Z,16.88
2023-01-06T09:36:07.855Z,11.25
2023-01-06T09:37:07.869Z,11.25
2023-01-06T09:38:07.849Z,5.62
2023-01-06T09:39:07.895Z,11.25
2023-01-06T09:40:07.813Z,5.62
2023-01-06T09:41:07.828Z,5.62
2023-01-06T09:42:07.844Z,5.62
2023-01-06T09:43:07.855Z,5.62
2023-01-06T09:44:07.807Z,5.62
2023-01-06T09:45:07.839Z,5.62
2023-01-06T09:46:07.846Z,5.62
2023-01-06T09:47:07.760Z,5.62
2023-01-06T09:48:07.722Z,5.62
2023-01-06T09:49:07.738Z,5.62
2023-01-06T09:50:07.715Z,5.62
2023-01-06T09:51:07.761Z,5.62
2023-01-06T09:52:07.728Z,5.62
2023-01-06T09:53:07.695Z,5.62
2023-01-06T09:54:07.673Z,5.62
2023-01-06T09:55:07.682Z,11.25
2023-01-06T09:56:07.695Z,11.25
2023-01-06T09:57:07.650Z,5.62
2023-01-06T09:58:07.646Z,5.62
2023-01-06T09:59:07.620Z,5.62
2023-01-06T10:00:07.605Z,5.62
2023-01-06T10:01:07.703Z,11.25
2023-01-06T10:02:07.729Z,5.62
2023-01-06T10:03:07.593Z,5.62
2023-01-06T10:04:07.719Z,11.25
2023-01-06T10:05:07.626Z,11.25
2023-01-06T10:06:07.690Z,5.62
2023-01-06T10:07:07.557Z,5.62
2023-01-06T10:08:07.529Z,5.62
2023-01-06T10:09:07.513Z,5.62
2023-01-06T10:10:07.533Z,11.25
2023-01-06T10:11:07.527Z,11.25
2023-01-06T10:12:07.557Z,11.25
2023-01-06T10:13:07.488Z,11.25
2023-01-06T10:14:07.533Z,11.25
2023-01-06T10:15:07.475Z,11.25
2023-01-06T10:16:07.499Z,5.62
2023-01-06T10:17:07.505Z,11.25
2023-01-06T10:18:07.454Z,11.25
2023-01-06T10:19:07.430Z,16.88
2023-01-06T10:20:07.429Z,16.88
2023-01-06T10:21:07.435Z,11.25
2023-01-06T10:22:07.417Z,11.25
2023-01-06T10:23:07.426Z,11.25
2023-01-06T10:24:07.367Z,16.88
2023-01-06T10:25:07.412Z,22.50
2023-01-06T10:26:07.343Z,16.88
2023-01-06T10:27:08.850Z,33.75
2023-01-06T10:28:07.333Z,28.12
2023-01-06T10:29:07.375Z,33.75
2023-01-06T10:30:07.327Z,39.38
2023-01-06T10:31:07.337Z,33.75
2023-01-06T10:32:07.294Z,33.75
2023-01-06T10:33:07.330Z,39.38
2023-01-06T10:34:07.284Z,45.00
2023-01-06T10:35:07.313Z,45.00
2023-01-06T10:36:07.244Z,45.00
2023-01-06T10:37:07.222Z,45.00
2023-01-06T10:38:07.270Z,45.00
2023-01-06T10:39:07.292Z,39.38
2023-01-06T10:40:07.203Z,28.12
2023-01-06T10:41:07.185Z,33.75
2023-01-06T10:42:07.202Z,39.38
2023-01-06T10:43:07.173Z,33.75
2023-01-06T10:44:07.170Z,33.75
2023-01-06T10:45:07.169Z,28.12
2023-01-06T10:46:07.133Z,22.50
2023-01-06T10:47:07.132Z,22.50
2023-01-06T10:48:07.137Z,16.88
2023-01-06T10:49:07.110Z,22.50
2023-01-06T10:50:07.183Z,22.50
2023-01-06T10:51:07.120Z,22.50
2023-01-06T10:52:07.065Z,16.88
2023-01-06T10:53:07.092Z,22.50
2023-01-06T10:54:07.083Z,22.50
2023-01-06T10:55:07.049Z,22.50
2023-01-06T10:56:07.008Z,22.50
2023-01-06T10:57:07.056Z,22.50
2023-01-06T10:58:07.001Z,28.12
2023-01-06T10:59:07.007Z,28.12
2023-01-06T11:00:07.010Z,33.75
2023-01-06T11:01:07.131Z,28.12
2023-01-06T11:02:07.101Z,28.12
2023-01-06T11:03:31.596Z,28.12
2023-01-06T11:04:06.977Z,33.75
2023-01-06T11:05:06.969Z,28.12
2023-01-06T11:06:06.931Z,39.38
2023-01-06T11:07:08.972Z,33.75
2023-01-06T11:08:06.888Z,39.38
2023-01-06T11:09:06.938Z,45.00
2023-01-06T11:10:06.922Z,45.00
2023-01-06T11:11:08.043Z,45.00
2023-01-06T11:12:06.853Z,33.75
2023-01-06T11:13:06.840Z,39.38
2023-01-06T11:14:06.840Z,33.75
2023-01-06T11:15:06.892Z,33.75
2023-01-06T11:16:06.897Z,28.12
2023-01-06T11:17:06.809Z,28.12
2023-01-06T11:18:06.813Z,28.12
2023-01-06T11:19:06.808Z,28.12
2023-01-06T11:20:06.770Z,28.12
2023-01-06T11:21:06.751Z,28.12
2023-01-06T11:22:06.772Z,28.12
2023-01-06T11:23:06.788Z,28.12
2023-01-06T11:24:06.720Z,33.75
2023-01-06T11:25:06.719Z,33.75
2023-01-06T11:26:06.713Z,33.75
2023-01-06T11:27:06.707Z,39.38
2023-01-06T11:28:06.741Z,33.75
2023-01-06T11:29:06.701Z,33.75
2023-01-06T11:30:06.659Z,45.00
2023-01-06T11:31:06.675Z,39.38
2023-01-06T11:32:06.633Z,39.38
2023-01-06T11:33:06.629Z,45.00
2023-01-06T11:34:06.653Z,39.38
2023-01-06T11:35:06.620Z,39.38
2023-01-06T11:36:06.597Z,45.00
2023-01-06T11:37:06.743Z,45.00
2023-01-06T11:38:06.611Z,45.00
2023-01-06T11:39:06.577Z,45.00
2023-01-06T11:40:11.441Z,45.00
2023-01-06T11:41:06.577Z,45.00
2023-01-06T11:42:06.515Z,39.38
2023-01-06T11:43:06.546Z,45.00
2023-01-06T11:44:06.525Z,45.00
2023-01-06T11:45:06.588Z,45.00
2023-01-06T11:46:06.549Z,39.38
2023-01-06T11:47:06.486Z,33.75
2023-01-06T11:48:06.483Z,33.75
2023-01-06T11:49:06.501Z,39.38
2023-01-06T11:50:06.508Z,33.75
2023-01-06T11:51:06.501Z,28.12
2023-01-06T11:52:06.458Z,28.12
2023-01-06T11:53:06.428Z,33.75
2023-01-06T11:54:06.429Z,33.75
2023-01-06T11:55:06.398Z,33.75
2023-01-06T11:56:06.389Z,39.38
2023-01-06T11:57:06.426Z,39.38
2023-01-06T11:58:06.403Z,33.75
2023-01-06T11:59:06.366Z,33.75
2023-01-06T12:00:06.371Z,33.75
2023-01-06T12:01:06.624Z,33.75
2023-01-06T12:02:06.442Z,33.75
2023-01-06T12:03:06.378Z,28.12
2023-01-06T12:04:06.337Z,28.12
2023-01-06T12:05:06.300Z,33.75
2023-01-06T12:06:06.296Z,33.75
2023-01-06T12:07:06.279Z,28.12
2023-01-06T12:08:06.287Z,28.12
2023-01-06T12:09:06.268Z,28.12
2023-01-06T12:10:06.279Z,39.38
2023-01-06T12:11:06.237Z,33.75
2023-01-06T12:12:06.259Z,33.75
2023-01-06T12:13:06.199Z,33.75
2023-01-06T12:14:23.214Z,39.38
2023-01-06T12:15:06.209Z,39.38
2023-01-06T12:16:06.185Z,33.75
2023-01-06T12:17:06.331Z,33.75
2023-01-06T12:18:06.178Z,33.75
2023-01-06T12:19:06.139Z,33.75
2023-01-06T12:20:06.190Z,33.75
2023-01-06T12:21:06.131Z,33.75
2023-01-06T12:22:06.161Z,33.75
2023-01-06T12:23:06.098Z,33.75
2023-01-06T12:24:06.096Z,33.75
2023-01-06T12:25:06.098Z,39.38
2023-01-06T12:26:06.108Z,39.38
2023-01-06T12:27:06.085Z,39.38
2023-01-06T12:28:06.120Z,39.38
2023-01-06T12:29:06.097Z,39.38
2023-01-06T12:30:06.036Z,39.38
2023-01-06T12:31:06.050Z,39.38
2023-01-06T12:32:05.998Z,39.38
2023-01-06T12:33:06.018Z,39.38
2023-01-06T12:34:06.009Z,39.38
2023-01-06T12:35:05.976Z,39.38
2023-01-06T12:36:05.982Z,33.75
2023-01-06T12:37:06.023Z,33.75
2023-01-06T12:38:05.952Z,33.75
2023-01-06T12:39:05.955Z,33.75
2023-01-06T12:40:05.951Z,33.75
2023-01-06T12:41:05.928Z,33.75
2023-01-06T12:42:05.926Z,28.12
2023-01-06T12:43:05.925Z,28.12
2023-01-06T12:44:05.893Z,33.75
2023-01-06T12:45:05.883Z,33.75
2023-01-06T12:46:05.952Z,28.12
2023-01-06T12:47:05.880Z,33.75
2023-01-06T12:48:05.906Z,33.75
2023-01-06T12:49:05.881Z,39.38
2023-01-06T12:50:05.851Z,45.00
2023-01-06T12:51:05.805Z,39.38
2023-01-06T12:52:05.805Z,39.38
2023-01-06T12:53:12.946Z,39.38
2023-01-06T12:54:05.780Z,45.00
2023-01-06T12:55:05.772Z,39.38
2023-01-06T12:56:05.833Z,39.38
2023-01-06T12:57:05.740Z,45.00
2023-01-06T12:58:05.735Z,45.00
2023-01-06T12:59:05.720Z,39.38
2023-01-06T13:00:05.711Z,39.38
2023-01-06T13:01:05.831Z,39.38
2023-01-06T13:02:05.836Z,45.00
2023-01-06T13:03:05.682Z,39.38
2023-01-06T13:04:05.768Z,39.38
2023-01-06T13:05:05.654Z,33.75
2023-01-06T13:06:05.688Z,33.75
2023-01-06T13:07:05.650Z,39.38
2023-01-06T13:08:05.624Z,39.38
2023-01-06T13:09:06.405Z,39.38
2023-01-06T13:10:05.729Z,39.38
2023-01-06T13:11:05.649Z,39.38
2023-01-06T13:12:06.639Z,45.00