createdAt,value
2022-10-13T00:01:22.360Z,101054.88
2022-10-13T00:03:51.392Z,101057.44
2022-10-13T00:06:23.508Z,101053.63
2022-10-13T00:08:54.014Z,101061.84
2022-10-13T00:11:23.741Z,101056.69
2022-10-13T00:13:53.344Z,101052.41
2022-10-13T00:16:23.261Z,101054.09
2022-10-13T00:18:52.343Z,101050.50
2022-10-13T00:21:23.304Z,101045.28
2022-10-13T00:23:54.979Z,101044.25
2022-10-13T00:26:25.101Z,101046.06
2022-10-13T00:28:54.938Z,101044.34
2022-10-13T00:31:25.129Z,101053.25
2022-10-13T00:33:54.016Z,101051.72
2022-10-13T00:36:23.037Z,101052.56
2022-10-13T00:38:51.815Z,101048.81
2022-10-13T00:41:22.453Z,101050.87
2022-10-13T00:43:57.872Z,101046.13
2022-10-13T00:46:28.737Z,101049.06
2022-10-13T00:49:00.722Z,101049.44
2022-10-13T00:51:32.957Z,101055.97
2022-10-13T00:54:02.589Z,101052.62
2022-10-13T00:56:32.931Z,101051.91
2022-10-13T00:59:02.511Z,101049.66
2022-10-13T01:01:31.234Z,101043.78
2022-10-13T01:03:59.465Z,101052.03
2022-10-13T01:06:28.910Z,101052.41
2022-10-13T01:08:57.310Z,101052.09
2022-10-13T01:11:43.910Z,101051.56
2022-10-13T01:14:24.669Z,101047.53
2022-10-13T01:17:01.789Z,101036.69
2022-10-13T01:20:00.947Z,101025.19
2022-10-13T01:22:45.311Z,101041.81
2022-10-13T01:25:31.224Z,101029.66
2022-10-13T01:28:42.582Z,101033.19
2022-10-13T01:31:19.281Z,101034.88
2022-10-13T01:33:56.859Z,101036.19
2022-10-13T01:36:32.958Z,101033.37
2022-10-13T01:39:06.823Z,101035.75
2022-10-13T01:41:39.467Z,101027.56
2022-10-13T01:44:13.037Z,101023.81
2022-10-13T01:46:46.097Z,101025.44
2022-10-13T01:49:17.564Z,101019.06
2022-10-13T01:51:46.738Z,101018.19
2022-10-13T01:54:14.836Z,101011.69
2022-10-13T01:56:43.095Z,101011.47
2022-10-13T01:59:15.539Z,101003.50
2022-10-13T02:02:01.121Z,101002.56
2022-10-13T02:04:42.448Z,101000.59
2022-10-13T02:07:20.714Z,101002.28
2022-10-13T02:09:59.066Z,100996.13
2022-10-13T02:12:33.591Z,100996.87
2022-10-13T02:15:04.074Z,100994.31
2022-10-13T02:17:37.882Z,100987.00
2022-10-13T02:20:08.155Z,100985.19
2022-10-13T02:22:41.354Z,100991.19
2022-10-13T02:25:10.658Z,100985.69
2022-10-13T02:27:38.997Z,100999.72
2022-10-13T02:30:08.127Z,100989.66
2022-10-13T02:32:37.906Z,100989.47
2022-10-13T02:35:07.387Z,100980.34
2022-10-13T02:37:35.570Z,100979.31
2022-10-13T02:40:04.645Z,100969.41
2022-10-13T02:42:32.779Z,100971.91
2022-10-13T02:45:02.551Z,100969.16
2022-10-13T02:47:31.131Z,100974.28
2022-10-13T02:50:01.866Z,100970.47
2022-10-13T02:52:29.994Z,100974.66
2022-10-13T02:54:58.485Z,100972.75
2022-10-13T02:57:27.120Z,100967.34
2022-10-13T02:59:55.322Z,100966.59
2022-10-13T03:02:24.119Z,100966.69
2022-10-13T03:04:52.328Z,100964.97
2022-10-13T03:07:21.789Z,100964.22
2022-10-13T03:09:50.143Z,100970.75
2022-10-13T03:12:18.823Z,100967.91
2022-10-13T03:14:47.192Z,100963.69
2022-10-13T03:17:15.557Z,100965.25
2022-10-13T03:19:43.652Z,100972.19
2022-10-13T03:22:15.528Z,100962.28
2022-10-13T03:24:45.339Z,100968.41
2022-10-13T03:27:13.669Z,100964.84
2022-10-13T03:29:42.153Z,100966.59
2022-10-13T03:32:10.997Z,100973.63
2022-10-13T03:34:39.130Z,100973.78
2022-10-13T03:37:07.478Z,100968.47
2022-10-13T03:39:40.548Z,100972.06
2022-10-13T03:42:11.082Z,100971.22
2022-10-13T03:44:40.904Z,100965.03
2022-10-13T03:47:09.123Z,100956.22
2022-10-13T03:49:38.878Z,100964.19
2022-10-13T03:52:07.660Z,100967.06
2022-10-13T03:54:35.925Z,100963.44
2022-10-13T03:57:04.410Z,100964.28
2022-10-13T03:59:36.835Z,100960.56
2022-10-13T04:02:05.722Z,100958.87
2022-10-13T04:04:34.219Z,100963.25
2022-10-13T04:07:02.500Z,100956.97
2022-10-13T04:09:30.727Z,100947.09
2022-10-13T04:11:59.115Z,100942.53
2022-10-13T04:14:27.483Z,100945.94
2022-10-13T04:17:00.599Z,100950.97
2022-10-13T04:19:29.104Z,100942.94
2022-10-13T04:21:57.373Z,100934.63
2022-10-13T04:24:25.538Z,100931.66
2022-10-13T04:26:54.149Z,100929.78
2022-10-13T04:29:22.353Z,100931.41
2022-10-13T04:31:53.562Z,100928.63
2022-10-13T04:34:23.112Z,100925.03
2022-10-13T04:36:51.758Z,100927.59
2022-10-13T04:39:20.193Z,100931.87
2022-10-13T04:41:50.720Z,100926.56
2022-10-13T04:44:19.045Z,100926.56
2022-10-13T04:46:47.714Z,100928.37
2022-10-13T04:49:16.800Z,100919.44
2022-10-13T04:51:46.446Z,100912.31
2022-10-13T04:54:14.894Z,100918.50
2022-10-13T04:56:45.579Z,100906.03
2022-10-13T04:59:13.977Z,100913.06
2022-10-13T05:01:42.416Z,100918.28
2022-10-13T05:04:14.413Z,100913.81
2022-10-13T05:09:33.750Z,100924.19
2022-10-13T05:12:02.176Z,100915.81
2022-10-13T05:14:31.128Z,100923.59
2022-10-13T05:17:01.315Z,100921.59
2022-10-13T05:19:29.804Z,100921.41
2022-10-13T05:21:59.293Z,100919.47
2022-10-13T05:24:37.383Z,100922.72
2022-10-13T05:27:18.636Z,100926.03
2022-10-13T05:29:46.847Z,100918.72
2022-10-13T05:32:15.340Z,100928.22
2022-10-13T05:34:43.519Z,100929.72
2022-10-13T05:37:11.654Z,100933.91
2022-10-13T05:39:41.184Z,100930.06
2022-10-13T05:42:10.693Z,100937.78
2022-10-13T05:44:39.210Z,100945.66
2022-10-13T05:47:08.332Z,100940.69
2022-10-13T05:49:39.686Z,100933.34
2022-10-13T05:52:11.393Z,100937.59
2022-10-13T05:54:43.164Z,100935.63
2022-10-13T05:57:17.447Z,100940.62
2022-10-13T05:59:50.173Z,100941.19
2022-10-13T06:02:20.500Z,100948.03
2022-10-13T06:04:53.935Z,100944.06
2022-10-13T06:07:22.453Z,100945.37
2022-10-13T06:09:51.506Z,100940.50
2022-10-13T06:12:21.274Z,100950.69
2022-10-13T06:14:50.105Z,100954.75
2022-10-13T06:17:18.698Z,100953.38
2022-10-13T06:19:48.570Z,100955.94
2022-10-13T06:22:17.961Z,100948.47
2022-10-13T06:24:46.774Z,100950.72
2022-10-13T06:27:15.290Z,100949.34
2022-10-13T06:29:44.807Z,100948.03
2022-10-13T06:32:13.238Z,100949.97
2022-10-13T06:34:41.345Z,100945.69
2022-10-13T06:37:09.730Z,100940.47
2022-10-13T06:39:38.366Z,100933.50
2022-10-13T06:42:06.718Z,100932.63
2022-10-13T06:44:37.578Z,100917.94
2022-10-13T06:47:07.868Z,100920.41
2022-10-13T06:49:36.148Z,100924.72
2022-10-13T06:52:05.867Z,100914.66
2022-10-13T06:54:34.611Z,100909.94
2022-10-13T06:57:02.860Z,100912.28
2022-10-13T06:59:31.041Z,100912.56
2022-10-13T07:01:59.401Z,100906.53
2022-10-13T07:04:29.133Z,100915.34
2022-10-13T07:06:59.165Z,100916.03
2022-10-13T07:09:27.717Z,100913.56
2022-10-13T07:11:55.820Z,100907.53
2022-10-13T07:14:23.973Z,100901.53
2022-10-13T07:16:52.484Z,100901.78
2022-10-13T07:19:20.749Z,100900.56
2022-10-13T07:21:50.295Z,100902.25
2022-10-13T07:24:19.072Z,100899.09
2022-10-13T07:26:47.357Z,100899.34
2022-10-13T07:29:16.355Z,100899.06
2022-10-13T07:31:46.575Z,100899.84
2022-10-13T07:34:16.186Z,100897.00
2022-10-13T07:36:44.597Z,100896.94
2022-10-13T07:39:14.095Z,100892.41
2022-10-13T07:41:42.266Z,100896.00
2022-10-13T07:44:10.645Z,100905.00
2022-10-13T07:46:41.488Z,100901.66
2022-10-13T07:49:11.227Z,100895.38
2022-10-13T07:51:43.237Z,100902.09
2022-10-13T07:54:11.649Z,100907.28
2022-10-13T07:56:42.083Z,100902.19
2022-10-13T07:59:11.282Z,100905.50
2022-10-13T08:01:41.009Z,100899.00
2022-10-13T08:04:10.210Z,100906.41
2022-10-13T08:06:38.706Z,100905.97
2022-10-13T08:09:10.460Z,100898.25
2022-10-13T08:11:39.358Z,100891.22
2022-10-13T08:14:08.855Z,100893.09
2022-10-13T08:16:40.044Z,100887.63
2022-10-13T08:19:08.566Z,100891.06
2022-10-13T08:21:57.593Z,100887.16
2022-10-13T08:24:25.542Z,100892.81
2022-10-13T08:26:53.673Z,100888.16
2022-10-13T08:29:24.137Z,100872.62
2022-10-13T08:31:54.159Z,100865.38
2022-10-13T08:34:22.958Z,100867.28
2022-10-13T08:36:53.118Z,100858.34
2022-10-13T08:39:23.011Z,100856.91
2022-10-13T08:41:51.489Z,100860.00
2022-10-13T08:47:38.497Z,100851.59
2022-10-13T08:50:14.367Z,100847.28
2022-10-13T08:52:47.754Z,100849.25
2022-10-13T08:55:24.210Z,100846.94
2022-10-13T08:57:52.927Z,100840.94
2022-10-13T09:00:24.709Z,100845.19
2022-10-13T09:02:53.371Z,100841.63
2022-10-13T09:05:34.021Z,100845.19
2022-10-13T09:08:12.937Z,100842.06
2022-10-13T09:10:48.898Z,100841.19
2022-10-13T09:13:18.823Z,100847.44
2022-10-13T09:15:51.358Z,100852.38
2022-10-13T09:18:19.880Z,100846.69
2022-10-13T09:20:48.366Z,100851.72
2022-10-13T09:23:20.345Z,100854.88
2022-10-13T09:25:50.969Z,100863.41
2022-10-13T09:28:22.691Z,100861.88
2022-10-13T09:31:02.997Z,100867.19
2022-10-13T09:33:36.993Z,100873.44
2022-10-13T09:36:14.603Z,100867.75
2022-10-13T09:38:45.954Z,100873.38
2022-10-13T09:41:18.351Z,100870.19
2022-10-13T09:44:00.532Z,100865.31
2022-10-13T09:46:34.046Z,100862.19
2022-10-13T09:49:09.370Z,100851.63
2022-10-13T09:51:40.942Z,100860.94
2022-10-13T09:54:27.258Z,100853.09
2022-10-13T09:57:02.052Z,100846.59
2022-10-13T09:59:35.350Z,100844.47
2022-10-13T10:02:25.138Z,100849.41
2022-10-13T10:05:01.197Z,100848.62
2022-10-13T10:07:32.732Z,100844.25
2022-10-13T10:10:05.916Z,100842.31
2022-10-13T10:12:38.324Z,100838.13
2022-10-13T10:15:20.406Z,100836.34
2022-10-13T10:17:56.983Z,100835.78
2022-10-13T10:20:43.464Z,100836.16
2022-10-13T10:23:15.639Z,100832.12
2022-10-13T10:25:48.417Z,100820.84
2022-10-13T10:28:35.399Z,100821.59
2022-10-13T10:31:12.917Z,100821.53
2022-10-13T10:33:53.996Z,100815.66
2022-10-13T10:36:28.735Z,100815.50
2022-10-13T10:39:03.657Z,100817.88
2022-10-13T10:41:45.860Z,100826.34
2022-10-13T10:44:16.937Z,100823.56
2022-10-13T10:46:49.269Z,100817.31
2022-10-13T10:49:24.120Z,100808.31
2022-10-13T10:51:53.293Z,100805.00
2022-10-13T10:54:35.100Z,100807.09
2022-10-13T10:57:12.371Z,100808.56
2022-10-13T10:59:57.557Z,100808.22
2022-10-13T11:02:40.965Z,100797.62
2022-10-13T11:05:10.696Z,100787.00
2022-10-13T11:08:00.360Z,100793.88
2022-10-13T11:10:29.797Z,100782.75
2022-10-13T11:13:22.585Z,100786.97
2022-10-13T11:15:51.100Z,100777.94
2022-10-13T11:18:59.331Z,100775.47
2022-10-13T11:22:13.344Z,100769.47
2022-10-13T11:25:08.002Z,100773.94
2022-10-13T11:27:42.609Z,100773.75
2022-10-13T11:30:42.371Z,100774.66
2022-10-13T11:33:48.186Z,100765.81
2022-10-13T11:36:36.794Z,100762.78
2022-10-13T11:39:33.449Z,100767.81
2022-10-13T11:42:11.846Z,100770.62
2022-10-13T11:44:49.137Z,100767.19
2022-10-13T11:47:38.483Z,100761.50
2022-10-13T11:50:15.270Z,100758.41
2022-10-13T11:53:07.180Z,100757.47
2022-10-13T11:55:48.070Z,100747.84
2022-10-13T11:58:18.297Z,100741.63
2022-10-13T12:00:55.049Z,100735.28
2022-10-13T12:03:27.745Z,100733.62
2022-10-13T12:06:00.420Z,100739.44
2022-10-13T12:08:31.605Z,100726.09
2022-10-13T12:11:04.654Z,100719.47
2022-10-13T12:13:35.106Z,100714.53
2022-10-13T12:16:06.342Z,100697.75
2022-10-13T12:18:38.217Z,100694.25
2022-10-13T12:21:12.528Z,100699.78
2022-10-13T12:23:41.942Z,100693.44
2022-10-13T12:26:16.898Z,100691.81
2022-10-13T12:28:51.165Z,100698.22
2022-10-13T12:31:22.434Z,100691.00
2022-10-13T12:33:57.994Z,100693.28
2022-10-13T12:36:30.484Z,100699.34
2022-10-13T12:39:03.048Z,100699.84
2022-10-13T12:41:35.924Z,100685.78
2022-10-13T12:44:09.029Z,100699.00
2022-10-13T12:46:45.893Z,100693.66
2022-10-13T12:49:17.989Z,100685.31
2022-10-13T12:51:49.204Z,100691.19
2022-10-13T12:54:22.211Z,100680.78
2022-10-13T12:56:56.326Z,100684.91
2022-10-13T12:59:26.776Z,100680.28
2022-10-13T13:02:00.449Z,100680.87
2022-10-13T13:04:39.384Z,100679.16
2022-10-13T13:07:26.167Z,100681.13
2022-10-13T13:10:02.673Z,100670.31
2022-10-13T13:12:32.349Z,100676.19
2022-10-13T13:15:20.079Z,100675.78
2022-10-13T13:18:03.807Z,100670.03
2022-10-13T13:20:37.735Z,100677.56
2022-10-13T13:23:05.904Z,100670.09
2022-10-13T13:25:34.460Z,100666.84
2022-10-13T13:28:11.695Z,100664.84
2022-10-13T13:30:40.087Z,100663.22
2022-10-13T13:35:47.198Z,100664.88
2022-10-13T13:38:15.385Z,100664.13
2022-10-13T13:40:43.795Z,100657.34
2022-10-13T13:43:15.070Z,100653.72
2022-10-13T13:45:43.726Z,100656.28
2022-10-13T13:48:13.410Z,100651.91
2022-10-13T13:50:41.697Z,100652.59
2022-10-13T13:53:10.589Z,100645.62
2022-10-13T13:55:38.910Z,100640.03
2022-10-13T13:58:07.048Z,100632.91
2022-10-13T14:00:38.728Z,100634.31
2022-10-13T14:03:07.218Z,100641.44
2022-10-13T14:05:35.361Z,100632.63
2022-10-13T14:08:03.833Z,100637.13
2022-10-13T14:10:33.452Z,100630.03
2022-10-13T14:13:02.344Z,100623.94
2022-10-13T14:15:30.577Z,100621.91
2022-10-13T14:18:00.470Z,100627.06
2022-10-13T14:20:28.847Z,100625.53
2022-10-13T14:22:57.018Z,100618.94
2022-10-13T14:25:25.518Z,100621.69
2022-10-13T14:27:53.833Z,100621.34
2022-10-13T14:30:22.164Z,100623.03
2022-10-13T14:32:50.992Z,100618.66
2022-10-13T14:35:22.343Z,100615.41
2022-10-13T14:37:51.826Z,100612.22
2022-10-13T14:40:20.510Z,100608.81
2022-10-13T14:42:48.705Z,100607.66
2022-10-13T14:45:18.239Z,100613.91
2022-10-13T14:47:46.893Z,100606.81
2022-10-13T14:50:15.191Z,100603.22
2022-10-13T14:52:46.844Z,100608.31
2022-10-13T14:55:15.551Z,100601.53
2022-10-13T14:57:45.081Z,100612.81
2022-10-13T15:00:16.157Z,100610.13
2022-10-13T15:02:45.257Z,100620.91
2022-10-13T15:05:13.613Z,100611.41
2022-10-13T15:07:42.666Z,100615.78
2022-10-13T15:10:13.308Z,100618.75
2022-10-13T15:12:41.598Z,100625.84
2022-10-13T15:15:11.805Z,100620.06
2022-10-13T15:17:40.809Z,100627.63
2022-10-13T15:20:11.160Z,100620.88
2022-10-13T15:22:39.617Z,100621.62
2022-10-13T15:25:12.607Z,100624.16
2022-10-13T15:27:42.265Z,100622.06
2022-10-13T15:30:13.775Z,100619.53
2022-10-13T15:32:42.379Z,100628.31
2022-10-13T15:35:14.576Z,100615.09
2022-10-13T15:37:43.174Z,100608.50
2022-10-13T15:40:13.966Z,100612.97
2022-10-13T15:42:42.604Z,100619.31
2022-10-13T15:45:12.068Z,100616.28
2022-10-13T15:47:40.574Z,100612.22
2022-10-13T15:50:10.067Z,100610.88
2022-10-13T15:52:40.035Z,100612.50
2022-10-13T15:55:09.873Z,100620.06
2022-10-13T15:57:39.844Z,100619.50
2022-10-13T16:00:10.143Z,100613.19
2022-10-13T16:02:41.213Z,100610.66
2022-10-13T16:05:11.720Z,100611.00
2022-10-13T16:07:41.336Z,100614.97
2022-10-13T16:10:11.964Z,100609.38
2022-10-13T16:12:45.607Z,100617.91
2022-10-13T16:15:18.482Z,100610.22
2022-10-13T16:17:47.162Z,100603.59
2022-10-13T16:20:15.739Z,100604.34
2022-10-13T16:22:44.446Z,100605.63
2022-10-13T16:25:12.913Z,100616.22
2022-10-13T16:27:44.544Z,100616.28
2022-10-13T16:30:13.818Z,100616.03
2022-10-13T16:32:42.433Z,100610.44
2022-10-13T16:35:11.271Z,100620.69
2022-10-13T16:37:39.720Z,100611.38
2022-10-13T16:40:09.000Z,100615.34
2022-10-13T16:42:37.128Z,100622.31
2022-10-13T16:45:08.376Z,100632.00
2022-10-13T16:47:36.562Z,100621.94
2022-10-13T16:50:09.259Z,100626.03
2022-10-13T16:52:38.509Z,100625.66
2022-10-13T16:55:07.876Z,100627.66
2022-10-13T16:57:36.010Z,100620.84
2022-10-13T17:00:05.469Z,100626.53
2022-10-13T17:02:35.661Z,100625.16
2022-10-13T17:05:03.943Z,100625.56
2022-10-13T17:07:32.367Z,100623.31
2022-10-13T17:10:03.077Z,100628.13
2022-10-13T17:12:31.259Z,100629.59
2022-10-13T17:14:59.707Z,100640.22
2022-10-13T17:17:28.572Z,100636.38
2022-10-13T17:19:58.139Z,100639.06
2022-10-13T17:22:26.930Z,100635.69
2022-10-13T17:24:55.110Z,100634.13
2022-10-13T17:27:23.763Z,100638.50
2022-10-13T17:29:54.094Z,100636.53
2022-10-13T17:32:22.975Z,100634.13
2022-10-13T17:34:51.725Z,100637.94
2022-10-13T17:37:22.206Z,100640.63
2022-10-13T17:39:50.513Z,100639.38
2022-10-13T17:42:19.948Z,100639.66
2022-10-13T17:44:49.567Z,100636.25
2022-10-13T17:47:18.393Z,100634.41
2022-10-13T17:49:46.838Z,100632.88
2022-10-13T17:52:17.449Z,100622.81
2022-10-13T17:54:49.138Z,100624.38
2022-10-13T17:57:17.990Z,100626.22
2022-10-13T17:59:46.921Z,100624.94
2022-10-13T18:02:15.096Z,100623.63
2022-10-13T18:04:43.772Z,100624.38
2022-10-13T18:07:11.927Z,100616.16
2022-10-13T18:09:40.371Z,100619.00
2022-10-13T18:12:12.196Z,100618.69
2022-10-13T18:14:40.359Z,100615.00
2022-10-13T18:17:10.042Z,100620.22
2022-10-13T18:19:40.435Z,100622.06
2022-10-13T18:22:08.985Z,100613.16
2022-10-13T18:24:37.169Z,100620.37
2022-10-13T18:27:05.653Z,100619.84
2022-10-13T18:29:37.966Z,100619.09
2022-10-13T18:32:06.312Z,100610.63
2022-10-13T18:34:34.900Z,100622.69
2022-10-13T18:37:05.587Z,100618.03
2022-10-13T18:39:34.468Z,100614.88
2022-10-13T18:42:02.918Z,100625.38
2022-10-13T18:44:35.191Z,100621.53
2022-10-13T18:47:06.482Z,100621.41
2022-10-13T18:49:34.970Z,100611.19
2022-10-13T18:52:03.461Z,100617.00
2022-10-13T18:54:31.976Z,100617.69
2022-10-13T18:57:00.129Z,100614.59
2022-10-13T18:59:28.769Z,100618.81
2022-10-13T19:01:56.904Z,100615.84
2022-10-13T19:04:26.938Z,100613.03
2022-10-13T19:06:55.515Z,100616.66
2022-10-13T19:09:24.902Z,100604.81
2022-10-13T19:11:53.198Z,100607.03
2022-10-13T19:14:22.120Z,100603.78
2022-10-13T19:16:51.013Z,100608.47
2022-10-13T19:19:19.225Z,100605.88
2022-10-13T19:21:49.918Z,100603.59
2022-10-13T19:24:18.193Z,100605.00
2022-10-13T19:26:46.375Z,100610.63
2022-10-13T19:29:16.077Z,100610.34
2022-10-13T19:31:44.661Z,100608.06
2022-10-13T19:34:14.501Z,100615.09
2022-10-13T19:36:44.941Z,100614.91
2022-10-13T19:39:17.359Z,100612.91
2022-10-13T19:41:46.894Z,100613.44
2022-10-13T19:44:15.541Z,100609.34
2022-10-13T19:46:46.277Z,100610.19
2022-10-13T19:49:16.611Z,100598.84
2022-10-13T19:51:46.242Z,100606.19
2022-10-13T19:54:17.000Z,100602.81
2022-10-13T19:56:47.195Z,100591.22
2022-10-13T19:59:17.453Z,100597.44
2022-10-13T20:01:45.739Z,100591.09
2022-10-13T20:04:17.885Z,100591.22
2022-10-13T20:06:46.312Z,100599.28
2022-10-13T20:09:16.879Z,100601.09
2022-10-13T20:11:46.288Z,100601.38
2022-10-13T20:14:14.895Z,100598.56
2022-10-13T20:16:43.587Z,100597.97
2022-10-13T20:19:13.615Z,100598.22
2022-10-13T20:21:43.258Z,100599.59
2022-10-13T20:24:13.629Z,100592.25
2022-10-13T20:26:43.373Z,100592.00
2022-10-13T20:29:11.844Z,100588.16
2022-10-13T20:31:40.013Z,100602.81
2022-10-13T20:34:10.407Z,100595.16
2022-10-13T20:36:39.348Z,100600.78
2022-10-13T20:39:08.769Z,100600.44
2022-10-13T20:41:37.540Z,100595.34
2022-10-13T20:44:07.040Z,100603.50
2022-10-13T20:46:35.431Z,100599.41
2022-10-13T20:49:13.084Z,100596.72
2022-10-13T20:51:42.618Z,100598.66
2022-10-13T20:54:12.007Z,100600.63
2022-10-13T20:56:40.199Z,100597.22
2022-10-13T20:59:11.676Z,100596.37
2022-10-13T21:01:40.470Z,100600.91
2022-10-13T21:04:08.670Z,100596.53
2022-10-13T21:06:37.170Z,100599.34
2022-10-13T21:09:06.905Z,100596.75
2022-10-13T21:11:36.421Z,100598.59
2022-10-13T21:14:07.052Z,100600.53
2022-10-13T21:16:37.942Z,100602.38
2022-10-13T21:19:10.115Z,100600.81
2022-10-13T21:21:39.054Z,100603.34
2022-10-13T21:24:08.979Z,100603.22
2022-10-13T21:26:38.179Z,100606.03
2022-10-13T21:29:07.071Z,100602.25
2022-10-13T21:31:36.892Z,100596.16
2022-10-13T21:34:05.316Z,100605.19
2022-10-13T21:36:34.782Z,100607.16
2022-10-13T21:39:05.160Z,100597.53
2022-10-13T21:41:34.363Z,100597.66
2022-10-13T21:44:04.179Z,100600.47
2022-10-13T21:46:36.862Z,100595.25
2022-10-13T21:49:06.935Z,100593.41
2022-10-13T21:51:38.202Z,100590.88
2022-10-13T21:54:09.242Z,100590.88
2022-10-13T21:56:38.814Z,100590.28
2022-10-13T21:59:07.589Z,100588.56
2022-10-13T22:01:37.120Z,100590.66
2022-10-13T22:04:12.974Z,100588.22
2022-10-13T22:06:41.366Z,100594.94
2022-10-13T22:09:10.546Z,100583.63
2022-10-13T22:11:39.834Z,100586.69
2022-10-13T22:14:11.859Z,100585.22
2022-10-13T22:16:44.176Z,100593.25
2022-10-13T22:19:13.332Z,100591.66
2022-10-13T22:21:43.780Z,100586.31
2022-10-13T22:24:14.279Z,100591.91
2022-10-13T22:26:43.830Z,100588.50
2022-10-13T22:29:14.919Z,100593.00
2022-10-13T22:31:45.752Z,100590.19
2022-10-13T22:34:15.049Z,100586.53
2022-10-13T22:36:45.258Z,100590.97
2022-10-13T22:39:14.473Z,100591.06
2022-10-13T22:41:42.885Z,100589.00
2022-10-13T22:44:11.197Z,100582.66
2022-10-13T22:46:40.190Z,100583.41
2022-10-13T22:49:14.672Z,100574.28
2022-10-13T22:51:43.138Z,100574.75
2022-10-13T22:54:11.527Z,100570.84
2022-10-13T22:56:41.524Z,100571.69
2022-10-13T22:59:10.676Z,100570.47
2022-10-13T23:01:38.990Z,100568.50
2022-10-13T23:04:07.513Z,100576.53
2022-10-13T23:06:37.435Z,100574.84
2022-10-13T23:09:11.765Z,100571.91
2022-10-13T23:11:40.968Z,100575.28
2022-10-13T23:14:10.668Z,100564.34
2022-10-13T23:16:38.855Z,100561.41
2022-10-13T23:19:07.528Z,100562.13
2022-10-13T23:21:37.089Z,100565.50
2022-10-13T23:24:07.479Z,100565.38
2022-10-13T23:26:36.058Z,100559.91
2022-10-13T23:29:04.624Z,100555.00
2022-10-13T23:31:33.333Z,100561.81
2022-10-13T23:34:01.641Z,100557.19
2022-10-13T23:36:32.233Z,100555.94
2022-10-13T23:39:03.825Z,100561.00
2022-10-13T23:41:32.585Z,100563.59
2022-10-13T23:44:00.896Z,100560.06
2022-10-13T23:46:29.092Z,100568.81
2022-10-13T23:48:57.680Z,100567.56
2022-10-13T23:51:27.089Z,100556.72
2022-10-13T23:53:55.762Z,100563.66
2022-10-13T23:56:25.716Z,100557.19
2022-10-13T23:58:53.875Z,100552.66
