createdAt,value
2023-05-01T00:01:08.410Z,8.03
2023-05-01T00:03:35.346Z,6.50
2023-05-01T00:06:05.568Z,6.73
2023-05-01T00:08:32.445Z,7.07
2023-05-01T00:11:03.593Z,9.33
2023-05-01T00:13:31.208Z,6.67
2023-05-01T00:15:57.787Z,9.23
2023-05-01T00:18:24.266Z,6.17
2023-05-01T00:20:50.985Z,6.50
2023-05-01T00:23:17.801Z,6.53
2023-05-01T00:25:44.323Z,7.83
2023-05-01T00:28:11.337Z,5.80
2023-05-01T00:30:37.826Z,7.10
2023-05-01T00:33:04.758Z,7.83
2023-05-01T00:35:31.344Z,6.10
2023-05-01T00:37:58.351Z,5.37
2023-05-01T00:40:25.119Z,5.53
2023-05-01T00:42:51.739Z,5.03
2023-05-01T00:45:18.365Z,5.33
2023-05-01T00:47:45.206Z,6.00
2023-05-01T00:50:11.925Z,5.10
2023-05-01T00:52:39.527Z,7.80
2023-05-01T00:55:06.810Z,5.77
2023-05-01T00:57:33.535Z,5.57
2023-05-01T01:00:00.107Z,5.67
2023-05-01T01:02:27.181Z,5.20
2023-05-01T01:04:54.147Z,5.10
2023-05-01T01:07:36.993Z,6.77
2023-05-01T01:14:25.037Z,5.67
2023-05-01T01:16:59.161Z,6.97
2023-05-01T01:20:03.993Z,5.33
2023-05-01T01:22:31.608Z,5.93
2023-05-01T01:25:29.942Z,6.33
2023-05-01T01:28:41.607Z,5.27
2023-05-01T01:31:20.892Z,5.30
2023-05-01T01:34:02.304Z,7.50
2023-05-01T01:36:56.391Z,5.77
2023-05-01T01:39:45.274Z,6.70
2023-05-01T01:42:18.211Z,6.30
2023-05-01T01:44:52.664Z,9.03
2023-05-01T01:47:21.856Z,5.70
2023-05-01T01:49:51.842Z,5.17
2023-05-01T01:52:20.296Z,5.20
2023-05-01T01:54:52.360Z,6.00
2023-05-01T01:57:21.615Z,5.50
2023-05-01T01:59:49.811Z,7.80
2023-05-01T02:02:19.981Z,7.90
2023-05-01T02:04:48.602Z,5.77
2023-05-01T02:07:16.950Z,6.67
2023-05-01T02:09:45.653Z,5.80
2023-05-01T02:12:14.550Z,5.60
2023-05-01T02:14:42.733Z,5.70
2023-05-01T02:17:10.416Z,6.17
2023-05-01T02:19:40.362Z,6.33
2023-05-01T02:22:07.493Z,6.03
2023-05-01T02:24:35.659Z,6.00
2023-05-01T02:27:15.407Z,5.43
2023-05-01T02:29:42.792Z,5.47
2023-05-01T02:32:09.266Z,5.23
2023-05-01T02:34:35.959Z,4.87
2023-05-01T02:37:05.765Z,5.90
2023-05-01T02:39:32.752Z,5.70
2023-05-01T02:42:03.501Z,5.70
2023-05-01T02:44:38.369Z,5.07
2023-05-01T02:47:07.742Z,7.73
2023-05-01T02:49:35.158Z,5.63
2023-05-01T02:52:03.099Z,6.07
2023-05-01T02:54:30.671Z,5.93
2023-05-01T02:56:59.389Z,5.43
2023-05-01T02:59:25.841Z,5.37
2023-05-01T03:01:52.339Z,5.27
2023-05-01T03:04:18.882Z,5.43
2023-05-01T03:06:45.507Z,6.40
2023-05-01T03:09:11.964Z,5.20
2023-05-01T03:11:38.445Z,6.97
2023-05-01T03:14:04.856Z,6.00
2023-05-01T03:16:31.499Z,8.03
2023-05-01T03:18:57.933Z,5.27
2023-05-01T03:21:24.362Z,5.40
2023-05-01T03:23:50.768Z,5.03
2023-05-01T03:26:17.317Z,5.37
2023-05-01T03:28:43.825Z,5.40
2023-05-01T03:31:10.386Z,6.00
2023-05-01T03:33:37.091Z,5.90
2023-05-01T03:36:05.452Z,5.10
2023-05-01T03:38:33.281Z,6.10
2023-05-01T03:41:09.077Z,5.00
2023-05-01T03:43:54.092Z,5.03
2023-05-01T03:46:41.845Z,6.50
2023-05-01T03:49:13.612Z,5.67
2023-05-01T03:51:47.218Z,6.37
2023-05-01T03:54:14.033Z,4.80
2023-05-01T03:56:58.950Z,5.13
2023-05-01T03:59:25.562Z,5.50
2023-05-01T04:01:52.236Z,5.23
2023-05-01T04:04:19.246Z,6.30
2023-05-01T04:06:52.064Z,5.17
2023-05-01T04:09:19.475Z,4.87
2023-05-01T04:11:47.137Z,4.63
2023-05-01T04:14:13.607Z,6.47
2023-05-01T04:16:40.263Z,5.70
2023-05-01T04:19:06.731Z,6.13
2023-05-01T04:21:36.823Z,4.90
2023-05-01T04:24:03.338Z,5.47
2023-05-01T04:26:29.868Z,4.83
2023-05-01T04:28:56.402Z,4.80
2023-05-01T04:31:25.239Z,4.83
2023-05-01T04:33:51.721Z,4.77
2023-05-01T04:36:18.645Z,4.90
2023-05-01T04:38:45.095Z,4.50
2023-05-01T04:41:12.557Z,4.60
2023-05-01T04:43:39.206Z,5.10
2023-05-01T04:46:07.069Z,4.50
2023-05-01T04:48:33.500Z,6.57
2023-05-01T04:51:00.161Z,4.43
2023-05-01T04:53:30.817Z,6.03
2023-05-01T04:55:57.283Z,4.43
2023-05-01T04:58:24.183Z,4.70
2023-05-01T05:00:56.791Z,4.47
2023-05-01T05:03:23.993Z,4.73
2023-05-01T05:05:50.679Z,4.53
2023-05-01T05:08:17.335Z,3.80
2023-05-01T05:10:57.759Z,5.33
2023-05-01T05:13:31.630Z,3.90
2023-05-01T05:16:01.434Z,5.20
2023-05-01T05:18:28.409Z,3.50
2023-05-01T05:20:56.377Z,4.03
2023-05-01T05:23:22.984Z,4.23
2023-05-01T05:25:50.118Z,4.83
2023-05-01T05:28:17.131Z,5.30
2023-05-01T05:30:43.706Z,4.10
2023-05-01T05:33:14.410Z,5.70
2023-05-01T05:35:40.967Z,5.27
2023-05-01T05:38:07.940Z,4.20
2023-05-01T05:40:37.237Z,4.83
2023-05-01T05:43:03.673Z,5.50
2023-05-01T05:45:34.309Z,4.57
2023-05-01T05:48:01.306Z,4.60
2023-05-01T05:50:30.252Z,4.70
2023-05-01T05:52:58.510Z,4.03
2023-05-01T05:55:25.672Z,5.17
2023-05-01T05:58:00.665Z,7.13
2023-05-01T06:00:28.036Z,4.10
2023-05-01T06:02:58.614Z,4.43
2023-05-01T06:05:28.185Z,7.17
2023-05-01T06:07:54.884Z,4.80
2023-05-01T06:10:21.309Z,4.77
2023-05-01T06:12:51.479Z,5.23
2023-05-01T06:15:29.480Z,6.20
2023-05-01T06:17:56.832Z,7.83
2023-05-01T06:20:23.356Z,5.20
2023-05-01T06:22:50.660Z,5.83
2023-05-01T06:25:32.782Z,4.87
2023-05-01T06:27:59.311Z,4.37
2023-05-01T06:30:26.056Z,5.63
2023-05-01T06:32:52.824Z,4.77
2023-05-01T06:35:20.978Z,4.57
2023-05-01T06:37:47.470Z,4.30
2023-05-01T06:40:14.084Z,16.33
2023-05-01T06:42:42.004Z,11.00
2023-05-01T06:45:09.191Z,11.27
2023-05-01T06:47:36.103Z,6.30
2023-05-01T06:50:05.525Z,5.03
2023-05-01T06:52:33.259Z,3.97
2023-05-01T06:54:59.764Z,4.00
2023-05-01T06:57:26.296Z,3.53
2023-05-01T06:59:52.762Z,3.97
2023-05-01T07:02:19.294Z,4.30
2023-05-01T07:04:46.043Z,3.27
2023-05-01T07:07:12.543Z,2.70
2023-05-01T07:09:38.960Z,3.10
2023-05-01T07:12:06.265Z,3.63
2023-05-01T07:14:34.908Z,2.87
2023-05-01T07:17:02.262Z,3.03
2023-05-01T07:19:28.848Z,2.83
2023-05-01T07:21:55.268Z,3.87
2023-05-01T07:24:21.678Z,2.83
2023-05-01T07:26:48.081Z,3.70
2023-05-01T07:29:16.386Z,3.43
2023-05-01T07:31:45.175Z,3.37
2023-05-01T07:34:15.314Z,3.57
2023-05-01T07:36:41.974Z,3.97
2023-05-01T07:39:08.433Z,4.03
2023-05-01T07:41:34.901Z,2.90
2023-05-01T07:44:01.775Z,3.27
2023-05-01T07:46:28.434Z,2.97
2023-05-01T07:48:55.048Z,3.27
2023-05-01T07:51:22.010Z,4.70
2023-05-01T07:53:49.305Z,3.80
2023-05-01T07:56:16.158Z,4.07
2023-05-01T07:58:42.907Z,3.83
2023-05-01T08:01:09.646Z,3.13
2023-05-01T08:03:36.221Z,2.80
2023-05-01T08:06:02.979Z,4.60
2023-05-01T08:08:29.584Z,3.20
2023-05-01T08:10:56.383Z,3.93
2023-05-01T08:13:23.135Z,5.67
2023-05-01T08:15:49.710Z,5.50
2023-05-01T08:18:20.352Z,3.30
2023-05-01T08:20:50.244Z,3.47
2023-05-01T08:23:17.424Z,3.77
2023-05-01T08:25:46.840Z,5.07
2023-05-01T08:28:14.835Z,2.50
2023-05-01T08:30:41.320Z,2.40
2023-05-01T08:33:07.922Z,2.67
2023-05-01T08:35:34.446Z,2.83
2023-05-01T08:38:01.670Z,2.57
2023-05-01T08:40:32.267Z,3.03
2023-05-01T08:43:01.045Z,2.53
2023-05-01T08:45:29.450Z,2.73
2023-05-01T08:47:56.473Z,2.60
2023-05-01T08:50:24.675Z,2.37
2023-05-01T08:52:52.751Z,2.60
2023-05-01T08:55:20.798Z,3.27
2023-05-01T08:57:48.495Z,2.70
2023-05-01T09:00:21.325Z,2.80
2023-05-01T09:02:49.667Z,2.70
2023-05-01T09:05:18.352Z,2.33
2023-05-01T09:07:46.526Z,2.67
2023-05-01T09:10:15.349Z,3.50
2023-05-01T09:12:46.035Z,2.97
2023-05-01T09:15:13.096Z,2.70
2023-05-01T09:17:40.100Z,2.60
2023-05-01T09:20:07.712Z,4.10
2023-05-01T09:22:35.382Z,2.70
2023-05-01T09:25:02.317Z,3.57
2023-05-01T09:27:33.634Z,2.70
2023-05-01T09:30:00.148Z,2.90
2023-05-01T09:32:30.676Z,3.70
2023-05-01T09:35:13.962Z,2.80
2023-05-01T09:37:41.319Z,3.40
2023-05-01T09:40:15.296Z,3.23
2023-05-01T09:42:50.246Z,2.50
2023-05-01T09:45:17.409Z,3.83
2023-05-01T09:47:44.962Z,3.70
2023-05-01T09:50:28.366Z,3.30
2023-05-01T09:52:54.866Z,3.37
2023-05-01T09:55:24.814Z,2.70
2023-05-01T09:57:52.589Z,2.30
2023-05-01T10:00:21.769Z,2.70
2023-05-01T10:02:49.809Z,2.97
2023-05-01T10:05:16.927Z,3.40
2023-05-01T10:07:58.317Z,3.20
2023-05-01T10:10:25.517Z,3.33
2023-05-01T10:12:52.028Z,2.73
2023-05-01T10:15:25.432Z,2.77
2023-05-01T10:17:53.901Z,2.50
2023-05-01T10:20:20.962Z,2.47
2023-05-01T10:22:48.623Z,2.80
2023-05-01T10:25:17.948Z,2.50
2023-05-01T10:27:44.624Z,2.43
2023-05-01T10:30:11.545Z,2.60
2023-05-01T10:32:41.050Z,2.60
2023-05-01T10:35:12.806Z,2.47
2023-05-01T10:37:47.185Z,2.43
2023-05-01T10:40:45.836Z,3.00
2023-05-01T10:43:29.613Z,2.63
2023-05-01T10:46:08.468Z,2.60
2023-05-01T10:48:38.044Z,2.57
2023-05-01T10:51:10.552Z,2.60
2023-05-01T10:53:40.000Z,2.93
2023-05-01T10:56:40.280Z,2.50
2023-05-01T10:59:07.361Z,2.80
2023-05-01T11:01:38.198Z,2.77
2023-05-01T11:04:21.781Z,2.90
2023-05-01T11:06:57.518Z,2.30
2023-05-01T11:09:40.028Z,3.67
2023-05-01T11:12:07.950Z,4.07
2023-05-01T11:15:09.582Z,2.90
2023-05-01T11:17:41.921Z,4.53
2023-05-01T11:20:12.994Z,3.83
2023-05-01T11:22:48.960Z,4.07
2023-05-01T11:25:25.426Z,2.80
2023-05-01T11:27:57.048Z,6.67
2023-05-01T11:30:24.313Z,8.27
2023-05-01T11:32:51.721Z,7.53
2023-05-01T11:35:22.377Z,13.10
2023-05-01T11:37:55.660Z,10.00
2023-05-01T11:40:24.460Z,23.23
2023-05-01T11:42:52.006Z,10.43
2023-05-01T11:45:20.004Z,11.27
2023-05-01T11:47:47.130Z,20.13
2023-05-01T11:50:14.233Z,6.60
2023-05-01T11:52:52.757Z,9.77
2023-05-01T11:55:20.037Z,8.37
2023-05-01T11:57:51.079Z,7.57
2023-05-01T12:00:39.433Z,4.57
2023-05-01T12:03:09.197Z,4.03
2023-05-01T12:05:38.776Z,3.67
2023-05-01T12:08:21.056Z,4.33
2023-05-01T12:10:58.695Z,5.27
2023-05-01T12:13:27.193Z,3.27
2023-05-01T12:15:55.090Z,4.97
2023-05-01T12:18:22.233Z,3.23
2023-05-01T12:20:51.944Z,7.83
2023-05-01T12:23:29.754Z,2.50
2023-05-01T12:25:56.778Z,3.03
2023-05-01T12:28:23.792Z,3.60
2023-05-01T12:30:50.378Z,2.80
2023-05-01T12:33:21.258Z,3.50
2023-05-01T12:35:51.422Z,2.90
2023-05-01T12:38:22.317Z,4.27
2023-05-01T12:40:56.601Z,2.87
2023-05-01T12:43:34.201Z,4.07
2023-05-01T12:46:01.330Z,3.47
2023-05-01T12:48:28.108Z,3.70
2023-05-01T12:50:55.214Z,3.43
2023-05-01T12:53:23.909Z,3.67
2023-05-01T12:55:52.782Z,3.27
2023-05-01T12:58:19.464Z,3.83
2023-05-01T13:00:48.648Z,3.00
2023-05-01T13:03:18.951Z,4.27
2023-05-01T13:05:52.802Z,3.23
2023-05-01T13:08:26.282Z,3.17
2023-05-01T13:10:57.828Z,4.60
2023-05-01T13:13:35.327Z,3.37
2023-05-01T13:16:09.780Z,4.50
2023-05-01T13:18:43.514Z,4.13
2023-05-01T13:21:11.651Z,3.73
2023-05-01T13:23:38.644Z,3.30
2023-05-01T13:26:07.539Z,3.43
2023-05-01T13:28:35.597Z,3.03
2023-05-01T13:31:02.300Z,3.60
2023-05-01T13:33:31.381Z,3.97
2023-05-01T13:35:58.127Z,2.80
2023-05-01T13:38:25.070Z,3.00
2023-05-01T13:40:51.592Z,3.00
2023-05-01T13:43:18.131Z,3.03
2023-05-01T13:45:44.634Z,4.20
2023-05-01T13:48:11.312Z,4.70
2023-05-01T13:50:40.816Z,2.70
2023-05-01T13:53:07.278Z,3.50
2023-05-01T13:55:33.729Z,2.83
2023-05-01T13:58:01.100Z,3.57
2023-05-01T14:00:27.657Z,3.87
2023-05-01T14:02:56.341Z,3.67
2023-05-01T14:05:32.276Z,5.47
2023-05-01T14:07:59.366Z,6.13
2023-05-01T14:10:28.077Z,6.13
2023-05-01T14:12:59.129Z,5.40
2023-05-01T14:15:26.587Z,6.27
2023-05-01T14:17:53.243Z,4.80
2023-05-01T14:20:19.945Z,5.03
2023-05-01T14:22:53.437Z,6.07
2023-05-01T14:25:28.722Z,4.47
2023-05-01T14:27:56.221Z,4.33
2023-05-01T14:30:27.359Z,6.63
2023-05-01T14:32:54.445Z,5.43
2023-05-01T14:35:23.232Z,4.83
2023-05-01T14:37:50.360Z,4.60
2023-05-01T14:40:18.766Z,5.20
2023-05-01T14:42:46.174Z,4.80
2023-05-01T14:45:18.977Z,3.97
2023-05-01T14:47:47.162Z,5.60
2023-05-01T14:50:19.839Z,4.53
2023-05-01T14:52:46.980Z,5.40
2023-05-01T14:55:15.892Z,4.67
2023-05-01T14:57:42.328Z,4.67
2023-05-01T15:00:09.467Z,5.23
2023-05-01T15:02:36.038Z,4.27
2023-05-01T15:05:02.988Z,4.07
2023-05-01T15:07:29.475Z,4.00
2023-05-01T15:09:55.999Z,3.37
2023-05-01T15:12:22.635Z,3.97
2023-05-01T15:14:49.098Z,3.33
2023-05-01T15:17:15.651Z,4.23
2023-05-01T15:19:42.124Z,4.37
2023-05-01T15:22:08.654Z,3.87
2023-05-01T15:24:35.132Z,3.80
2023-05-01T15:27:03.085Z,3.57
2023-05-01T15:29:29.546Z,3.80
2023-05-01T15:32:08.247Z,3.70
2023-05-01T15:34:37.951Z,3.93
2023-05-01T15:37:04.423Z,4.80
2023-05-01T15:39:31.051Z,3.30
2023-05-01T15:41:57.508Z,5.30
2023-05-01T15:44:24.013Z,4.03
2023-05-01T15:46:50.820Z,2.90
2023-05-01T15:49:18.438Z,2.87
2023-05-01T15:51:45.009Z,3.23
2023-05-01T15:54:11.502Z,3.47
2023-05-01T15:56:38.240Z,3.70
2023-05-01T15:59:06.651Z,4.50
2023-05-01T16:01:34.982Z,3.53
2023-05-01T16:04:03.813Z,3.20
2023-05-01T16:06:31.218Z,3.23
2023-05-01T16:08:59.155Z,2.87
2023-05-01T16:11:26.028Z,2.63
2023-05-01T16:13:54.206Z,2.43
2023-05-01T16:16:25.820Z,2.57
2023-05-01T16:18:55.148Z,2.60
2023-05-01T16:21:22.253Z,2.00
2023-05-01T16:23:49.337Z,2.63
2023-05-01T16:26:26.114Z,2.40
2023-05-01T16:29:06.355Z,2.63
2023-05-01T16:31:39.360Z,2.60
2023-05-01T16:34:07.165Z,2.40
2023-05-01T16:36:40.165Z,2.90
2023-05-01T16:39:08.840Z,2.40
2023-05-01T16:41:43.305Z,2.77
2023-05-01T16:44:09.784Z,3.13
2023-05-01T16:46:36.290Z,2.90
2023-05-01T16:49:04.451Z,2.77
2023-05-01T16:51:32.387Z,2.97
2023-05-01T16:53:58.842Z,2.80
2023-05-01T16:56:25.349Z,2.83
2023-05-01T16:58:51.861Z,3.03
2023-05-01T17:01:18.460Z,3.60
2023-05-01T17:03:45.040Z,3.17
2023-05-01T17:06:11.628Z,3.57
2023-05-01T17:08:38.098Z,3.03
2023-05-01T17:11:06.289Z,3.13
2023-05-01T17:13:33.065Z,3.97
2023-05-01T17:15:59.800Z,4.13
2023-05-01T17:18:26.463Z,3.57
2023-05-01T17:20:52.891Z,3.73
2023-05-01T17:23:19.360Z,4.03
2023-05-01T17:25:45.795Z,5.87
2023-05-01T17:28:12.434Z,3.90
2023-05-01T17:30:39.020Z,3.43
2023-05-01T17:33:05.825Z,3.30
2023-05-01T17:35:32.990Z,3.30
2023-05-01T17:37:59.411Z,3.53
2023-05-01T17:40:26.032Z,4.07
2023-05-01T17:42:52.573Z,3.33
2023-05-01T17:45:19.184Z,3.37
2023-05-01T17:47:46.567Z,3.23
2023-05-01T17:50:13.941Z,2.90
2023-05-01T17:52:41.493Z,3.37
2023-05-01T17:55:08.320Z,4.10
2023-05-01T17:57:34.821Z,3.90
2023-05-01T18:00:01.803Z,4.63
2023-05-01T18:02:39.350Z,3.27
2023-05-01T18:05:06.584Z,3.13
2023-05-01T18:07:33.011Z,3.93
2023-05-01T18:09:59.813Z,3.57
2023-05-01T18:12:26.829Z,4.67
2023-05-01T18:14:53.691Z,4.07
2023-05-01T18:17:23.560Z,3.40
2023-05-01T18:31:45.329Z,4.10
2023-05-01T18:37:12.026Z,3.57
2023-05-01T18:39:41.804Z,3.87
2023-05-01T18:42:12.250Z,3.90
2023-05-01T18:44:38.763Z,4.90
2023-05-01T18:47:05.308Z,4.73
2023-05-01T18:49:31.828Z,4.60
2023-05-01T18:51:58.456Z,4.37
2023-05-01T18:54:24.980Z,4.67
2023-05-01T18:56:51.495Z,4.40
2023-05-01T18:59:17.998Z,4.27
2023-05-01T19:01:44.477Z,5.00
2023-05-01T19:04:11.015Z,6.77
2023-05-01T19:06:38.186Z,8.30
2023-05-01T19:09:04.678Z,7.10
2023-05-01T19:11:31.925Z,7.20
2023-05-01T19:13:58.752Z,5.53
2023-05-01T19:16:26.151Z,5.13
2023-05-01T19:18:52.868Z,5.63
2023-05-01T19:21:19.687Z,6.63
2023-05-01T19:23:47.292Z,5.37
2023-05-01T19:26:13.721Z,5.30
2023-05-01T19:28:42.946Z,5.73
2023-05-01T19:31:12.345Z,6.20
2023-05-01T19:33:40.201Z,6.67
2023-05-01T19:36:06.682Z,6.57
2023-05-01T19:38:33.847Z,8.83
2023-05-01T19:41:00.530Z,6.87
2023-05-01T19:43:27.009Z,6.13
2023-05-01T19:45:53.655Z,6.57
2023-05-01T19:48:20.581Z,6.60
2023-05-01T19:50:51.091Z,6.20
2023-05-01T19:53:18.177Z,6.30
2023-05-01T19:55:47.676Z,6.30
2023-05-01T19:58:15.000Z,5.60
2023-05-01T20:00:41.883Z,5.53
2023-05-01T20:03:09.605Z,5.63
2023-05-01T20:05:37.252Z,5.17
2023-05-01T20:08:05.023Z,5.10
2023-05-01T20:10:33.080Z,5.50
2023-05-01T20:13:00.056Z,6.23
2023-05-01T20:15:26.568Z,4.63
2023-05-01T20:17:53.007Z,6.40
2023-05-01T20:20:19.928Z,5.57
2023-05-01T20:22:46.797Z,5.17
2023-05-01T20:25:13.700Z,5.37
2023-05-01T20:27:41.080Z,6.50
2023-05-01T20:30:12.464Z,5.87
2023-05-01T20:32:43.892Z,5.10
2023-05-01T20:35:11.383Z,6.90
2023-05-01T20:37:38.078Z,5.87
2023-05-01T20:40:07.069Z,6.23
2023-05-01T20:42:33.557Z,7.13
2023-05-01T20:45:00.069Z,7.53
2023-05-01T20:47:26.593Z,7.30
2023-05-01T20:49:53.092Z,6.70
2023-05-01T20:52:20.123Z,6.40
2023-05-01T20:54:46.660Z,6.47
2023-05-01T20:57:16.117Z,6.47
2023-05-01T20:59:49.952Z,6.70
2023-05-01T21:02:17.309Z,6.03
2023-05-01T21:04:46.098Z,5.50
2023-05-01T21:07:12.664Z,6.30
2023-05-01T21:09:46.069Z,5.93
2023-05-01T21:12:13.173Z,6.10
2023-05-01T21:14:40.685Z,6.20
2023-05-01T21:17:08.946Z,5.93
2023-05-01T21:19:44.816Z,7.07
2023-05-01T21:22:15.739Z,5.60
2023-05-01T21:24:45.026Z,5.80
2023-05-01T21:27:12.349Z,5.50
2023-05-01T21:29:40.268Z,5.50
2023-05-01T21:32:07.961Z,5.83
2023-05-01T21:34:35.054Z,5.63
2023-05-01T21:37:01.553Z,6.00
2023-05-01T21:39:28.122Z,6.03
2023-05-01T21:41:54.689Z,5.13
2023-05-01T21:44:22.728Z,5.63
2023-05-01T21:46:55.820Z,6.20
2023-05-01T21:49:23.517Z,6.00
2023-05-01T21:51:49.967Z,5.87
2023-05-01T21:54:17.654Z,6.30
2023-05-01T21:56:44.820Z,5.70
2023-05-01T21:59:11.594Z,6.77
2023-05-01T22:01:39.666Z,6.40
2023-05-01T22:04:07.103Z,6.03
2023-05-01T22:06:33.795Z,5.10
2023-05-01T22:09:00.396Z,4.90
2023-05-01T22:11:26.880Z,5.20
2023-05-01T22:13:53.357Z,4.37
2023-05-01T22:16:19.955Z,5.57
2023-05-01T22:18:48.693Z,4.33
2023-05-01T22:21:16.633Z,4.47
2023-05-01T22:23:43.164Z,3.97
2023-05-01T22:26:09.830Z,5.27
2023-05-01T22:28:36.356Z,6.50
2023-05-01T22:31:03.211Z,5.63
2023-05-01T22:33:30.152Z,5.87
2023-05-01T22:35:56.617Z,5.67
2023-05-01T22:38:23.043Z,5.53
2023-05-01T22:40:49.535Z,7.10
2023-05-01T22:43:16.159Z,12.63
2023-05-01T22:45:42.942Z,22.47
2023-05-01T22:48:09.470Z,21.43
2023-05-01T22:50:35.975Z,21.90
2023-05-01T22:53:02.421Z,20.77
2023-05-01T22:55:28.937Z,19.43
2023-05-01T22:57:55.413Z,16.07
2023-05-01T23:00:23.345Z,15.93
2023-05-01T23:02:50.673Z,14.70
2023-05-01T23:05:17.865Z,13.77
2023-05-01T23:07:44.354Z,11.60
2023-05-01T23:10:11.265Z,9.70
2023-05-01T23:12:42.885Z,10.93
2023-05-01T23:15:15.864Z,9.57
2023-05-01T23:17:42.838Z,10.87
2023-05-01T23:20:13.088Z,10.20
2023-05-01T23:22:40.422Z,7.90
2023-05-01T23:25:07.565Z,10.67
2023-05-01T23:27:37.395Z,9.47
2023-05-01T23:30:05.882Z,12.80
2023-05-01T23:32:33.568Z,14.33
2023-05-01T23:35:09.655Z,11.63
2023-05-01T23:37:36.079Z,12.07
2023-05-01T23:40:02.792Z,14.30
2023-05-01T23:42:29.358Z,11.30
2023-05-01T23:44:56.519Z,12.47
2023-05-01T23:47:23.255Z,11.63
2023-05-01T23:49:50.043Z,10.47
2023-05-01T23:52:16.552Z,13.80
2023-05-01T23:54:43.037Z,8.90
2023-05-01T23:57:10.211Z,11.27
2023-05-01T23:59:36.701Z,11.80
