createdAt,value
2019-05-13T00:00:15.118Z,9.40
2019-05-13T00:02:44.092Z,9.50
2019-05-13T00:05:14.624Z,9.50
2019-05-13T00:07:43.861Z,9.50
2019-05-13T00:10:14.752Z,9.50
2019-05-13T00:12:44.594Z,9.50
2019-05-13T00:15:14.135Z,9.50
2019-05-13T00:17:44.618Z,9.50
2019-05-13T00:20:14.081Z,9.50
2019-05-13T00:22:44.814Z,9.50
2019-05-13T00:25:14.557Z,9.50
2019-05-13T00:27:44.365Z,9.50
2019-05-13T00:30:14.421Z,9.50
2019-05-13T00:32:44.608Z,9.50
2019-05-13T00:35:14.154Z,9.40
2019-05-13T00:37:44.291Z,9.40
2019-05-13T00:40:14.352Z,9.40
2019-05-13T00:42:44.158Z,9.30
2019-05-13T00:45:14.598Z,9.50
2019-05-13T00:47:43.804Z,9.50
2019-05-13T00:50:14.139Z,9.40
2019-05-13T00:52:44.843Z,9.30
2019-05-13T00:55:14.817Z,9.30
2019-05-13T00:57:43.990Z,9.30
2019-05-13T01:00:14.023Z,9.30
2019-05-13T01:02:44.685Z,9.20
2019-05-13T01:05:14.606Z,9.10
2019-05-13T01:07:44.431Z,9.10
2019-05-13T01:10:13.535Z,9.00
2019-05-13T01:12:44.152Z,9.00
2019-05-13T01:15:13.545Z,9.00
2019-05-13T01:17:44.466Z,9.00
2019-05-13T01:20:14.484Z,9.00
2019-05-13T01:22:44.014Z,8.90
2019-05-13T01:25:14.396Z,8.90
2019-05-13T01:27:44.259Z,8.80
2019-05-13T01:30:13.449Z,8.90
2019-05-13T01:32:44.632Z,8.90
2019-05-13T01:35:14.824Z,8.90
2019-05-13T01:37:46.203Z,8.90
2019-05-13T01:40:14.212Z,8.80
2019-05-13T01:42:44.363Z,8.80
2019-05-13T01:45:13.968Z,8.80
2019-05-13T01:47:44.103Z,8.80
2019-05-13T01:50:14.389Z,8.70
2019-05-13T01:52:44.577Z,8.70
2019-05-13T01:55:14.761Z,8.60
2019-05-13T01:57:44.331Z,8.80
2019-05-13T02:00:14.148Z,8.70
2019-05-13T02:02:44.517Z,8.70
2019-05-13T02:05:13.967Z,8.60
2019-05-13T02:07:56.892Z,8.40
2019-05-13T02:10:15.505Z,8.30
2019-05-13T02:12:44.733Z,8.30
2019-05-13T02:15:14.836Z,8.40
2019-05-13T02:17:44.603Z,8.30
2019-05-13T02:20:14.962Z,8.30
2019-05-13T02:22:44.436Z,8.30
2019-05-13T02:25:13.967Z,8.40
2019-05-13T02:27:44.028Z,8.40
2019-05-13T02:30:15.961Z,8.40
2019-05-13T02:32:43.551Z,8.50
2019-05-13T02:35:13.948Z,8.60
2019-05-13T02:37:43.393Z,8.70
2019-05-13T02:40:13.476Z,8.70
2019-05-13T02:42:43.637Z,8.80
2019-05-13T02:45:12.931Z,8.80
2019-05-13T02:47:44.156Z,8.80
2019-05-13T02:50:13.109Z,8.90
2019-05-13T02:52:44.248Z,8.80
2019-05-13T02:55:12.729Z,8.70
2019-05-13T02:57:43.676Z,8.70
2019-05-13T03:00:13.181Z,8.70
2019-05-13T03:02:43.821Z,8.70
2019-05-13T03:05:13.750Z,8.60
2019-05-13T03:07:43.103Z,8.60
2019-05-13T03:10:13.521Z,8.60
2019-05-13T03:12:42.803Z,8.50
2019-05-13T03:15:13.603Z,8.40
2019-05-13T03:17:47.164Z,8.80
2019-05-13T03:20:16.916Z,8.40
2019-05-13T03:22:45.529Z,8.30
2019-05-13T03:25:14.087Z,8.30
2019-05-13T03:27:42.939Z,8.30
2019-05-13T03:30:16.500Z,8.20
2019-05-13T03:32:50.385Z,8.10
2019-05-13T03:35:16.547Z,8.10
2019-05-13T03:37:42.586Z,8.10
2019-05-13T03:40:13.468Z,8.20
2019-05-13T03:42:44.273Z,8.00
2019-05-13T03:45:13.128Z,8.00
2019-05-13T03:47:43.484Z,8.00
2019-05-13T03:50:13.360Z,8.00
2019-05-13T03:52:43.313Z,7.90
2019-05-13T03:55:13.020Z,7.90
2019-05-13T03:57:42.734Z,7.90
2019-05-13T04:00:13.179Z,7.90
2019-05-13T04:02:42.909Z,7.90
2019-05-13T04:05:13.464Z,8.00
2019-05-13T04:07:43.429Z,7.90
2019-05-13T04:10:13.127Z,7.90
2019-05-13T04:12:42.623Z,7.90
2019-05-13T04:15:12.714Z,7.90
2019-05-13T04:17:42.799Z,7.90
2019-05-13T04:20:12.556Z,7.90
2019-05-13T04:22:42.503Z,7.90
2019-05-13T04:25:12.806Z,7.90
2019-05-13T04:27:42.897Z,8.00
2019-05-13T04:30:13.276Z,8.10
2019-05-13T04:32:44.236Z,8.20
2019-05-13T04:35:12.908Z,8.20
2019-05-13T04:37:43.163Z,8.30
2019-05-13T04:40:12.836Z,8.30
2019-05-13T04:42:42.705Z,8.30
2019-05-13T04:45:13.407Z,8.30
2019-05-13T04:47:43.149Z,8.40
2019-05-13T04:50:12.862Z,8.50
2019-05-13T04:52:42.325Z,8.60
2019-05-13T04:55:13.156Z,8.70
2019-05-13T04:57:42.917Z,8.70
2019-05-13T05:00:12.808Z,8.80
2019-05-13T05:02:55.217Z,8.80
2019-05-13T05:05:52.756Z,8.90
2019-05-13T05:08:47.338Z,9.00
2019-05-13T05:11:52.925Z,9.20
2019-05-13T05:14:52.880Z,9.20
2019-05-13T05:17:39.181Z,9.30
2019-05-13T05:20:32.246Z,9.40
2019-05-13T05:23:12.652Z,9.40
2019-05-13T05:25:52.059Z,9.50
2019-05-13T05:28:41.501Z,9.60
2019-05-13T05:31:29.146Z,9.70
2019-05-13T05:34:06.454Z,9.80
2019-05-13T05:37:03.479Z,9.80
2019-05-13T05:39:32.196Z,9.80
2019-05-13T05:42:02.236Z,9.90
2019-05-13T05:44:32.671Z,10.00
2019-05-13T05:47:02.971Z,10.00
2019-05-13T05:49:32.143Z,9.90
2019-05-13T05:52:07.537Z,9.90
2019-05-13T05:54:38.162Z,9.90
2019-05-13T05:57:11.855Z,9.90
2019-05-13T05:59:41.854Z,10.00
2019-05-13T06:02:12.178Z,10.10
2019-05-13T06:04:43.107Z,10.30
2019-05-13T06:07:11.586Z,10.30
2019-05-13T06:09:42.199Z,10.30
2019-05-13T06:12:12.096Z,10.60
2019-05-13T06:14:42.286Z,10.80
2019-05-13T06:17:11.569Z,10.70
2019-05-13T06:19:41.867Z,10.80
2019-05-13T06:22:12.256Z,10.90
2019-05-13T06:24:42.034Z,10.90
2019-05-13T06:27:11.823Z,11.00
2019-05-13T06:29:42.305Z,10.90
2019-05-13T06:32:21.167Z,10.90
2019-05-13T06:34:41.568Z,11.10
2019-05-13T06:37:11.460Z,11.20
2019-05-13T06:39:41.962Z,11.20
2019-05-13T06:42:11.613Z,11.40
2019-05-13T06:44:42.164Z,11.40
2019-05-13T06:47:11.435Z,11.40
2019-05-13T06:49:42.611Z,11.40
2019-05-13T06:52:12.029Z,11.50
2019-05-13T06:54:41.859Z,11.60
2019-05-13T06:57:13.397Z,11.70
2019-05-13T06:59:41.963Z,11.80
2019-05-13T07:02:12.412Z,11.90
2019-05-13T07:04:41.596Z,11.40
2019-05-13T07:07:16.719Z,11.90
2019-05-13T07:09:42.715Z,11.90
2019-05-13T07:12:11.351Z,11.90
2019-05-13T07:14:41.347Z,11.90
2019-05-13T07:17:12.137Z,12.00
2019-05-13T07:19:41.402Z,12.00
2019-05-13T07:22:11.643Z,12.20
2019-05-13T07:24:41.401Z,12.30
2019-05-13T07:27:12.251Z,12.30
2019-05-13T07:29:42.395Z,12.40
2019-05-13T07:32:11.975Z,12.40
2019-05-13T07:34:43.961Z,12.40
2019-05-13T07:37:11.474Z,12.50
2019-05-13T07:39:41.856Z,12.70
2019-05-13T07:42:12.332Z,12.90
2019-05-13T07:44:41.681Z,13.10
2019-05-13T07:47:11.674Z,13.10
2019-05-13T07:49:42.000Z,13.00
2019-05-13T07:52:12.032Z,13.10
2019-05-13T07:54:42.062Z,13.10
2019-05-13T07:57:12.288Z,13.00
2019-05-13T07:59:41.934Z,13.10
2019-05-13T08:02:12.353Z,13.30
2019-05-13T08:04:42.053Z,13.40
2019-05-13T08:07:11.994Z,13.40
2019-05-13T08:09:41.891Z,13.50
2019-05-13T08:12:14.154Z,13.60
2019-05-13T08:14:43.302Z,13.60
2019-05-13T08:17:11.620Z,13.70
2019-05-13T08:19:41.418Z,13.90
2019-05-13T08:22:11.720Z,14.10
2019-05-13T08:24:42.449Z,14.30
2019-05-13T08:27:11.786Z,14.00
2019-05-13T08:29:42.178Z,14.10
2019-05-13T08:32:11.362Z,14.20
2019-05-13T08:34:41.809Z,14.40
2019-05-13T08:37:11.344Z,14.30
2019-05-13T08:39:41.469Z,14.30
2019-05-13T08:42:15.929Z,14.40
2019-05-13T08:44:41.680Z,14.60
2019-05-13T08:47:12.039Z,14.70
2019-05-13T08:49:41.438Z,14.80
2019-05-13T08:52:12.065Z,14.80
2019-05-13T08:54:41.862Z,14.90
2019-05-13T08:57:11.828Z,14.90
2019-05-13T08:59:42.277Z,15.20
2019-05-13T09:02:11.544Z,15.40
2019-05-13T09:04:42.247Z,15.30
2019-05-13T09:07:12.139Z,15.40
2019-05-13T09:09:41.947Z,15.50
2019-05-13T09:12:11.570Z,15.60
2019-05-13T09:14:41.667Z,15.90
2019-05-13T09:17:13.397Z,16.20
2019-05-13T09:19:42.087Z,16.40
2019-05-13T09:22:12.416Z,16.50
2019-05-13T09:24:42.533Z,16.60
2019-05-13T09:27:12.149Z,16.70
2019-05-13T09:29:42.761Z,16.80
2019-05-13T09:32:12.241Z,16.80
2019-05-13T09:34:43.805Z,16.80
2019-05-13T09:37:12.437Z,16.70
2019-05-13T09:39:41.582Z,16.40
2019-05-13T09:42:12.838Z,16.30
2019-05-13T09:44:42.073Z,16.20
2019-05-13T09:47:12.454Z,16.00
2019-05-13T09:49:42.077Z,15.90
2019-05-13T09:52:11.880Z,15.70
2019-05-13T09:54:42.509Z,15.30
2019-05-13T09:57:12.180Z,15.30
2019-05-13T09:59:42.218Z,15.00
2019-05-13T10:02:12.424Z,14.80
2019-05-13T10:04:43.772Z,14.90
2019-05-13T10:07:12.288Z,15.20
2019-05-13T10:09:42.932Z,15.30
2019-05-13T10:12:12.298Z,15.70
2019-05-13T10:14:40.886Z,15.80
2019-05-13T10:17:09.424Z,16.00
2019-05-13T10:19:38.119Z,16.00
2019-05-13T10:22:06.983Z,16.00
2019-05-13T10:24:35.651Z,16.20
2019-05-13T10:27:04.289Z,16.60
2019-05-13T10:29:33.257Z,16.80
2019-05-13T10:32:03.424Z,17.20
2019-05-13T10:34:33.868Z,17.60
2019-05-13T10:37:02.813Z,18.00
2019-05-13T10:39:31.612Z,17.70
2019-05-13T10:42:03.110Z,17.50
2019-05-13T10:44:30.289Z,17.00
2019-05-13T10:46:58.914Z,16.90
2019-05-13T10:49:27.444Z,16.80
2019-05-13T10:51:55.971Z,16.90
2019-05-13T10:54:24.551Z,17.00
2019-05-13T10:56:58.919Z,17.20
2019-05-13T10:59:23.337Z,17.20
2019-05-13T11:01:51.972Z,17.10
2019-05-13T11:04:22.216Z,17.10
2019-05-13T11:06:52.428Z,17.10
2019-05-13T11:09:21.767Z,17.20
2019-05-13T11:11:52.815Z,17.60
2019-05-13T11:14:22.035Z,17.80
2019-05-13T11:16:52.247Z,18.00
2019-05-13T11:19:23.088Z,18.10
2019-05-13T11:21:51.695Z,18.40
2019-05-13T11:24:22.610Z,18.50
2019-05-13T11:26:52.344Z,18.40
2019-05-13T11:29:22.889Z,18.40
2019-05-13T11:31:52.417Z,18.40
2019-05-13T11:34:22.097Z,18.50
2019-05-13T11:36:53.195Z,18.60
2019-05-13T11:39:22.246Z,18.80
2019-05-13T11:41:50.908Z,19.00
2019-05-13T11:44:22.474Z,18.90
2019-05-13T11:46:52.743Z,19.00
2019-05-13T11:49:19.824Z,19.30
2019-05-13T11:51:48.634Z,19.20
2019-05-13T11:54:17.320Z,19.00
2019-05-13T11:56:50.365Z,19.00
2019-05-13T11:59:16.633Z,18.90
2019-05-13T12:01:45.148Z,19.00
2019-05-13T12:04:13.906Z,19.50
2019-05-13T12:06:48.609Z,20.40
2019-05-13T12:09:13.491Z,21.00
2019-05-13T12:11:42.389Z,20.60
2019-05-13T12:14:37.066Z,20.00
2019-05-13T12:16:42.294Z,19.30
2019-05-13T12:19:11.808Z,19.40
2019-05-13T12:21:43.268Z,20.80
2019-05-13T12:24:11.489Z,22.40
2019-05-13T12:26:43.108Z,23.80
2019-05-13T12:29:18.379Z,24.20
2019-05-13T12:31:40.585Z,24.60
2019-05-13T12:34:12.763Z,25.40
2019-05-13T12:36:42.952Z,26.20
2019-05-13T12:39:13.801Z,26.20
2019-05-13T12:41:42.061Z,25.40
2019-05-13T12:44:12.736Z,25.30
2019-05-13T12:46:42.340Z,25.50
2019-05-13T12:49:14.206Z,26.30
2019-05-13T12:51:43.945Z,26.80
2019-05-13T12:54:13.696Z,27.50
2019-05-13T12:56:42.506Z,28.00
2019-05-13T12:59:13.257Z,27.60
2019-05-13T13:01:41.662Z,26.80
2019-05-13T13:04:12.298Z,25.60
2019-05-13T13:06:45.038Z,25.30
2019-05-13T13:09:12.657Z,26.00
2019-05-13T13:11:43.561Z,26.90
2019-05-13T13:14:15.128Z,26.20
2019-05-13T13:16:42.424Z,24.70
2019-05-13T13:19:14.637Z,24.00
2019-05-13T13:21:41.648Z,24.70
2019-05-13T13:24:12.423Z,25.90
2019-05-13T13:26:42.760Z,27.10
2019-05-13T13:29:10.828Z,28.20
2019-05-13T13:31:43.291Z,29.20
2019-05-13T13:34:17.067Z,29.20
2019-05-13T13:36:45.230Z,28.40
2019-05-13T13:39:13.718Z,27.90
2019-05-13T13:41:43.519Z,28.30
2019-05-13T13:44:12.425Z,29.00
2019-05-13T13:46:44.482Z,29.70
2019-05-13T13:49:12.921Z,29.60
2019-05-13T13:51:44.510Z,28.60
2019-05-13T13:54:11.624Z,28.30
2019-05-13T13:56:43.942Z,28.20
2019-05-13T13:59:13.839Z,28.30
2019-05-13T14:01:41.120Z,27.50
2019-05-13T14:04:09.782Z,27.90
2019-05-13T14:09:12.040Z,27.10
2019-05-13T14:11:42.013Z,27.00
2019-05-13T14:14:12.442Z,27.40
2019-05-13T14:16:42.758Z,27.80
2019-05-13T14:19:10.980Z,27.50
2019-05-13T14:21:41.630Z,28.10
2019-05-13T14:24:11.985Z,28.70
2019-05-13T14:26:43.187Z,29.50
2019-05-13T14:29:12.330Z,29.80
2019-05-13T14:31:41.353Z,30.00
2019-05-13T14:34:11.494Z,30.10
2019-05-13T14:36:40.237Z,29.90
2019-05-13T14:39:08.943Z,29.80
2019-05-13T14:41:37.472Z,30.20
2019-05-13T14:44:06.083Z,30.70
2019-05-13T14:46:46.770Z,31.20
2019-05-13T14:49:05.591Z,30.50
2019-05-13T14:51:34.128Z,28.80
2019-05-13T14:54:02.865Z,27.50
2019-05-13T14:56:32.402Z,27.50
2019-05-13T14:59:02.695Z,28.30
2019-05-13T15:01:31.931Z,28.00
2019-05-13T15:04:02.772Z,28.40
2019-05-13T15:06:32.742Z,29.30
2019-05-13T15:09:01.853Z,30.30
2019-05-13T15:11:32.405Z,30.30
2019-05-13T15:14:02.412Z,29.40
2019-05-13T15:16:31.778Z,29.20
2019-05-13T15:19:01.590Z,28.70
2019-05-13T15:21:32.123Z,29.20
2019-05-13T15:24:02.243Z,29.70
2019-05-13T15:26:31.100Z,29.60
2019-05-13T15:29:04.741Z,29.30
2019-05-13T15:31:31.609Z,28.40
2019-05-13T15:34:02.621Z,28.20
2019-05-13T15:36:31.536Z,28.40
2019-05-13T15:39:01.432Z,28.70
2019-05-13T15:41:30.273Z,29.30
2019-05-13T15:43:59.024Z,30.20
2019-05-13T15:46:27.556Z,31.20
2019-05-13T15:48:56.088Z,30.90
2019-05-13T15:51:24.573Z,30.70
2019-05-13T15:53:53.147Z,30.40
2019-05-13T15:56:22.749Z,30.60
2019-05-13T15:58:52.970Z,30.50
2019-05-13T16:01:22.913Z,29.60
2019-05-13T16:03:52.430Z,27.90
2019-05-13T16:06:21.188Z,26.50
2019-05-13T16:08:51.824Z,26.20
2019-05-13T16:11:21.979Z,26.70
2019-05-13T16:13:51.810Z,27.70
2019-05-13T16:16:21.800Z,27.30
2019-05-13T16:18:51.556Z,27.50
2019-05-13T16:21:20.337Z,28.50
2019-05-13T16:25:34.067Z,29.50
2019-05-13T16:28:02.701Z,30.50
2019-05-13T16:30:32.337Z,30.80
2019-05-13T16:33:02.818Z,30.90
2019-05-13T16:35:31.986Z,30.10
2019-05-13T16:38:01.830Z,29.90
2019-05-13T16:40:36.164Z,30.00
2019-05-13T16:43:01.339Z,29.90
2019-05-13T16:45:31.586Z,29.70
2019-05-13T16:48:01.508Z,29.30
2019-05-13T16:50:31.340Z,28.90
2019-05-13T16:53:01.914Z,28.60
2019-05-13T16:55:32.631Z,28.40
2019-05-13T16:58:01.946Z,28.50
2019-05-13T17:00:31.713Z,28.40
2019-05-13T17:03:02.309Z,28.60
2019-05-13T17:05:32.611Z,28.50
2019-05-13T17:08:02.072Z,28.70
2019-05-13T17:10:31.600Z,28.90
2019-05-13T17:13:02.944Z,28.50
2019-05-13T17:15:31.202Z,27.70
2019-05-13T17:18:09.343Z,26.20
2019-05-13T17:20:31.987Z,25.20
2019-05-13T17:23:01.794Z,24.90
2019-05-13T17:25:30.585Z,25.20
2019-05-13T17:28:02.506Z,25.50
2019-05-13T17:30:31.974Z,25.40
2019-05-13T17:33:02.330Z,25.10
2019-05-13T17:35:31.331Z,25.10
2019-05-13T17:38:01.848Z,25.30
2019-05-13T17:40:31.454Z,24.70
2019-05-13T17:43:00.050Z,23.60
2019-05-13T17:45:28.606Z,22.60
2019-05-13T17:47:57.077Z,22.10
2019-05-13T17:50:25.770Z,22.20
2019-05-13T17:52:54.304Z,22.70
2019-05-13T17:55:22.833Z,23.30
2019-05-13T17:57:51.414Z,23.40
2019-05-13T18:00:21.625Z,23.60
2019-05-13T18:02:51.405Z,23.70
2019-05-13T18:05:22.343Z,23.70
2019-05-13T18:07:51.318Z,23.80
2019-05-13T18:10:22.381Z,24.10
2019-05-13T18:12:51.095Z,23.90
2019-05-13T18:15:21.990Z,23.60
2019-05-13T18:17:52.143Z,23.10
2019-05-13T18:20:21.705Z,22.60
2019-05-13T18:22:52.323Z,22.30
2019-05-13T18:25:22.269Z,22.00
2019-05-13T18:27:52.096Z,21.60
2019-05-13T18:30:20.908Z,21.30
2019-05-13T18:32:51.631Z,21.10
2019-05-13T18:35:21.878Z,20.90
2019-05-13T18:37:49.892Z,20.60
2019-05-13T18:40:18.709Z,19.90
2019-05-13T18:42:47.166Z,19.30
2019-05-13T18:45:15.903Z,18.60
2019-05-13T18:47:44.701Z,18.00
2019-05-13T18:50:13.327Z,17.40
2019-05-13T18:52:42.145Z,17.00
2019-05-13T18:55:12.433Z,16.70
2019-05-13T18:57:41.304Z,16.50
2019-05-13T19:00:11.115Z,16.10
2019-05-13T19:02:41.481Z,15.80
2019-05-13T19:05:11.851Z,15.60
2019-05-13T19:07:41.827Z,15.40
2019-05-13T19:10:11.553Z,15.10
2019-05-13T19:12:42.058Z,15.00
2019-05-13T19:15:11.470Z,14.90
2019-05-13T19:17:41.526Z,15.10
2019-05-13T19:20:11.571Z,14.60
2019-05-13T19:22:41.299Z,14.50
2019-05-13T19:25:11.884Z,14.50
2019-05-13T19:27:41.313Z,14.30
2019-05-13T19:30:12.150Z,14.10
2019-05-13T19:32:41.591Z,14.40
2019-05-13T19:35:11.768Z,14.00
2019-05-13T19:37:42.511Z,14.00
2019-05-13T19:40:12.982Z,13.90
2019-05-13T19:42:41.967Z,13.90
2019-05-13T19:45:12.397Z,13.90
2019-05-13T19:47:41.784Z,13.90
2019-05-13T19:50:11.128Z,13.70
2019-05-13T19:52:41.525Z,13.70
2019-05-13T19:55:12.114Z,13.60
2019-05-13T19:57:42.428Z,13.50
2019-05-13T20:00:14.002Z,13.50
2019-05-13T20:02:42.202Z,13.30
2019-05-13T20:05:11.071Z,13.30
2019-05-13T20:07:41.737Z,13.20
2019-05-13T20:10:11.892Z,13.20
2019-05-13T20:12:42.042Z,13.20
2019-05-13T20:15:11.711Z,13.10
2019-05-13T20:17:41.598Z,13.20
2019-05-13T20:20:12.346Z,13.30
2019-05-13T20:22:42.223Z,13.20
2019-05-13T20:25:13.138Z,13.20
2019-05-13T20:27:42.118Z,13.20
2019-05-13T20:30:11.398Z,13.30
2019-05-13T20:32:40.073Z,13.20
2019-05-13T20:35:08.670Z,13.10
2019-05-13T20:37:37.255Z,13.10
2019-05-13T20:40:05.862Z,13.00
2019-05-13T20:42:34.673Z,12.90
2019-05-13T20:45:03.282Z,12.80
2019-05-13T20:47:33.394Z,12.70
2019-05-13T20:50:02.547Z,12.60
2019-05-13T20:52:31.506Z,12.60
2019-05-13T20:55:01.894Z,12.40
2019-05-13T20:57:32.220Z,12.30
2019-05-13T21:00:02.397Z,12.30
2019-05-13T21:02:31.965Z,12.30
2019-05-13T21:05:01.628Z,12.20
2019-05-13T21:07:32.063Z,12.10
2019-05-13T21:10:01.450Z,12.10
2019-05-13T21:12:31.345Z,12.00
2019-05-13T21:15:01.429Z,12.00
2019-05-13T21:17:30.279Z,12.00
2019-05-13T21:20:01.093Z,11.90
2019-05-13T21:22:29.012Z,11.80
2019-05-13T21:24:57.548Z,11.80
2019-05-13T21:27:26.029Z,11.80
2019-05-13T21:29:54.628Z,11.80
2019-05-13T21:32:23.184Z,11.70
2019-05-13T21:34:51.806Z,11.60
2019-05-13T21:37:22.121Z,11.60
2019-05-13T21:39:51.651Z,11.60
2019-05-13T21:42:21.644Z,11.60
2019-05-13T21:44:51.255Z,11.60
2019-05-13T21:47:21.933Z,11.70
2019-05-13T21:49:51.541Z,11.70
2019-05-13T21:52:21.581Z,11.70
2019-05-13T21:54:51.655Z,11.70
2019-05-13T21:57:20.259Z,11.60
2019-05-13T21:59:48.715Z,11.70
2019-05-13T22:02:17.266Z,11.70
2019-05-13T22:04:46.196Z,11.60
2019-05-13T22:07:14.753Z,11.70
2019-05-13T22:09:43.239Z,11.60
2019-05-13T22:12:11.866Z,11.50
2019-05-13T22:14:41.182Z,11.50
2019-05-13T22:17:12.263Z,11.50
2019-05-13T22:19:41.930Z,11.50
2019-05-13T22:22:11.615Z,11.40
2019-05-13T22:24:41.796Z,11.30
2019-05-13T22:27:13.206Z,11.30
2019-05-13T22:29:41.679Z,11.30
2019-05-13T22:32:11.311Z,11.30
2019-05-13T22:34:41.922Z,11.30
2019-05-13T22:37:11.698Z,11.20
2019-05-13T22:39:42.116Z,11.10
2019-05-13T22:42:12.502Z,11.10
2019-05-13T22:44:41.769Z,11.10
2019-05-13T22:47:13.059Z,11.10
2019-05-13T22:49:40.633Z,11.10
2019-05-13T22:52:11.270Z,11.10
2019-05-13T22:54:41.187Z,11.10
2019-05-13T22:57:11.985Z,11.00
2019-05-13T22:59:41.591Z,11.00
2019-05-13T23:02:10.228Z,10.90
2019-05-13T23:04:38.703Z,11.00
2019-05-13T23:07:07.164Z,10.80
2019-05-13T23:09:35.712Z,10.80
2019-05-13T23:12:04.168Z,10.80
2019-05-13T23:14:32.655Z,10.80
2019-05-13T23:17:02.261Z,10.80
2019-05-13T23:19:32.262Z,10.70
2019-05-13T23:22:01.672Z,10.70
2019-05-13T23:24:31.171Z,10.70
2019-05-13T23:27:01.961Z,10.70
2019-05-13T23:29:31.892Z,10.60
2019-05-13T23:32:01.444Z,10.70
2019-05-13T23:34:31.864Z,10.70
2019-05-13T23:37:00.472Z,10.60
2019-05-13T23:39:28.933Z,10.60
2019-05-13T23:41:57.476Z,10.70
2019-05-13T23:44:28.165Z,10.70
2019-05-13T23:46:56.270Z,10.90
2019-05-13T23:49:24.802Z,10.90
2019-05-13T23:51:53.339Z,10.80
2019-05-13T23:54:21.825Z,10.70
2019-05-13T23:56:50.361Z,10.80
2019-05-13T23:59:18.848Z,10.70
