createdAt,value
2022-12-08T00:00:02.118Z,10.20
2022-12-08T00:01:02.112Z,9.10
2022-12-08T00:02:02.240Z,9.80
2022-12-08T00:03:03.527Z,9.80
2022-12-08T00:04:02.084Z,8.90
2022-12-08T00:05:02.350Z,9.80
2022-12-08T00:06:02.257Z,8.80
2022-12-08T00:07:02.177Z,9.50
2022-12-08T00:08:02.186Z,8.80
2022-12-08T00:09:01.997Z,8.80
2022-12-08T00:10:14.270Z,9.20
2022-12-08T00:11:05.556Z,9.40
2022-12-08T00:12:02.417Z,8.80
2022-12-08T00:13:02.361Z,8.90
2022-12-08T00:14:01.936Z,8.50
2022-12-08T00:15:02.208Z,8.30
2022-12-08T00:16:01.918Z,8.90
2022-12-08T00:17:07.408Z,8.60
2022-12-08T00:18:03.708Z,8.70
2022-12-08T00:19:02.619Z,8.40
2022-12-08T00:20:02.019Z,8.60
2022-12-08T00:21:04.491Z,8.30
2022-12-08T00:22:02.977Z,8.60
2022-12-08T00:23:02.440Z,8.80
2022-12-08T00:24:01.799Z,7.90
2022-12-08T00:25:03.015Z,8.50
2022-12-08T00:26:01.811Z,8.30
2022-12-08T00:27:03.306Z,8.60
2022-12-08T00:28:04.324Z,8.30
2022-12-08T00:29:02.211Z,8.30
2022-12-08T00:30:01.731Z,8.10
2022-12-08T00:31:01.715Z,9.00
2022-12-08T00:32:01.790Z,8.00
2022-12-08T00:33:01.702Z,8.00
2022-12-08T00:34:01.683Z,7.90
2022-12-08T00:35:02.167Z,8.00
2022-12-08T00:36:01.651Z,8.10
2022-12-08T00:37:01.860Z,7.90
2022-12-08T00:38:01.641Z,7.30
2022-12-08T00:39:01.790Z,7.80
2022-12-08T00:40:01.832Z,7.00
2022-12-08T00:41:01.591Z,7.40
2022-12-08T00:42:01.704Z,7.30
2022-12-08T00:43:01.585Z,7.30
2022-12-08T00:44:01.631Z,7.80
2022-12-08T00:45:01.533Z,7.50
2022-12-08T00:46:01.635Z,7.30
2022-12-08T00:47:01.500Z,7.70
2022-12-08T00:48:01.495Z,7.60
2022-12-08T00:49:01.479Z,8.00
2022-12-08T00:50:01.750Z,7.60
2022-12-08T00:51:01.444Z,7.60
2022-12-08T00:52:01.434Z,9.00
2022-12-08T00:53:01.434Z,8.60
2022-12-08T00:54:01.418Z,7.80
2022-12-08T00:55:01.634Z,7.50
2022-12-08T00:56:01.385Z,7.90
2022-12-08T00:57:01.375Z,8.00
2022-12-08T00:58:01.605Z,8.80
2022-12-08T00:59:02.375Z,8.60
2022-12-08T01:00:01.609Z,8.00
2022-12-08T01:01:02.323Z,8.40
2022-12-08T01:02:02.246Z,8.10
2022-12-08T01:03:02.254Z,8.70
2022-12-08T01:04:02.116Z,7.60
2022-12-08T01:05:01.554Z,8.40
2022-12-08T01:06:03.046Z,8.40
2022-12-08T01:07:01.257Z,8.40
2022-12-08T01:08:01.320Z,8.20
2022-12-08T01:09:01.890Z,8.90
2022-12-08T01:10:03.198Z,8.40
2022-12-08T01:11:01.287Z,9.50
2022-12-08T01:12:01.256Z,8.70
2022-12-08T01:13:01.187Z,8.30
2022-12-08T01:14:01.150Z,8.70
2022-12-08T01:15:02.695Z,9.20
2022-12-08T01:16:01.577Z,8.80
2022-12-08T01:17:01.135Z,8.60
2022-12-08T01:18:01.120Z,8.80
2022-12-08T01:19:01.088Z,9.20
2022-12-08T01:20:01.337Z,9.30
2022-12-08T01:21:01.359Z,8.70
2022-12-08T01:22:03.049Z,9.30
2022-12-08T01:23:01.799Z,9.50
2022-12-08T01:24:01.025Z,9.20
2022-12-08T01:25:01.019Z,9.20
2022-12-08T01:26:00.985Z,8.90
2022-12-08T01:27:00.980Z,9.10
2022-12-08T01:28:00.990Z,9.70
2022-12-08T01:29:00.951Z,8.80
2022-12-08T01:30:01.046Z,9.30
2022-12-08T01:31:00.984Z,10.00
2022-12-08T01:32:00.999Z,9.30
2022-12-08T01:33:00.912Z,9.40
2022-12-08T01:34:00.885Z,9.60
2022-12-08T01:35:00.881Z,9.60
2022-12-08T01:36:00.861Z,9.90
2022-12-08T01:37:00.851Z,11.00
2022-12-08T01:38:00.841Z,10.20
2022-12-08T01:39:00.831Z,9.70
2022-12-08T01:40:01.024Z,10.00
2022-12-08T01:41:00.804Z,9.70
2022-12-08T01:42:00.776Z,10.30
2022-12-08T01:43:00.805Z,10.60
2022-12-08T01:44:00.761Z,9.80
2022-12-08T01:45:00.753Z,10.10
2022-12-08T01:46:00.770Z,10.60
2022-12-08T01:47:00.710Z,9.80
2022-12-08T01:48:00.784Z,11.30
2022-12-08T01:49:00.693Z,11.60
2022-12-08T01:50:00.857Z,9.80
2022-12-08T01:51:00.667Z,11.90
2022-12-08T01:52:00.653Z,10.50
2022-12-08T01:53:00.654Z,10.70
2022-12-08T01:54:00.625Z,10.90
2022-12-08T01:55:00.653Z,10.00
2022-12-08T01:56:01.015Z,10.10
2022-12-08T01:57:01.532Z,10.70
2022-12-08T01:58:01.539Z,10.70
2022-12-08T01:59:01.024Z,10.30
2022-12-08T02:00:00.557Z,10.50
2022-12-08T02:01:00.557Z,10.80
2022-12-08T02:02:00.621Z,11.60
2022-12-08T02:03:00.652Z,11.10
2022-12-08T02:04:00.493Z,10.60
2022-12-08T02:05:00.483Z,10.50
2022-12-08T02:06:00.465Z,10.40
2022-12-08T02:07:04.939Z,10.80
2022-12-08T02:08:01.542Z,10.40
2022-12-08T02:09:00.435Z,11.10
2022-12-08T02:10:00.411Z,10.20
2022-12-08T02:11:00.402Z,12.00
2022-12-08T02:12:00.387Z,9.90
2022-12-08T02:13:00.387Z,10.90
2022-12-08T02:14:00.367Z,10.60
2022-12-08T02:15:04.711Z,11.40
2022-12-08T02:16:01.372Z,10.70
2022-12-08T02:17:00.329Z,10.10
2022-12-08T02:18:00.321Z,11.00
2022-12-08T02:19:29.211Z,10.90
2022-12-08T02:20:01.448Z,10.80
2022-12-08T02:21:00.301Z,11.80
2022-12-08T02:22:01.199Z,11.80
2022-12-08T02:23:00.256Z,11.50
2022-12-08T02:24:00.237Z,11.10
2022-12-08T02:25:00.230Z,11.40
2022-12-08T02:26:00.210Z,11.80
2022-12-08T02:27:00.214Z,11.30
2022-12-08T02:28:00.191Z,12.00
2022-12-08T02:29:00.165Z,11.70
2022-12-08T02:30:00.177Z,11.20
2022-12-08T02:31:00.218Z,12.50
2022-12-08T02:32:00.160Z,12.00
2022-12-08T02:33:00.132Z,11.60
2022-12-08T02:34:00.093Z,11.40
2022-12-08T02:35:00.118Z,11.70
2022-12-08T02:36:00.097Z,12.30
2022-12-08T02:37:00.071Z,11.60
2022-12-08T02:38:00.082Z,12.30
2022-12-08T02:39:00.040Z,12.00
2022-12-08T02:40:00.016Z,11.90
2022-12-08T02:41:00.011Z,12.20
2022-12-08T02:41:59.993Z,12.00
2022-12-08T02:43:00.001Z,13.10
2022-12-08T02:43:59.964Z,12.80
2022-12-08T02:44:59.963Z,13.70
2022-12-08T02:46:00.006Z,12.70
2022-12-08T02:46:59.933Z,12.90
2022-12-08T02:48:00.873Z,13.60
2022-12-08T02:48:59.918Z,13.00
2022-12-08T02:49:59.885Z,13.10
2022-12-08T02:50:59.942Z,12.90
2022-12-08T02:51:59.912Z,13.50
2022-12-08T02:52:59.896Z,13.20
2022-12-08T02:53:59.856Z,13.30
2022-12-08T02:54:59.840Z,13.60
2022-12-08T02:55:59.815Z,13.10
2022-12-08T02:56:59.804Z,13.90
2022-12-08T02:57:59.805Z,13.50
2022-12-08T02:58:59.777Z,13.00
2022-12-08T02:59:59.767Z,13.70
2022-12-08T03:00:59.749Z,12.80
2022-12-08T03:02:00.736Z,13.60
2022-12-08T03:02:59.819Z,13.50
2022-12-08T03:03:59.716Z,13.20
2022-12-08T03:04:59.699Z,12.60
2022-12-08T03:05:59.703Z,12.20
2022-12-08T03:06:59.682Z,12.30
2022-12-08T03:07:59.741Z,12.20
2022-12-08T03:08:59.649Z,12.60
2022-12-08T03:09:59.649Z,12.30
2022-12-08T03:10:59.621Z,12.80
2022-12-08T03:12:00.581Z,12.20
2022-12-08T03:12:59.602Z,12.10
2022-12-08T03:13:59.579Z,12.20
2022-12-08T03:14:59.570Z,12.80
2022-12-08T03:15:59.584Z,12.70
2022-12-08T03:16:59.544Z,11.80
2022-12-08T03:17:59.538Z,12.30
2022-12-08T03:18:59.512Z,12.00
2022-12-08T03:19:59.522Z,12.40
2022-12-08T03:20:59.488Z,13.20
2022-12-08T03:21:59.492Z,12.00
2022-12-08T03:22:59.468Z,12.10
2022-12-08T03:23:59.462Z,11.70
2022-12-08T03:24:59.433Z,12.20
2022-12-08T03:25:59.432Z,12.40
2022-12-08T03:26:59.408Z,12.50
2022-12-08T03:27:59.408Z,12.50
2022-12-08T03:28:59.382Z,11.50
2022-12-08T03:29:59.377Z,12.00
2022-12-08T03:30:59.391Z,12.40
2022-12-08T03:31:59.368Z,13.00
2022-12-08T03:32:59.345Z,12.60
2022-12-08T03:33:59.332Z,12.30
2022-12-08T03:35:00.273Z,13.10
2022-12-08T03:35:59.297Z,13.70
2022-12-08T03:36:59.273Z,12.40
2022-12-08T03:37:59.277Z,12.10
2022-12-08T03:38:59.250Z,12.70
2022-12-08T03:39:59.247Z,12.10
2022-12-08T03:40:59.224Z,12.00
2022-12-08T03:41:59.215Z,13.30
2022-12-08T03:42:59.202Z,13.00
2022-12-08T03:43:59.192Z,13.00
2022-12-08T03:44:59.195Z,13.00
2022-12-08T03:45:59.217Z,12.10
2022-12-08T03:46:59.157Z,12.80
2022-12-08T03:47:59.156Z,12.40
2022-12-08T03:49:00.083Z,12.00
2022-12-08T03:49:59.120Z,12.10
2022-12-08T03:50:59.097Z,12.30
2022-12-08T03:51:59.090Z,12.80
2022-12-08T03:53:00.045Z,12.30
2022-12-08T03:53:59.057Z,12.30
2022-12-08T03:54:59.048Z,13.50
2022-12-08T03:55:59.027Z,12.60
2022-12-08T03:56:59.018Z,13.10
2022-12-08T03:57:59.017Z,12.80
2022-12-08T03:58:59.000Z,13.90
2022-12-08T03:59:58.996Z,13.20
2022-12-08T04:00:58.960Z,13.30
2022-12-08T04:01:59.025Z,13.10
2022-12-08T04:02:59.039Z,13.40
2022-12-08T04:03:58.928Z,14.30
2022-12-08T04:04:58.919Z,13.00
2022-12-08T04:05:58.900Z,13.40
2022-12-08T04:06:58.880Z,13.20
2022-12-08T04:07:58.919Z,13.30
2022-12-08T04:08:58.867Z,13.10
2022-12-08T04:09:58.845Z,14.90
2022-12-08T04:10:58.849Z,13.20
2022-12-08T04:11:58.823Z,13.00
2022-12-08T04:12:58.820Z,14.40
2022-12-08T04:13:58.792Z,13.60
2022-12-08T04:14:58.780Z,13.00
2022-12-08T04:15:59.073Z,13.40
2022-12-08T04:16:59.708Z,13.10
2022-12-08T04:17:58.760Z,13.30
2022-12-08T04:18:59.680Z,13.80
2022-12-08T04:19:58.718Z,13.50
2022-12-08T04:20:58.692Z,13.60
2022-12-08T04:21:58.685Z,13.40
2022-12-08T04:23:00.172Z,13.20
2022-12-08T04:24:01.314Z,13.60
2022-12-08T04:24:58.653Z,13.20
2022-12-08T04:25:58.633Z,13.90
2022-12-08T04:26:58.619Z,14.20
2022-12-08T04:27:58.623Z,13.40
2022-12-08T04:28:58.604Z,12.90
2022-12-08T04:29:58.583Z,13.80
2022-12-08T04:30:59.053Z,14.10
2022-12-08T04:31:58.625Z,13.70
2022-12-08T04:32:58.557Z,13.90
2022-12-08T04:33:58.533Z,13.20
2022-12-08T04:34:58.524Z,13.60
2022-12-08T04:35:58.504Z,14.80
2022-12-08T04:36:58.503Z,14.60
2022-12-08T04:37:58.508Z,14.60
2022-12-08T04:38:58.474Z,14.00
2022-12-08T04:39:58.465Z,15.30
2022-12-08T04:40:59.394Z,14.30
2022-12-08T04:41:58.673Z,13.90
2022-12-08T04:42:58.425Z,14.10
2022-12-08T04:43:59.360Z,15.10
2022-12-08T04:44:58.590Z,15.00
2022-12-08T04:45:58.384Z,14.20
2022-12-08T04:46:59.362Z,14.60
2022-12-08T04:47:58.367Z,14.60
2022-12-08T04:48:58.345Z,14.60
2022-12-08T04:49:58.327Z,15.20
2022-12-08T04:50:58.316Z,14.70
2022-12-08T04:51:58.296Z,15.40
2022-12-08T04:52:58.306Z,16.00
2022-12-08T04:53:58.287Z,14.60
2022-12-08T04:54:58.267Z,15.60
2022-12-08T04:56:00.263Z,15.00
2022-12-08T04:56:58.244Z,15.00
2022-12-08T04:57:58.269Z,15.50
2022-12-08T04:58:59.158Z,15.40
2022-12-08T04:59:58.210Z,15.80
2022-12-08T05:00:58.239Z,15.20
2022-12-08T05:01:58.269Z,15.20
2022-12-08T05:02:58.207Z,14.70
2022-12-08T05:03:58.157Z,15.20
2022-12-08T05:04:59.089Z,15.60
2022-12-08T05:05:58.119Z,15.00
2022-12-08T05:06:58.108Z,15.60
2022-12-08T05:07:58.149Z,15.30
2022-12-08T05:08:58.078Z,15.40
2022-12-08T05:09:58.069Z,15.50
2022-12-08T05:10:58.057Z,17.70
2022-12-08T05:11:58.043Z,15.50
2022-12-08T05:12:58.029Z,16.10
2022-12-08T05:13:58.022Z,15.80
2022-12-08T05:14:58.001Z,15.40
2022-12-08T05:15:58.990Z,16.90
2022-12-08T05:17:06.253Z,16.30
2022-12-08T05:17:58.971Z,16.10
2022-12-08T05:18:57.950Z,16.50
2022-12-08T05:19:57.935Z,17.40
2022-12-08T05:20:57.912Z,16.80
2022-12-08T05:21:58.856Z,17.10
2022-12-08T05:22:57.896Z,17.30
2022-12-08T05:23:58.846Z,17.60
2022-12-08T05:24:57.866Z,16.40
2022-12-08T05:25:57.877Z,16.10
2022-12-08T05:26:57.845Z,16.60
2022-12-08T05:28:17.674Z,15.80
2022-12-08T05:28:59.772Z,16.10
2022-12-08T05:29:57.820Z,16.60
2022-12-08T05:30:57.782Z,15.90
2022-12-08T05:31:57.849Z,17.00
2022-12-08T05:32:57.763Z,16.60
2022-12-08T05:34:02.514Z,16.40
2022-12-08T05:34:58.737Z,16.60
2022-12-08T05:35:57.724Z,16.30
2022-12-08T05:36:57.715Z,16.30
2022-12-08T05:37:57.704Z,16.60
2022-12-08T05:38:57.684Z,17.20
2022-12-08T05:39:57.674Z,16.50
2022-12-08T05:40:57.660Z,17.00
2022-12-08T05:41:57.645Z,16.10
2022-12-08T05:42:57.648Z,16.60
2022-12-08T05:43:57.625Z,16.60
2022-12-08T05:44:57.616Z,16.60
2022-12-08T05:52:37.604Z,17.00
2022-12-08T05:52:49.980Z,16.00
2022-12-08T05:53:42.762Z,16.50
2022-12-08T05:59:19.526Z,15.80
2022-12-08T05:59:29.877Z,16.30
2022-12-08T06:00:26.777Z,16.20
2022-12-08T06:03:24.316Z,15.20
2022-12-08T06:07:29.922Z,15.10
2022-12-08T06:07:38.162Z,14.10
2022-12-08T06:08:37.075Z,14.50
2022-12-08T06:09:34.659Z,14.80
2022-12-08T06:10:34.657Z,14.90
2022-12-08T06:11:34.658Z,15.40
2022-12-08T06:12:34.635Z,14.70
2022-12-08T06:13:34.624Z,14.40
2022-12-08T06:14:34.599Z,14.60
2022-12-08T06:15:34.593Z,14.40
2022-12-08T06:16:34.636Z,15.00
2022-12-08T06:17:34.563Z,14.50
2022-12-08T06:18:34.567Z,15.80
2022-12-08T06:19:34.607Z,14.20
2022-12-08T06:20:34.521Z,14.40
2022-12-08T06:21:34.510Z,13.90
2022-12-08T06:22:35.445Z,13.80
2022-12-08T06:23:34.510Z,13.70
2022-12-08T06:24:34.479Z,13.50
2022-12-08T06:25:34.460Z,12.80
2022-12-08T06:26:34.442Z,13.80
2022-12-08T06:27:34.431Z,13.60
2022-12-08T06:28:34.429Z,13.30
2022-12-08T06:29:34.413Z,12.70
2022-12-08T06:30:34.395Z,13.20
2022-12-08T06:31:34.686Z,13.50
2022-12-08T06:32:34.435Z,13.60
2022-12-08T06:33:34.392Z,13.70
2022-12-08T06:34:34.342Z,13.00
2022-12-08T06:35:34.334Z,12.90
2022-12-08T06:36:34.332Z,12.50
2022-12-08T06:37:34.314Z,13.00
2022-12-08T06:38:35.633Z,12.90
2022-12-08T06:39:34.293Z,12.90
2022-12-08T06:40:34.270Z,13.60
2022-12-08T06:41:34.258Z,12.60
2022-12-08T06:42:34.257Z,12.90
2022-12-08T06:43:34.244Z,13.10
2022-12-08T06:44:34.468Z,12.90
2022-12-08T06:45:34.219Z,13.00
2022-12-08T06:46:34.228Z,14.00
2022-12-08T06:47:34.186Z,14.20
2022-12-08T06:48:34.175Z,13.10
2022-12-08T06:49:35.125Z,13.30
2022-12-08T06:50:34.157Z,13.60
2022-12-08T06:51:34.149Z,14.30
2022-12-08T06:52:37.679Z,14.70
2022-12-08T06:53:35.116Z,14.60
2022-12-08T06:54:34.253Z,14.20
2022-12-08T06:56:35.080Z,15.40
2022-12-08T06:57:34.090Z,14.10
2022-12-08T06:58:34.068Z,14.70
2022-12-08T06:59:34.029Z,14.40
2022-12-08T07:00:34.020Z,13.80
2022-12-08T07:01:34.107Z,14.10
2022-12-08T07:02:34.088Z,13.80
2022-12-08T07:03:33.996Z,14.00
2022-12-08T07:04:33.978Z,14.00
2022-12-08T07:05:33.965Z,14.40
2022-12-08T07:06:33.949Z,14.60
2022-12-08T07:07:33.948Z,14.10
2022-12-08T07:08:34.050Z,14.00
2022-12-08T07:09:33.909Z,14.30
2022-12-08T07:10:33.898Z,14.10
2022-12-08T07:11:33.898Z,15.50
2022-12-08T07:12:33.865Z,14.20
2022-12-08T07:13:33.869Z,13.90
2022-12-08T07:14:33.839Z,14.50
2022-12-08T07:15:33.830Z,14.10
2022-12-08T07:16:33.895Z,14.40
2022-12-08T07:17:33.820Z,13.80
2022-12-08T07:18:33.810Z,14.20
2022-12-08T07:19:33.790Z,14.90
2022-12-08T07:20:33.769Z,13.90
2022-12-08T07:21:33.770Z,13.50
2022-12-08T07:22:33.740Z,13.70
2022-12-08T07:23:33.743Z,14.40
2022-12-08T07:24:33.729Z,13.90
2022-12-08T07:25:33.710Z,13.90
2022-12-08T07:26:33.687Z,14.50
2022-12-08T07:27:34.646Z,15.00
2022-12-08T07:28:33.682Z,14.90
2022-12-08T07:29:33.672Z,14.30
2022-12-08T07:30:33.679Z,14.50
2022-12-08T07:31:33.638Z,13.80
2022-12-08T07:32:33.612Z,13.10
2022-12-08T07:33:33.627Z,15.00
2022-12-08T07:34:33.591Z,14.20
2022-12-08T07:35:35.229Z,13.50
2022-12-08T07:36:33.572Z,14.40
2022-12-08T07:37:34.509Z,14.00
2022-12-08T07:38:33.565Z,14.60
2022-12-08T07:39:33.530Z,14.50
2022-12-08T07:40:33.513Z,14.20
2022-12-08T07:41:33.514Z,13.40
2022-12-08T07:42:33.493Z,14.40
2022-12-08T07:43:33.494Z,13.90
2022-12-08T07:44:33.703Z,14.60
2022-12-08T07:45:33.462Z,13.70
2022-12-08T07:46:33.547Z,13.80
2022-12-08T07:47:33.436Z,14.40
2022-12-08T07:48:33.427Z,14.60
2022-12-08T07:49:33.408Z,14.70
2022-12-08T07:50:33.419Z,13.70
2022-12-08T07:51:33.375Z,13.70
2022-12-08T07:52:34.327Z,14.40
2022-12-08T07:53:33.362Z,14.60
2022-12-08T07:54:33.347Z,14.80
2022-12-08T07:55:33.561Z,15.10
2022-12-08T07:56:33.555Z,14.40
2022-12-08T07:57:34.256Z,14.10
2022-12-08T07:58:33.296Z,14.60
2022-12-08T07:59:33.274Z,13.90
2022-12-08T08:00:33.308Z,14.00
2022-12-08T08:01:33.322Z,13.70
2022-12-08T08:02:33.308Z,14.30
2022-12-08T08:03:33.228Z,14.50
2022-12-08T08:04:33.253Z,13.50
2022-12-08T08:05:33.209Z,14.80
2022-12-08T08:06:33.187Z,14.00
2022-12-08T08:07:33.165Z,13.40
2022-12-08T08:08:33.238Z,13.50
2022-12-08T08:09:33.145Z,14.10
2022-12-08T08:10:33.140Z,13.40
2022-12-08T08:11:33.118Z,13.20
2022-12-08T08:12:33.456Z,12.90
2022-12-08T08:13:33.099Z,13.20
2022-12-08T08:14:33.080Z,12.60
2022-12-08T08:15:33.149Z,12.40
2022-12-08T08:16:38.165Z,12.50
2022-12-08T08:17:34.199Z,13.10
2022-12-08T08:18:33.045Z,12.90
2022-12-08T08:19:33.020Z,13.60
2022-12-08T08:20:33.000Z,12.60
2022-12-08T08:21:48.163Z,12.90
2022-12-08T08:22:33.987Z,13.10
2022-12-08T08:23:32.973Z,12.60
2022-12-08T08:24:32.957Z,13.00
2022-12-08T08:25:32.939Z,12.40
2022-12-08T08:26:32.924Z,12.50
2022-12-08T08:27:32.909Z,12.60
2022-12-08T08:28:32.906Z,12.30
2022-12-08T08:29:32.890Z,12.50
2022-12-08T08:30:32.871Z,12.00
2022-12-08T08:31:33.001Z,12.40
2022-12-08T08:32:32.851Z,12.50
2022-12-08T08:33:32.871Z,12.40
2022-12-08T08:34:32.825Z,12.10
2022-12-08T08:35:32.814Z,12.10
2022-12-08T08:36:32.797Z,12.60
2022-12-08T08:37:32.810Z,13.50
2022-12-08T08:38:32.787Z,12.10
2022-12-08T08:39:32.753Z,11.80
2022-12-08T08:40:32.742Z,11.30
2022-12-08T08:41:32.724Z,12.40
2022-12-08T08:42:32.719Z,11.80
2022-12-08T08:43:37.777Z,12.80
2022-12-08T08:44:33.684Z,12.60
2022-12-08T08:45:32.676Z,13.10
2022-12-08T08:46:32.789Z,12.00
2022-12-08T08:47:32.645Z,12.70
2022-12-08T08:48:32.658Z,13.40
2022-12-08T08:49:32.631Z,13.50
2022-12-08T08:50:37.412Z,13.70
2022-12-08T08:51:32.617Z,14.30
2022-12-08T08:52:32.606Z,14.00
2022-12-08T08:53:34.210Z,12.90
2022-12-08T08:54:32.685Z,14.00
2022-12-08T08:55:32.569Z,13.30
2022-12-08T08:56:32.560Z,14.00
2022-12-08T08:57:32.517Z,13.70
2022-12-08T08:58:32.515Z,13.40
2022-12-08T08:59:32.491Z,14.00
2022-12-08T09:00:32.485Z,14.20
2022-12-08T09:01:32.513Z,13.90
2022-12-08T09:02:32.458Z,14.10
2022-12-08T09:03:32.447Z,14.70
2022-12-08T09:04:32.484Z,14.40
2022-12-08T09:05:32.427Z,14.20
2022-12-08T09:06:32.542Z,14.80
2022-12-08T09:07:32.380Z,15.20
2022-12-08T09:08:32.410Z,15.10
2022-12-08T09:09:32.367Z,14.40
2022-12-08T09:10:32.353Z,15.40
2022-12-08T09:11:32.369Z,14.50
2022-12-08T09:12:32.330Z,14.30
2022-12-08T09:13:32.319Z,15.40
2022-12-08T09:14:32.298Z,15.00
2022-12-08T09:15:32.301Z,14.70
2022-12-08T09:16:36.227Z,15.10
2022-12-08T09:17:33.419Z,15.10
2022-12-08T09:18:32.260Z,14.50
2022-12-08T09:19:32.223Z,15.60
2022-12-08T09:20:33.167Z,15.70
2022-12-08T09:21:32.200Z,16.50
2022-12-08T09:22:32.190Z,15.40
2022-12-08T09:23:35.434Z,16.60
2022-12-08T09:24:32.168Z,16.30
2022-12-08T09:25:32.155Z,15.90
2022-12-08T09:26:32.142Z,15.30
2022-12-08T09:27:32.135Z,17.20
2022-12-08T09:28:32.127Z,17.10
2022-12-08T09:29:35.908Z,16.40
2022-12-08T09:30:32.093Z,17.00
2022-12-08T09:31:32.110Z,16.10
2022-12-08T09:32:32.063Z,17.00
2022-12-08T09:33:32.062Z,16.70
2022-12-08T09:34:32.039Z,16.80
2022-12-08T09:35:32.023Z,17.30
2022-12-08T09:36:32.015Z,16.80
2022-12-08T09:37:31.995Z,17.00
2022-12-08T09:38:32.002Z,17.60
2022-12-08T09:39:31.964Z,17.60
2022-12-08T09:40:31.958Z,17.70
2022-12-08T09:41:37.615Z,18.30
2022-12-08T09:42:32.938Z,17.20
2022-12-08T09:43:31.917Z,18.30
2022-12-08T09:44:31.911Z,17.70
2022-12-08T09:45:31.894Z,17.60
2022-12-08T09:46:31.936Z,17.40
2022-12-08T09:47:35.771Z,16.80
2022-12-08T09:48:31.876Z,17.40
2022-12-08T09:49:31.836Z,16.40
2022-12-08T09:50:31.827Z,17.00
2022-12-08T09:51:31.806Z,17.30
2022-12-08T09:52:31.803Z,17.20
2022-12-08T09:53:35.711Z,18.40
2022-12-08T09:54:31.801Z,19.00
2022-12-08T09:55:31.776Z,18.20
2022-12-08T09:56:31.747Z,18.20
2022-12-08T09:57:31.727Z,17.60
2022-12-08T09:58:31.740Z,17.50
2022-12-08T09:59:31.696Z,18.70
2022-12-08T10:00:31.719Z,18.80
2022-12-08T10:01:31.727Z,19.60
2022-12-08T10:02:31.663Z,18.90
2022-12-08T10:03:31.679Z,18.10
2022-12-08T10:04:31.747Z,17.70
2022-12-08T10:05:31.691Z,18.70
2022-12-08T10:06:31.626Z,18.30
2022-12-08T10:07:31.599Z,17.90
2022-12-08T10:08:31.737Z,19.30
2022-12-08T10:09:31.560Z,19.00
2022-12-08T10:10:31.563Z,18.90
2022-12-08T10:11:31.546Z,17.80
2022-12-08T10:12:31.538Z,19.20
2022-12-08T10:13:31.526Z,19.00
2022-12-08T10:14:31.496Z,19.50
2022-12-08T10:15:31.481Z,19.10
2022-12-08T10:16:31.554Z,18.10
2022-12-08T10:17:31.450Z,18.90
2022-12-08T10:18:31.459Z,20.10
2022-12-08T10:19:31.432Z,19.10
2022-12-08T10:20:31.429Z,18.80
2022-12-08T10:21:31.405Z,19.90
2022-12-08T10:22:31.392Z,19.60
2022-12-08T10:23:31.379Z,19.60
2022-12-08T10:24:31.391Z,19.40
2022-12-08T10:25:31.356Z,19.30
2022-12-08T10:26:31.345Z,19.10
2022-12-08T10:27:31.325Z,19.00
2022-12-08T10:28:31.327Z,19.10
2022-12-08T10:29:31.302Z,18.50
2022-12-08T10:30:31.297Z,18.60
2022-12-08T10:31:31.392Z,18.30
2022-12-08T10:32:31.257Z,18.20
2022-12-08T10:33:31.250Z,18.70
2022-12-08T10:34:31.223Z,18.30
2022-12-08T10:35:31.224Z,18.50
2022-12-08T10:36:31.194Z,18.00
2022-12-08T10:37:31.184Z,17.50
2022-12-08T10:38:31.194Z,17.40
2022-12-08T10:39:31.239Z,17.10
2022-12-08T10:40:31.145Z,16.70
2022-12-08T10:41:31.127Z,17.10
2022-12-08T10:42:31.124Z,17.70
2022-12-08T10:43:31.126Z,17.40
2022-12-08T10:44:31.110Z,17.40
2022-12-08T10:45:31.106Z,17.70
2022-12-08T10:46:31.076Z,17.00
2022-12-08T10:47:31.057Z,16.70
2022-12-08T10:48:31.056Z,17.00
2022-12-08T10:49:31.072Z,17.60
2022-12-08T10:50:31.006Z,18.40
2022-12-08T10:51:31.007Z,17.20
2022-12-08T10:52:31.016Z,16.30
2022-12-08T10:53:31.007Z,16.30
2022-12-08T10:54:30.978Z,17.30
2022-12-08T10:55:30.938Z,17.50
2022-12-08T10:56:30.932Z,17.80
2022-12-08T10:57:30.919Z,17.50
2022-12-08T10:58:30.923Z,17.80
2022-12-08T10:59:30.887Z,15.40
2022-12-08T11:00:31.058Z,14.30
2022-12-08T11:01:30.908Z,15.40
2022-12-08T11:02:30.950Z,15.10
2022-12-08T11:03:31.079Z,16.20
2022-12-08T11:04:30.840Z,15.80
2022-12-08T11:05:30.799Z,15.90
2022-12-08T11:06:30.801Z,15.60
2022-12-08T11:07:30.789Z,16.10
2022-12-08T11:08:30.862Z,16.70
2022-12-08T11:09:30.760Z,16.10
2022-12-08T11:10:30.742Z,16.60
2022-12-08T11:11:30.747Z,16.80
2022-12-08T11:12:31.669Z,17.30
2022-12-08T11:13:30.706Z,16.80
2022-12-08T11:14:30.823Z,16.60
2022-12-08T11:15:30.680Z,16.50
2022-12-08T11:16:30.742Z,17.10
2022-12-08T11:17:30.643Z,17.00
2022-12-08T11:18:30.643Z,17.00
2022-12-08T11:19:30.609Z,15.90
2022-12-08T11:20:30.610Z,16.70
2022-12-08T11:21:30.586Z,16.60
2022-12-08T11:22:30.582Z,16.20
2022-12-08T11:23:30.572Z,17.00
2022-12-08T11:24:36.017Z,16.60
2022-12-08T11:25:31.535Z,15.40
2022-12-08T11:26:30.522Z,16.40
2022-12-08T11:27:30.508Z,16.20
2022-12-08T11:28:30.502Z,16.90
2022-12-08T11:29:30.482Z,16.90
2022-12-08T11:30:30.476Z,16.80
2022-12-08T11:31:30.507Z,16.20
2022-12-08T11:32:30.437Z,17.20
2022-12-08T11:33:30.454Z,16.70
2022-12-08T11:34:30.425Z,17.60
2022-12-08T11:35:30.404Z,16.30
2022-12-08T11:36:30.396Z,16.20
2022-12-08T11:37:34.756Z,16.30
2022-12-08T11:38:30.366Z,16.50
2022-12-08T11:39:30.338Z,16.00
2022-12-08T11:40:30.336Z,17.10
2022-12-08T11:41:30.309Z,15.70
2022-12-08T11:42:30.331Z,14.70
2022-12-08T11:43:30.337Z,15.40
2022-12-08T11:44:30.273Z,19.40
2022-12-08T11:45:30.320Z,41.60
2022-12-08T11:46:30.348Z,81.40
2022-12-08T11:47:30.238Z,27.40
2022-12-08T11:48:30.261Z,20.10
2022-12-08T11:49:30.209Z,15.10
2022-12-08T11:50:30.198Z,13.80
2022-12-08T11:51:30.178Z,15.60
2022-12-08T11:52:30.168Z,15.00
2022-12-08T11:53:30.212Z,14.00
2022-12-08T11:54:30.145Z,14.30
2022-12-08T11:55:35.223Z,14.80
2022-12-08T11:56:31.120Z,15.70
2022-12-08T11:57:30.108Z,17.20
2022-12-08T11:58:30.119Z,18.50
2022-12-08T11:59:30.060Z,16.80
2022-12-08T12:00:30.060Z,15.20
2022-12-08T12:01:30.041Z,30.10
2022-12-08T12:02:30.211Z,18.60
2022-12-08T12:03:30.133Z,15.20
2022-12-08T12:04:30.003Z,14.80
2022-12-08T12:05:46.780Z,15.40
2022-12-08T12:06:53.398Z,15.00
2022-12-08T12:07:30.962Z,15.20
2022-12-08T12:08:30.015Z,14.10
2022-12-08T12:09:29.948Z,14.30
2022-12-08T12:10:29.912Z,21.90
2022-12-08T12:11:29.902Z,21.00
2022-12-08T12:12:32.589Z,16.60
2022-12-08T12:13:30.883Z,21.70
2022-12-08T12:14:30.819Z,33.10
2022-12-08T12:15:29.850Z,23.50
2022-12-08T12:16:29.894Z,13.80
2022-12-08T12:17:29.971Z,14.10
2022-12-08T12:18:29.920Z,15.50
2022-12-08T12:19:29.804Z,17.60
2022-12-08T12:20:29.791Z,19.70
2022-12-08T12:21:29.765Z,18.20
2022-12-08T12:22:29.767Z,13.30
2022-12-08T12:23:29.755Z,13.20
2022-12-08T12:24:35.600Z,13.00
2022-12-08T12:25:30.723Z,12.70
2022-12-08T12:26:29.700Z,12.90
2022-12-08T12:27:29.698Z,13.50
2022-12-08T12:28:29.695Z,12.90
2022-12-08T12:29:29.657Z,12.40
2022-12-08T12:30:29.683Z,14.20
2022-12-08T12:31:29.627Z,14.60
2022-12-08T12:32:29.616Z,15.10
2022-12-08T12:33:30.658Z,13.30
2022-12-08T12:34:29.601Z,12.30
2022-12-08T12:35:29.577Z,13.30
2022-12-08T12:36:29.566Z,11.50
2022-12-08T12:37:29.584Z,11.40
2022-12-08T12:38:29.537Z,12.30
2022-12-08T12:39:29.539Z,11.90
2022-12-08T12:40:29.509Z,12.50
2022-12-08T12:41:29.501Z,12.20
2022-12-08T12:42:29.508Z,13.30
2022-12-08T12:43:29.493Z,12.90
2022-12-08T12:44:29.461Z,12.40
2022-12-08T12:45:29.584Z,12.60
2022-12-08T12:46:29.451Z,12.00
2022-12-08T12:47:29.419Z,11.90
2022-12-08T12:48:29.410Z,11.70
2022-12-08T12:49:29.514Z,12.00
2022-12-08T12:50:29.371Z,13.50
2022-12-08T12:51:29.359Z,12.30
2022-12-08T12:52:29.343Z,11.70
2022-12-08T12:53:29.651Z,12.20
2022-12-08T12:54:29.313Z,11.20
2022-12-08T12:55:29.322Z,12.10
2022-12-08T12:56:29.282Z,11.90
2022-12-08T12:57:29.292Z,11.20
2022-12-08T12:58:29.283Z,10.90
2022-12-08T12:59:29.259Z,10.90
2022-12-08T13:00:29.241Z,11.90
2022-12-08T13:01:30.231Z,12.00
2022-12-08T13:02:29.255Z,11.30
2022-12-08T13:03:29.211Z,11.80
2022-12-08T13:04:29.183Z,12.60
2022-12-08T13:05:29.182Z,12.20
2022-12-08T13:06:30.101Z,11.70
2022-12-08T13:07:29.144Z,12.10
2022-12-08T13:08:29.227Z,12.10
2022-12-08T13:09:29.121Z,12.70