createdAt,value
2018-12-31T00:00:01.375Z,53.3
2018-12-31T00:00:51.425Z,53.3
2018-12-31T00:01:40.934Z,53.3
2018-12-31T00:02:30.978Z,53.3
2018-12-31T00:03:21.862Z,53.3
2018-12-31T00:04:11.402Z,53.3
2018-12-31T00:05:01.428Z,53.2
2018-12-31T00:05:53.377Z,53.2
2018-12-31T00:06:41.557Z,53.2
2018-12-31T00:07:32.132Z,53.2
2018-12-31T00:08:22.227Z,53.2
2018-12-31T00:09:12.008Z,53.2
2018-12-31T00:10:02.344Z,53.1
2018-12-31T00:10:52.112Z,53.2
2018-12-31T00:11:41.902Z,53.2
2018-12-31T00:12:32.482Z,53.1
2018-12-31T00:13:22.571Z,53.1
2018-12-31T00:14:11.794Z,53.1
2018-12-31T00:15:01.841Z,53.1
2018-12-31T00:33:13.053Z,52.9
2018-12-31T00:34:03.692Z,53
2018-12-31T00:34:53.491Z,52.9
2018-12-31T00:35:43.271Z,53
2018-12-31T00:36:33.593Z,52.9
2018-12-31T00:37:23.115Z,52.9
2018-12-31T00:38:13.475Z,52.9
2018-12-31T00:39:03.460Z,52.9
2018-12-31T00:39:52.782Z,52.9
2018-12-31T00:40:43.888Z,52.9
2018-12-31T00:41:33.107Z,52.9
2018-12-31T00:42:23.992Z,52.9
2018-12-31T00:43:14.017Z,52.9
2018-12-31T00:44:04.102Z,52.9
2018-12-31T00:44:53.642Z,52.9
2018-12-31T00:45:42.832Z,52.9
2018-12-31T00:46:34.362Z,52.9
2018-12-31T00:47:24.067Z,52.9
2018-12-31T00:48:14.128Z,52.9
2018-12-31T00:49:03.892Z,52.8
2018-12-31T00:49:53.967Z,52.9
2018-12-31T00:50:44.319Z,52.8
2018-12-31T00:51:34.614Z,52.8
2018-12-31T00:52:24.402Z,52.8
2018-12-31T00:53:14.460Z,52.8
2018-12-31T00:54:03.974Z,52.8
2018-12-31T00:54:54.824Z,52.8
2018-12-31T00:55:44.074Z,52.8
2018-12-31T00:56:34.958Z,52.8
2018-12-31T00:57:24.759Z,52.8
2018-12-31T00:58:14.817Z,52.8
2018-12-31T00:59:05.026Z,52.8
2018-12-31T00:59:54.933Z,52.8
2018-12-31T01:00:44.966Z,52.8
2018-12-31T01:01:35.031Z,52.8
2018-12-31T01:02:27.273Z,52.8
2018-12-31T01:03:15.156Z,52.8
2018-12-31T01:04:06.056Z,52.7
2018-12-31T01:04:55.253Z,52.8
2018-12-31T01:05:45.573Z,52.8
2018-12-31T01:06:35.097Z,52.7
2018-12-31T01:07:25.164Z,52.7
2018-12-31T01:08:15.232Z,52.7
2018-12-31T01:09:06.080Z,52.7
2018-12-31T01:09:56.520Z,52.7
2018-12-31T01:10:45.988Z,52.7
2018-12-31T01:11:35.985Z,52.7
2018-12-31T01:12:25.015Z,52.7
2018-12-31T01:13:15.860Z,52.6
2018-12-31T01:14:06.407Z,52.6
2018-12-31T01:14:56.237Z,52.6
2018-12-31T01:15:46.065Z,52.6
2018-12-31T01:16:36.334Z,52.6
2018-12-31T01:17:25.603Z,52.6
2018-12-31T01:18:15.909Z,52.6
2018-12-31T01:19:05.957Z,52.6
2018-12-31T01:19:56.013Z,52.6
2018-12-31T01:20:46.715Z,52.6
2018-12-31T01:21:35.859Z,52.6
2018-12-31T01:22:26.951Z,52.6
2018-12-31T01:23:16.811Z,52.6
2018-12-31T01:24:06.602Z,52.6
2018-12-31T01:24:56.666Z,52.6
2018-12-31T01:25:46.979Z,52.6
2018-12-31T01:26:36.229Z,52.6
2018-12-31T01:27:27.099Z,52.6
2018-12-31T01:28:16.945Z,52.5
2018-12-31T01:29:06.662Z,52.5
2018-12-31T01:29:57.529Z,52.5
2018-12-31T01:30:47.316Z,52.5
2018-12-31T01:31:35.789Z,52.5
2018-12-31T01:32:26.884Z,52.5
2018-12-31T01:33:17.496Z,52.5
2018-12-31T01:34:07.284Z,52.5
2018-12-31T01:34:57.568Z,52.4
2018-12-31T01:35:47.398Z,52.4
2018-12-31T01:36:37.711Z,52.4
2018-12-31T01:37:27.576Z,52.4
2018-12-31T01:38:17.851Z,52.4
2018-12-31T01:39:07.898Z,52.4
2018-12-31T01:39:58.003Z,52.4
2018-12-31T01:40:47.241Z,52.4
2018-12-31T01:41:36.986Z,52.4
2018-12-31T01:42:27.851Z,52.4
2018-12-31T01:49:58.349Z,52.3
2018-12-31T01:50:48.404Z,52.3
2018-12-31T01:51:38.757Z,52.3
2018-12-31T01:52:28.642Z,52.3
2018-12-31T01:53:18.916Z,52.3
2018-12-31T01:54:08.924Z,52.3
2018-12-31T01:54:58.979Z,52.3
2018-12-31T01:55:48.782Z,52.3
2018-12-31T01:56:38.284Z,52.3
2018-12-31T01:57:29.169Z,52.3
2018-12-31T01:58:18.969Z,52.3
2018-12-31T01:59:09.281Z,52.3
2018-12-31T01:59:59.134Z,52.3
2018-12-31T02:00:48.814Z,52.3
2018-12-31T02:01:38.623Z,52.3
2018-12-31T02:02:29.301Z,52.3
2018-12-31T02:03:18.456Z,52.3
2018-12-31T02:04:09.334Z,52.3
2018-12-31T02:04:59.683Z,52.3
2018-12-31T02:05:48.639Z,52.2
2018-12-31T02:06:39.526Z,52.2
2018-12-31T02:07:29.863Z,52.2
2018-12-31T02:08:19.366Z,52.2
2018-12-31T02:09:08.911Z,52.2
2018-12-31T02:09:59.785Z,52.2
2018-12-31T02:10:49.831Z,52.2
2018-12-31T02:11:39.615Z,52.2
2018-12-31T02:12:30.185Z,52.2
2018-12-31T02:13:19.803Z,52.2
2018-12-31T02:14:10.303Z,52.1
2018-12-31T02:15:00.366Z,52.1
2018-12-31T02:15:50.666Z,52.1
2018-12-31T02:16:39.918Z,52.1
2018-12-31T02:17:30.555Z,52.1
2018-12-31T02:18:19.766Z,52.1
2018-12-31T02:19:09.278Z,52.1
2018-12-31T02:19:59.983Z,52.1
2018-12-31T02:20:50.475Z,52.1
2018-12-31T02:21:41.088Z,52.1
2018-12-31T02:22:30.725Z,52.1
2018-12-31T02:23:20.395Z,52.1
2018-12-31T02:24:10.165Z,52.1
2018-12-31T02:25:00.780Z,52.1
2018-12-31T02:25:50.647Z,52.1
2018-12-31T02:26:40.962Z,52.1
2018-12-31T02:27:30.954Z,52
2018-12-31T02:28:21.377Z,52
2018-12-31T02:29:11.356Z,52
2018-12-31T02:30:01.474Z,52
2018-12-31T02:30:50.919Z,52
2018-12-31T02:31:41.296Z,52
2018-12-31T02:32:31.317Z,52
2018-12-31T02:33:21.719Z,52
2018-12-31T02:34:11.689Z,52
2018-12-31T02:35:01.226Z,52
2018-12-31T02:35:50.994Z,52
2018-12-31T02:41:43.454Z,51.9
2018-12-31T02:42:33.819Z,51.8
2018-12-31T02:44:12.128Z,52.1
2018-12-31T02:45:01.849Z,52.3
2018-12-31T02:45:51.958Z,52.4
2018-12-31T02:46:42.306Z,52.6
2018-12-31T02:47:35.457Z,52.8
2018-12-31T02:48:22.659Z,53.1
2018-12-31T02:49:12.173Z,53.3
2018-12-31T02:50:02.561Z,53.6
2018-12-31T02:50:52.596Z,53.8
2018-12-31T02:51:42.825Z,54
2018-12-31T02:52:32.929Z,54.3
2018-12-31T02:53:22.486Z,54.5
2018-12-31T02:54:12.793Z,54.8
2018-12-31T02:55:03.225Z,55
2018-12-31T02:55:52.647Z,55.3
2018-12-31T02:56:42.696Z,55.4
2018-12-31T02:57:32.767Z,55.7
2018-12-31T02:58:23.183Z,55.9
2018-12-31T02:59:13.143Z,56.2
2018-12-31T03:00:03.643Z,56.4
2018-12-31T03:00:53.544Z,56.7
2018-12-31T03:01:43.613Z,56.9
2018-12-31T03:02:33.654Z,57.2
2018-12-31T03:03:24.235Z,57.4
2018-12-31T03:04:12.958Z,57.7
2018-12-31T03:05:03.103Z,57.9
2018-12-31T03:05:54.159Z,58.2
2018-12-31T03:06:43.394Z,58.4
2018-12-31T03:07:33.290Z,58.7
2018-12-31T03:08:24.088Z,58.9
2018-12-31T03:09:13.622Z,59.2
2018-12-31T03:10:03.933Z,59.4
2018-12-31T03:10:53.956Z,59.6
2018-12-31T03:11:43.983Z,59.9
2018-12-31T03:12:34.667Z,60.1
2018-12-31T03:13:23.091Z,60.2
2018-12-31T03:14:13.153Z,60.3
2018-12-31T03:15:04.046Z,60.6
2018-12-31T03:15:53.242Z,60.8
2018-12-31T03:16:43.693Z,60.8
2018-12-31T03:17:34.212Z,60.9
2018-12-31T03:18:23.981Z,61.1
2018-12-31T03:19:14.032Z,61.3
2018-12-31T03:20:04.129Z,61.5
2018-12-31T03:20:54.180Z,61.6
2018-12-31T03:21:44.202Z,61.6
2018-12-31T03:22:34.272Z,61.8
2018-12-31T03:23:24.442Z,62
2018-12-31T03:24:13.569Z,62.1
2018-12-31T03:25:04.652Z,62.1
2018-12-31T03:25:54.980Z,62.3
2018-12-31T03:26:44.930Z,62.5
2018-12-31T03:27:34.856Z,62.6
2018-12-31T03:28:25.454Z,62.6
2018-12-31T03:29:14.714Z,62.7
2018-12-31T03:30:05.137Z,62.9
2018-12-31T03:30:54.948Z,63
2018-12-31T03:31:44.935Z,63.1
2018-12-31T03:32:35.597Z,63.1
2018-12-31T03:33:25.751Z,63.3
2018-12-31T03:34:15.588Z,63.4
2018-12-31T03:35:06.006Z,63.4
2018-12-31T03:35:55.655Z,63.5
2018-12-31T03:36:46.003Z,63.6
2018-12-31T03:37:35.231Z,63.8
2018-12-31T03:38:26.113Z,63.8
2018-12-31T03:39:16.404Z,63.8
2018-12-31T03:40:05.949Z,63.9
2018-12-31T03:40:56.267Z,64.1
2018-12-31T03:41:46.479Z,64.2
2018-12-31T03:42:36.123Z,64.3
2018-12-31T03:43:26.173Z,64.3
2018-12-31T03:44:15.460Z,64.3
2018-12-31T03:45:06.320Z,64.3
2018-12-31T03:45:56.086Z,64.4
2018-12-31T03:46:46.213Z,64.4
2018-12-31T03:47:36.478Z,64.4
2018-12-31T03:48:26.499Z,64.4
2018-12-31T03:49:16.593Z,64.4
2018-12-31T03:50:07.036Z,64.4
2018-12-31T03:50:57.218Z,64.4
2018-12-31T03:51:45.903Z,64.4
2018-12-31T03:52:36.276Z,64.4
2018-12-31T03:53:26.869Z,64.4
2018-12-31T03:54:17.178Z,64.4
2018-12-31T03:55:07.313Z,64.4
2018-12-31T03:55:57.584Z,64.4
2018-12-31T03:56:47.125Z,64.4
2018-12-31T03:57:37.167Z,64.4
2018-12-31T03:58:27.091Z,64.4
2018-12-31T03:59:17.266Z,64.4
2018-12-31T04:00:06.792Z,64.4
2018-12-31T04:00:57.092Z,64.4
2018-12-31T04:01:47.443Z,64.3
2018-12-31T04:02:37.772Z,64.3
2018-12-31T04:03:27.557Z,64.3
2018-12-31T04:04:17.137Z,64.3
2018-12-31T04:05:07.418Z,64.3
2018-12-31T04:05:57.175Z,64.3
2018-12-31T04:06:47.778Z,64.3
2018-12-31T04:07:37.857Z,64.3
2018-12-31T04:08:27.342Z,64.3
2018-12-31T04:09:18.247Z,64.3
2018-12-31T04:10:08.114Z,64.3
2018-12-31T04:10:57.538Z,64.3
2018-12-31T04:11:48.135Z,64.3
2018-12-31T04:12:38.189Z,64.3
2018-12-31T04:13:28.227Z,64.2
2018-12-31T04:14:17.476Z,64.2
2018-12-31T04:15:08.369Z,64.2
2018-12-31T04:15:58.166Z,64.2
2018-12-31T04:16:48.211Z,64.2
2018-12-31T04:17:38.802Z,64.1
2018-12-31T04:18:28.569Z,64.1
2018-12-31T04:19:19.227Z,64.1
2018-12-31T04:20:08.704Z,64.1
2018-12-31T04:20:58.467Z,64.1
2018-12-31T04:21:49.347Z,64.1
2018-12-31T04:22:37.749Z,64.1
2018-12-31T04:23:30.935Z,64.1
2018-12-31T04:24:19.025Z,64.1
2018-12-31T04:25:09.213Z,64.1
2018-12-31T04:25:58.578Z,64.1
2018-12-31T04:26:48.639Z,64.1
2018-12-31T04:27:39.516Z,64
2018-12-31T04:28:29.306Z,64
2018-12-31T04:29:19.071Z,64
2018-12-31T04:30:09.181Z,64
2018-12-31T04:30:59.460Z,64
2018-12-31T04:31:49.231Z,64
2018-12-31T04:32:39.012Z,64
2018-12-31T04:33:29.895Z,63.9
2018-12-31T04:34:19.946Z,63.9
2018-12-31T04:35:09.790Z,63.9
2018-12-31T04:35:59.815Z,63.9
2018-12-31T04:36:49.858Z,63.9
2018-12-31T04:37:39.898Z,63.9
2018-12-31T04:38:30.300Z,63.9
2018-12-31T04:39:20.285Z,63.9
2018-12-31T04:40:09.568Z,63.9
2018-12-31T04:41:00.398Z,63.9
2018-12-31T04:41:50.214Z,63.9
2018-12-31T04:42:40.272Z,63.9
2018-12-31T04:43:30.019Z,63.9
2018-12-31T04:44:20.064Z,63.8
2018-12-31T04:45:09.934Z,63.8
2018-12-31T05:02:32.056Z,63.6
2018-12-31T05:03:21.269Z,63.6
2018-12-31T05:04:10.996Z,63.6
2018-12-31T05:05:01.131Z,63.6
2018-12-31T05:05:51.114Z,63.6
2018-12-31T05:06:41.178Z,63.6
2018-12-31T05:07:31.333Z,63.6
2018-12-31T05:08:21.575Z,63.6
2018-12-31T05:09:11.140Z,63.6
2018-12-31T05:10:00.851Z,63.6
2018-12-31T05:10:51.493Z,63.6
2018-12-31T05:11:40.418Z,63.6
2018-12-31T05:12:32.090Z,63.5
2018-12-31T05:13:21.625Z,63.6
2018-12-31T05:14:12.013Z,63.6
2018-12-31T05:15:01.734Z,63.5
2018-12-31T05:15:51.514Z,63.5
2018-12-31T05:16:41.835Z,63.5
2018-12-31T05:17:31.965Z,63.5
2018-12-31T05:18:21.959Z,63.5
2018-12-31T05:19:11.462Z,63.5
2018-12-31T05:20:02.159Z,63.4
2018-12-31T05:20:51.835Z,63.4
2018-12-31T05:21:42.482Z,63.4
2018-12-31T05:22:32.227Z,63.4
2018-12-31T05:23:21.835Z,63.4
2018-12-31T05:24:12.090Z,63.4
2018-12-31T05:25:02.680Z,63.4
2018-12-31T05:25:51.982Z,63.4
2018-12-31T05:26:42.514Z,63.4
2018-12-31T05:27:32.572Z,63.4
2018-12-31T05:28:22.354Z,63.4
2018-12-31T05:29:12.430Z,63.4
2018-12-31T05:30:02.495Z,63.4
2018-12-31T05:30:52.527Z,63.4
2018-12-31T05:31:42.902Z,63.3
2018-12-31T05:32:32.627Z,63.3
2018-12-31T05:33:23.587Z,63.3
2018-12-31T05:34:13.089Z,63.3
2018-12-31T05:35:03.379Z,63.3
2018-12-31T05:35:52.875Z,63.3
2018-12-31T05:36:43.204Z,63.3
2018-12-31T05:37:32.714Z,63.3
2018-12-31T05:38:23.324Z,63.3
2018-12-31T05:39:13.374Z,63.3
2018-12-31T05:40:03.357Z,63.3
2018-12-31T05:40:53.754Z,63.3
2018-12-31T05:41:43.551Z,63.3
2018-12-31T05:42:33.309Z,63.3
2018-12-31T05:43:23.879Z,63.3
2018-12-31T05:44:13.521Z,63.2
2018-12-31T05:45:04.098Z,63.2
2018-12-31T05:45:53.848Z,63.2
2018-12-31T05:46:43.620Z,63.2
2018-12-31T05:47:33.417Z,63.2
2018-12-31T05:48:23.471Z,63.2
2018-12-31T05:49:14.089Z,63.2
2018-12-31T05:50:04.659Z,63.2
2018-12-31T05:50:53.959Z,63.1
2018-12-31T05:51:44.230Z,63.1
2018-12-31T05:52:34.280Z,63.1
2018-12-31T05:53:24.031Z,63.1
2018-12-31T05:54:13.865Z,63.1
2018-12-31T05:55:04.568Z,63.1
2018-12-31T05:55:54.255Z,63.1
2018-12-31T05:56:44.018Z,63.1
2018-12-31T05:57:34.621Z,63.1
2018-12-31T05:58:24.673Z,63.1
2018-12-31T05:59:14.530Z,63.1
2018-12-31T06:00:04.810Z,63.1
2018-12-31T06:00:54.839Z,63.1
2018-12-31T06:01:44.368Z,63
2018-12-31T06:02:35.255Z,63
2018-12-31T06:03:25.315Z,63
2018-12-31T06:04:15.368Z,63
2018-12-31T06:05:05.380Z,63
2018-12-31T06:05:55.247Z,63
2018-12-31T06:06:44.690Z,63
2018-12-31T06:07:35.660Z,62.9
2018-12-31T06:08:25.597Z,62.9
2018-12-31T06:09:15.160Z,62.9
2018-12-31T06:10:05.767Z,62.9
2018-12-31T06:10:55.555Z,62.9
2018-12-31T06:11:45.584Z,62.9
2018-12-31T06:12:35.370Z,62.9
2018-12-31T06:13:26.039Z,62.9
2018-12-31T06:14:14.940Z,62.9
2018-12-31T06:15:06.210Z,62.9
2018-12-31T06:15:56.127Z,62.9
2018-12-31T06:16:45.672Z,62.9
2018-12-31T06:17:35.449Z,62.9
2018-12-31T06:18:26.307Z,62.9
2018-12-31T06:19:16.385Z,62.9
2018-12-31T06:20:05.632Z,62.8
2018-12-31T06:20:56.277Z,62.8
2018-12-31T06:21:46.274Z,62.8
2018-12-31T06:22:36.612Z,62.8
2018-12-31T06:23:26.650Z,62.8
2018-12-31T06:24:16.456Z,62.8
2018-12-31T06:25:06.364Z,62.8
2018-12-31T06:25:56.264Z,62.8
2018-12-31T06:26:46.679Z,62.8
2018-12-31T06:27:36.941Z,62.8
2018-12-31T06:28:27.059Z,62.8
2018-12-31T06:29:16.501Z,62.8
2018-12-31T06:30:06.307Z,62.8
2018-12-31T06:30:57.473Z,62.8
2018-12-31T06:31:47.243Z,62.7
2018-12-31T06:32:37.018Z,62.7
2018-12-31T06:33:27.096Z,62.7
2018-12-31T06:34:17.189Z,62.7
2018-12-31T06:35:07.510Z,62.7
2018-12-31T06:35:57.263Z,62.7
2018-12-31T06:36:47.059Z,62.7
2018-12-31T06:37:37.433Z,62.6
2018-12-31T06:38:27.146Z,62.6
2018-12-31T06:39:17.566Z,62.6
2018-12-31T06:40:07.533Z,62.6
2018-12-31T06:40:57.856Z,62.6
2018-12-31T06:41:47.651Z,62.6
2018-12-31T06:42:37.712Z,62.6
2018-12-31T06:43:26.931Z,62.6
2018-12-31T06:44:17.535Z,62.6
2018-12-31T06:45:07.849Z,62.6
2018-12-31T06:45:57.722Z,62.6
2018-12-31T06:46:48.318Z,62.6
2018-12-31T06:47:38.375Z,62.5
2018-12-31T06:48:27.542Z,62.6
2018-12-31T06:49:18.680Z,62.5
2018-12-31T06:50:07.663Z,62.5
2018-12-31T06:50:58.562Z,62.5
2018-12-31T06:51:48.337Z,62.5
2018-12-31T06:52:38.112Z,62.5
2018-12-31T06:53:28.179Z,62.5
2018-12-31T06:54:18.504Z,62.4
2018-12-31T06:55:08.067Z,62.5
2018-12-31T06:55:58.326Z,62.4
2018-12-31T06:56:48.384Z,62.4
2018-12-31T06:57:39.006Z,62.4
2018-12-31T06:58:29.417Z,62.4
2018-12-31T06:59:18.562Z,62.4
2018-12-31T07:00:09.486Z,62.4
2018-12-31T07:00:58.672Z,62.4
2018-12-31T07:01:48.436Z,62.4
2018-12-31T07:02:39.417Z,62.4
2018-12-31T07:03:29.129Z,62.4
2018-12-31T07:04:18.361Z,62.4
2018-12-31T07:05:09.501Z,62.4
2018-12-31T07:05:59.569Z,62.4
2018-12-31T07:06:49.091Z,62.4
2018-12-31T07:07:39.423Z,62.4
2018-12-31T07:08:28.635Z,62.3
2018-12-31T07:09:19.538Z,62.3
2018-12-31T07:10:09.033Z,62.3
2018-12-31T07:10:58.806Z,62.3
2018-12-31T07:11:49.693Z,62.3
2018-12-31T07:12:39.735Z,62.3
2018-12-31T07:13:31.950Z,62.3
2018-12-31T07:14:20.375Z,62.3
2018-12-31T07:15:10.435Z,62.3
2018-12-31T07:16:00.103Z,62.3
2018-12-31T07:16:50.080Z,62.3
2018-12-31T07:17:40.363Z,62.3
2018-12-31T07:18:30.169Z,62.3
2018-12-31T07:19:19.925Z,62.2
2018-12-31T07:20:10.078Z,62.3
2018-12-31T07:21:00.308Z,62.2
2018-12-31T07:21:50.370Z,62.2
2018-12-31T07:22:40.442Z,62.2
2018-12-31T07:23:30.473Z,62.2
2018-12-31T07:24:20.550Z,62.2
2018-12-31T07:25:10.340Z,62.2
2018-12-31T07:26:00.653Z,62.1
2018-12-31T07:26:49.912Z,62.1
2018-12-31T07:27:40.590Z,62.1
2018-12-31T07:28:31.132Z,62.1
2018-12-31T07:29:21.167Z,62.1
2018-12-31T07:30:10.695Z,62.1
2018-12-31T07:31:00.442Z,62.1
2018-12-31T07:31:50.781Z,62.1
2018-12-31T07:32:41.127Z,62.1
2018-12-31T07:33:30.924Z,62.1
2018-12-31T07:34:20.982Z,62.1
2018-12-31T07:35:12.809Z,62.1
2018-12-31T07:36:01.064Z,62.1
2018-12-31T07:36:51.124Z,62
2018-12-31T07:37:41.163Z,62
2018-12-31T07:38:31.229Z,62
2018-12-31T07:39:21.584Z,62
2018-12-31T07:40:11.907Z,62
2018-12-31T07:41:01.957Z,61.9
2018-12-31T07:41:51.194Z,62
2018-12-31T07:42:42.079Z,61.9
2018-12-31T07:43:31.582Z,61.9
2018-12-31T07:44:21.989Z,61.9
2018-12-31T07:45:12.247Z,61.9
2018-12-31T07:46:02.313Z,61.9
2018-12-31T07:46:51.536Z,61.9
2018-12-31T07:47:42.428Z,61.9
2018-12-31T07:48:32.186Z,61.9
2018-12-31T07:49:22.363Z,61.9
2018-12-31T07:50:12.591Z,61.9
2018-12-31T07:51:02.091Z,61.9
2018-12-31T07:51:52.923Z,61.9
2018-12-31T07:52:42.763Z,61.9
2018-12-31T07:53:32.286Z,61.9
2018-12-31T07:54:22.595Z,61.8
2018-12-31T07:55:12.964Z,61.8
2018-12-31T07:56:01.957Z,61.8
2018-12-31T07:56:53.292Z,61.8
2018-12-31T07:57:44.332Z,61.8
2018-12-31T07:58:32.613Z,61.8
2018-12-31T07:59:23.207Z,61.8
2018-12-31T08:00:12.720Z,61.8
2018-12-31T08:01:03.693Z,61.8
2018-12-31T08:01:53.107Z,61.8
2018-12-31T08:02:42.400Z,61.8
2018-12-31T08:03:33.187Z,61.8
2018-12-31T08:04:23.285Z,61.8
2018-12-31T08:05:13.075Z,61.7
2018-12-31T08:06:03.670Z,61.7
2018-12-31T08:06:53.170Z,61.7
2018-12-31T08:07:43.532Z,61.7
2018-12-31T08:08:33.540Z,61.7
2018-12-31T08:09:23.365Z,61.7
2018-12-31T08:10:13.412Z,61.7
2018-12-31T08:11:04.044Z,61.6
2018-12-31T08:11:53.792Z,61.6
2018-12-31T08:12:43.854Z,61.6
2018-12-31T08:13:33.373Z,61.6
2018-12-31T08:14:23.714Z,61.6
2018-12-31T08:15:13.476Z,61.6
2018-12-31T08:16:04.366Z,61.6
2018-12-31T08:16:54.181Z,61.6
2018-12-31T08:17:43.934Z,61.6
2018-12-31T08:18:34.586Z,61.6
2018-12-31T08:19:24.626Z,61.6
2018-12-31T08:20:13.826Z,61.6
2018-12-31T08:21:04.419Z,61.6
2018-12-31T08:21:54.157Z,61.6
2018-12-31T08:22:44.529Z,61.5
2018-12-31T08:23:34.836Z,61.5
2018-12-31T08:24:24.086Z,61.5
2018-12-31T08:25:15.005Z,61.5
2018-12-31T08:26:04.561Z,61.5
2018-12-31T08:26:55.049Z,61.5
2018-12-31T08:27:44.859Z,61.4
2018-12-31T08:28:34.389Z,61.4
2018-12-31T08:29:24.434Z,61.4
2018-12-31T08:30:15.316Z,61.4
2018-12-31T08:31:05.393Z,61.4
2018-12-31T08:31:55.178Z,61.4
2018-12-31T08:32:44.924Z,61.4
2018-12-31T08:33:34.985Z,61.4
2018-12-31T08:34:24.767Z,61.3
2018-12-31T08:35:15.381Z,61.3
2018-12-31T08:36:05.733Z,61.3
2018-12-31T08:36:55.508Z,61.2
2018-12-31T08:37:45.555Z,61.1
2018-12-31T08:38:35.058Z,61.1
2018-12-31T08:39:25.105Z,61
2018-12-31T08:40:15.713Z,60.9
2018-12-31T08:41:05.525Z,60.9
2018-12-31T08:41:55.558Z,60.9
2018-12-31T08:42:45.896Z,60.9
2018-12-31T08:43:35.413Z,60.8
2018-12-31T08:44:26.273Z,60.8
2018-12-31T08:45:16.078Z,60.8
2018-12-31T08:46:05.860Z,60.8
2018-12-31T08:46:56.225Z,60.8
2018-12-31T08:47:45.965Z,60.8
2018-12-31T08:48:36.273Z,60.7
2018-12-31T08:49:26.645Z,60.7
2018-12-31T08:50:16.412Z,60.7
2018-12-31T08:51:06.295Z,60.6
2018-12-31T08:51:56.835Z,60.6
2018-12-31T08:52:46.297Z,60.6
2018-12-31T08:53:36.077Z,60.6
2018-12-31T08:54:26.249Z,60.6
2018-12-31T08:55:17.024Z,60.6
2018-12-31T08:56:06.798Z,60.6
2018-12-31T08:56:57.144Z,60.6
2018-12-31T08:57:45.859Z,60.6
2018-12-31T08:58:37.157Z,60.5
2018-12-31T08:59:27.379Z,60.5
2018-12-31T09:00:16.814Z,60.5
2018-12-31T09:01:07.137Z,60.4
2018-12-31T09:16:55.085Z,59.4
2018-12-31T09:17:45.173Z,59.3
2018-12-31T09:18:35.188Z,59.3
2018-12-31T09:19:24.960Z,59.3
2018-12-31T09:20:15.590Z,59.3
2018-12-31T09:21:04.816Z,59.3
2018-12-31T09:21:55.920Z,59.2
2018-12-31T09:22:45.820Z,59.2
2018-12-31T09:23:36.065Z,59.2
2018-12-31T09:24:25.913Z,59.2
2018-12-31T09:25:15.912Z,59.1
2018-12-31T09:26:06.556Z,59.1
2018-12-31T09:26:55.585Z,59.1
2018-12-31T09:27:45.795Z,59.1
2018-12-31T09:28:36.410Z,59
2018-12-31T09:29:26.200Z,59
2018-12-31T09:30:16.247Z,59
2018-12-31T09:31:08.083Z,58.9
2018-12-31T09:31:56.353Z,58.9
2018-12-31T09:32:46.407Z,58.9
2018-12-31T09:33:35.925Z,58.9
2018-12-31T09:34:26.582Z,58.8
2018-12-31T09:35:16.863Z,58.8
2018-12-31T09:36:06.636Z,58.8
2018-12-31T09:36:56.429Z,58.8
2018-12-31T09:37:47.022Z,58.8
2018-12-31T09:38:36.000Z,58.7
2018-12-31T09:39:26.614Z,58.7
2018-12-31T09:40:16.984Z,58.7
2018-12-31T09:41:06.984Z,58.6
2018-12-31T09:42:46.884Z,58.4
2018-12-31T09:43:37.431Z,58.4
2018-12-31T09:44:26.949Z,58.3
2018-12-31T09:45:16.721Z,58.3
2018-12-31T09:46:07.338Z,58.3
2018-12-31T09:46:57.963Z,58.2
2018-12-31T09:47:46.596Z,58.1
2018-12-31T09:48:37.217Z,58.1
2018-12-31T09:49:27.011Z,58
2018-12-31T09:50:17.396Z,58
2018-12-31T09:51:07.958Z,57.9
2018-12-31T09:51:57.165Z,57.9
2018-12-31T09:52:47.359Z,57.9
2018-12-31T09:53:37.844Z,57.8
2018-12-31T09:54:27.098Z,57.8
2018-12-31T09:55:17.663Z,57.8
2018-12-31T09:57:48.125Z,57.7
2018-12-31T09:58:40.541Z,57.7
2018-12-31T09:59:27.961Z,57.7
2018-12-31T10:00:17.733Z,57.6
2018-12-31T10:01:07.848Z,57.6
2018-12-31T10:01:58.186Z,57.6
2018-12-31T10:02:48.463Z,57.6
2018-12-31T10:03:38.295Z,57.6
2018-12-31T10:04:28.350Z,57.5
2018-12-31T10:05:18.937Z,57.5
2018-12-31T10:06:08.681Z,57.4
2018-12-31T10:06:59.090Z,57.4
2018-12-31T10:07:48.525Z,57.4
2018-12-31T10:08:39.146Z,57.3
2018-12-31T10:09:27.836Z,57.1
2018-12-31T10:10:18.965Z,57.1
2018-12-31T10:11:09.030Z,57.1
2018-12-31T10:11:59.192Z,57
2018-12-31T10:12:48.597Z,57
2018-12-31T10:13:39.447Z,56.9
2018-12-31T10:14:28.987Z,56.9
2018-12-31T10:15:19.639Z,56.9
2018-12-31T10:16:09.679Z,56.9
2018-12-31T10:16:59.689Z,56.8
2018-12-31T10:17:49.209Z,56.8
2018-12-31T10:18:40.170Z,56.8
2018-12-31T10:19:29.894Z,56.8
2018-12-31T10:20:19.383Z,56.7
2018-12-31T10:21:09.984Z,56.7
2018-12-31T10:21:59.219Z,56.7
2018-12-31T10:22:51.227Z,56.6
2018-12-31T10:23:39.926Z,56.6
2018-12-31T10:24:30.221Z,56.6
2018-12-31T10:25:19.995Z,56.6
2018-12-31T10:26:09.516Z,56.5
2018-12-31T10:26:59.084Z,56.4
2018-12-31T10:27:50.456Z,56.4
2018-12-31T10:28:40.294Z,56.4
2018-12-31T10:29:37.932Z,56.3
2018-12-31T10:30:20.608Z,56.3
2018-12-31T10:31:10.911Z,56.3
2018-12-31T10:32:00.443Z,56.3
2018-12-31T10:32:49.908Z,56.2
2018-12-31T10:33:40.578Z,56.2
2018-12-31T10:34:32.113Z,56.1
2018-12-31T10:35:20.163Z,56.1
2018-12-31T10:36:10.721Z,56.1
2018-12-31T10:37:01.063Z,56.1
2018-12-31T10:37:50.843Z,56.1
2018-12-31T10:38:40.405Z,56
2018-12-31T10:39:30.130Z,56
2018-12-31T10:40:21.330Z,56
2018-12-31T10:41:11.066Z,55.9
2018-12-31T10:42:00.313Z,55.9
2018-12-31T10:42:50.643Z,55.9
2018-12-31T10:43:40.965Z,55.9
2018-12-31T10:44:32.120Z,55.8
2018-12-31T10:45:20.815Z,55.8
2018-12-31T10:46:11.142Z,55.8
2018-12-31T10:47:01.473Z,55.8
2018-12-31T10:47:51.802Z,55.8
2018-12-31T10:48:41.646Z,55.7
2018-12-31T10:49:31.899Z,55.7
2018-12-31T10:50:21.988Z,55.6
2018-12-31T10:51:11.207Z,55.6
2018-12-31T10:52:01.804Z,55.6
2018-12-31T10:52:51.879Z,55.6
2018-12-31T10:53:41.677Z,55.5
2018-12-31T10:54:32.309Z,55.5
2018-12-31T10:55:21.779Z,55.4
2018-12-31T10:56:12.089Z,55.4
2018-12-31T10:57:02.383Z,55.4
2018-12-31T10:57:51.927Z,55.4
2018-12-31T10:58:42.294Z,55.4
2018-12-31T10:59:32.059Z,55.4
2018-12-31T11:00:22.156Z,55.3
2018-12-31T11:01:12.707Z,55.3
2018-12-31T11:02:02.309Z,55.3
2018-12-31T11:02:52.546Z,55.3
2018-12-31T11:03:44.941Z,55.2
2018-12-31T11:04:32.946Z,55.2
2018-12-31T11:05:22.726Z,55.2
2018-12-31T11:06:12.754Z,55.1
2018-12-31T11:07:03.126Z,55.1
2018-12-31T11:07:52.624Z,55.1
2018-12-31T11:08:43.193Z,55.1
2018-12-31T11:09:32.707Z,55.1
2018-12-31T11:10:22.807Z,55.1
2018-12-31T11:11:12.853Z,55
2018-12-31T11:12:02.400Z,55
2018-12-31T11:12:53.216Z,54.9
2018-12-31T11:13:43.275Z,54.9
2018-12-31T11:14:33.398Z,54.9
2018-12-31T11:15:23.393Z,54.9
2018-12-31T11:16:12.723Z,54.9
2018-12-31T11:17:03.530Z,54.9
2018-12-31T11:17:53.268Z,54.8
2018-12-31T11:18:43.333Z,54.8
2018-12-31T11:19:35.140Z,54.8
2018-12-31T11:20:23.860Z,54.8
2018-12-31T11:21:13.508Z,54.7
2018-12-31T11:22:03.633Z,54.7
2018-12-31T11:22:53.910Z,54.7
2018-12-31T11:23:43.402Z,54.7
2018-12-31T11:24:34.050Z,54.6
2018-12-31T11:25:24.347Z,54.6
2018-12-31T11:26:13.327Z,54.6
2018-12-31T11:27:03.915Z,54.6
2018-12-31T11:27:54.488Z,54.6
2018-12-31T11:28:44.311Z,54.6
2018-12-31T11:29:34.355Z,54.5
2018-12-31T11:30:23.869Z,54.5
2018-12-31T11:31:14.736Z,54.4
2018-12-31T11:32:04.532Z,54.4
2018-12-31T11:32:54.858Z,54.4
2018-12-31T11:33:44.917Z,54.4
2018-12-31T11:34:34.417Z,54.4
2018-12-31T11:35:24.461Z,54.4
2018-12-31T11:36:14.805Z,54.3
2018-12-31T11:37:04.887Z,54.3
2018-12-31T11:37:54.716Z,54.3
2018-12-31T11:38:44.696Z,54.3
2018-12-31T11:39:34.294Z,54.3
2018-12-31T11:40:24.914Z,54.2
2018-12-31T11:41:15.668Z,54.2
2018-12-31T11:42:04.934Z,54.2
2018-12-31T11:42:54.965Z,54.1
2018-12-31T11:43:45.048Z,54.1
2018-12-31T11:44:35.094Z,54.1
2018-12-31T11:45:25.774Z,54.1
2018-12-31T11:46:16.017Z,54.1
2018-12-31T11:47:06.911Z,54.1
2018-12-31T11:47:55.871Z,54
2018-12-31T11:48:45.113Z,54
2018-12-31T11:49:35.733Z,54
2018-12-31T11:50:25.817Z,53.9
2018-12-31T11:51:16.351Z,53.9
2018-12-31T11:52:05.611Z,53.9
2018-12-31T11:52:56.207Z,53.9
2018-12-31T11:53:45.986Z,53.9
2018-12-31T11:54:35.786Z,53.9
2018-12-31T11:55:26.188Z,53.9
2018-12-31T11:56:16.177Z,53.8
2018-12-31T11:57:06.488Z,53.8
2018-12-31T11:57:56.030Z,53.8
2018-12-31T11:58:46.343Z,53.8
2018-12-31T11:59:36.123Z,53.8
2018-12-31T12:00:25.898Z,53.8
2018-12-31T12:01:16.569Z,53.7
2018-12-31T12:02:06.298Z,53.7
2018-12-31T12:02:56.959Z,53.7
2018-12-31T12:03:47.210Z,53.7
2018-12-31T12:04:36.450Z,53.6
2018-12-31T12:05:26.575Z,53.6
2018-12-31T12:06:16.340Z,53.6
2018-12-31T12:07:06.897Z,53.6
2018-12-31T12:07:56.405Z,53.6
2018-12-31T12:08:48.653Z,53.5
2018-12-31T12:09:36.837Z,53.5
2018-12-31T12:10:27.180Z,53.5
2018-12-31T12:11:17.497Z,53.4
2018-12-31T12:12:08.877Z,53.4
2018-12-31T12:12:57.705Z,53.4