createdAt,value
2022-08-22T00:01:53.224Z,17.30
2022-08-22T00:02:52.803Z,20.50
2022-08-22T00:03:00.778Z,18.90
2022-08-22T00:03:03.718Z,19.30
2022-08-22T00:04:38.636Z,17.20
2022-08-22T00:07:40.572Z,17.30
2022-08-22T00:10:25.666Z,17.30
2022-08-22T00:13:10.695Z,17.30
2022-08-22T00:15:44.575Z,17.40
2022-08-22T00:18:28.113Z,17.30
2022-08-22T00:21:32.492Z,17.30
2022-08-22T00:24:05.386Z,17.20
2022-08-22T00:27:05.141Z,17.30
2022-08-22T00:29:44.262Z,17.20
2022-08-22T00:32:27.029Z,17.20
2022-08-22T00:34:58.650Z,17.20
2022-08-22T00:37:35.092Z,17.10
2022-08-22T00:40:23.605Z,17.10
2022-08-22T00:43:12.551Z,17.10
2022-08-22T00:46:10.089Z,17.00
2022-08-22T00:48:43.066Z,17.00
2022-08-22T00:51:18.831Z,17.10
2022-08-22T00:53:51.222Z,17.10
2022-08-22T00:56:32.946Z,17.00
2022-08-22T00:59:24.465Z,17.10
2022-08-22T01:02:13.156Z,17.00
2022-08-22T01:04:55.176Z,17.10
2022-08-22T01:07:49.764Z,17.10
2022-08-22T01:10:22.093Z,17.10
2022-08-22T01:13:24.080Z,17.20
2022-08-22T01:16:00.317Z,17.10
2022-08-22T01:18:38.990Z,17.20
2022-08-22T01:21:32.714Z,17.20
2022-08-22T01:24:27.397Z,17.20
2022-08-22T01:27:37.974Z,17.20
2022-08-22T01:30:26.176Z,17.10
2022-08-22T01:33:14.165Z,17.20
2022-08-22T01:36:05.592Z,17.10
2022-08-22T01:38:50.400Z,17.10
2022-08-22T01:41:42.824Z,17.10
2022-08-22T01:44:27.913Z,17.10
2022-08-22T01:47:03.888Z,17.10
2022-08-22T01:49:33.795Z,17.10
2022-08-22T01:52:33.603Z,17.10
2022-08-22T01:55:08.166Z,17.10
2022-08-22T01:57:56.774Z,17.10
2022-08-22T02:00:34.878Z,17.00
2022-08-22T02:03:05.586Z,17.10
2022-08-22T02:05:40.991Z,17.10
2022-08-22T02:08:46.579Z,17.00
2022-08-22T02:11:51.865Z,17.00
2022-08-22T02:14:36.580Z,17.00
2022-08-22T02:17:17.322Z,17.00
2022-08-22T02:19:57.261Z,17.00
2022-08-22T02:22:30.044Z,17.00
2022-08-22T02:25:23.468Z,17.00
2022-08-22T02:28:12.722Z,16.90
2022-08-22T02:31:25.473Z,16.90
2022-08-22T02:33:56.847Z,16.90
2022-08-22T02:36:32.809Z,16.90
2022-08-22T02:39:42.231Z,16.90
2022-08-22T02:42:35.458Z,17.00
2022-08-22T02:45:26.803Z,16.90
2022-08-22T02:48:01.096Z,16.90
2022-08-22T02:50:40.218Z,16.90
2022-08-22T02:53:21.086Z,17.00
2022-08-22T02:55:56.751Z,17.00
2022-08-22T02:58:44.622Z,17.00
2022-08-22T03:01:25.646Z,16.90
2022-08-22T03:04:24.922Z,16.90
2022-08-22T03:07:30.282Z,16.90
2022-08-22T03:10:18.555Z,16.90
2022-08-22T03:13:33.510Z,16.80
2022-08-22T03:16:16.428Z,16.70
2022-08-22T03:18:48.540Z,16.80
2022-08-22T03:21:30.310Z,16.70
2022-08-22T03:24:10.915Z,16.70
2022-08-22T03:27:09.483Z,16.60
2022-08-22T03:29:43.189Z,16.70
2022-08-22T03:32:19.558Z,16.60
2022-08-22T03:35:03.503Z,16.60
2022-08-22T03:37:37.637Z,16.60
2022-08-22T03:40:19.970Z,16.60
2022-08-22T03:43:31.346Z,16.50
2022-08-22T03:46:01.311Z,16.50
2022-08-22T03:48:57.121Z,16.50
2022-08-22T03:51:35.668Z,16.50
2022-08-22T03:54:11.477Z,16.50
2022-08-22T03:56:50.165Z,16.50
2022-08-22T03:59:56.488Z,16.60
2022-08-22T04:02:49.378Z,16.50
2022-08-22T04:05:27.169Z,16.50
2022-08-22T04:08:05.187Z,16.30
2022-08-22T04:10:56.402Z,16.40
2022-08-22T04:13:32.711Z,16.40
2022-08-22T04:16:37.184Z,16.50
2022-08-22T04:19:11.404Z,16.40
2022-08-22T04:22:02.345Z,16.50
2022-08-22T04:24:35.384Z,16.40
2022-08-22T04:27:21.441Z,16.40
2022-08-22T04:29:59.719Z,16.50
2022-08-22T04:32:43.865Z,16.40
2022-08-22T04:35:27.280Z,16.40
2022-08-22T04:38:08.994Z,16.30
2022-08-22T04:41:04.344Z,16.30
2022-08-22T04:43:57.770Z,16.30
2022-08-22T04:46:37.338Z,16.40
2022-08-22T04:49:22.780Z,16.30
2022-08-22T04:52:05.180Z,16.20
2022-08-22T04:54:32.009Z,16.20
2022-08-22T04:57:23.189Z,16.10
2022-08-22T04:59:51.168Z,16.20
2022-08-22T05:02:24.253Z,16.20
2022-08-22T05:05:13.397Z,16.20
2022-08-22T05:07:47.279Z,16.20
2022-08-22T05:10:24.128Z,16.20
2022-08-22T05:12:55.928Z,16.30
2022-08-22T05:15:28.655Z,16.20
2022-08-22T05:18:00.033Z,16.20
2022-08-22T05:20:29.986Z,16.20
2022-08-22T05:23:17.617Z,16.10
2022-08-22T05:25:48.667Z,16.20
2022-08-22T05:28:43.848Z,16.20
2022-08-22T05:31:28.762Z,16.20
2022-08-22T05:34:04.607Z,16.10
2022-08-22T05:36:38.037Z,16.00
2022-08-22T05:39:14.395Z,16.10
2022-08-22T05:41:42.346Z,16.10
2022-08-22T05:44:22.658Z,16.00
2022-08-22T05:47:01.747Z,16.00
2022-08-22T05:50:00.272Z,16.10
2022-08-22T05:53:06.136Z,16.00
2022-08-22T05:55:45.027Z,16.10
2022-08-22T05:58:39.891Z,16.10
2022-08-22T06:01:44.227Z,16.10
2022-08-22T06:04:22.954Z,16.10
2022-08-22T06:07:23.561Z,16.10
2022-08-22T06:09:56.105Z,16.10
2022-08-22T06:12:33.695Z,16.00
2022-08-22T06:15:31.584Z,16.00
2022-08-22T06:18:05.933Z,16.10
2022-08-22T06:20:46.363Z,16.00
2022-08-22T06:23:20.348Z,16.00
2022-08-22T06:25:49.142Z,16.10
2022-08-22T06:28:24.180Z,16.00
2022-08-22T06:30:54.745Z,16.00
2022-08-22T06:33:30.898Z,16.00
2022-08-22T06:36:30.944Z,16.00
2022-08-22T06:39:20.136Z,16.10
2022-08-22T06:41:59.740Z,16.10
2022-08-22T06:44:32.573Z,16.20
2022-08-22T06:47:01.198Z,16.20
2022-08-22T06:49:29.439Z,16.10
2022-08-22T06:52:12.111Z,16.10
2022-08-22T06:54:43.313Z,16.30
2022-08-22T06:57:30.188Z,16.30
2022-08-22T06:59:58.746Z,16.30
2022-08-22T07:02:33.440Z,16.30
2022-08-22T07:05:00.569Z,16.30
2022-08-22T07:07:28.305Z,16.20
2022-08-22T07:09:57.422Z,16.40
2022-08-22T07:12:35.202Z,16.40
2022-08-22T07:15:19.380Z,16.40
2022-08-22T07:17:52.074Z,16.50
2022-08-22T07:20:28.505Z,16.50
2022-08-22T07:23:04.311Z,16.50
2022-08-22T07:25:34.473Z,16.60
2022-08-22T07:28:36.574Z,16.60
2022-08-22T07:31:37.225Z,16.60
2022-08-22T07:34:13.296Z,16.70
2022-08-22T07:36:48.804Z,16.80
2022-08-22T07:39:27.337Z,16.60
2022-08-22T07:42:09.713Z,16.70
2022-08-22T07:45:02.884Z,16.70
2022-08-22T07:48:00.927Z,16.80
2022-08-22T07:50:32.666Z,16.90
2022-08-22T07:53:17.964Z,16.80
2022-08-22T07:55:49.392Z,16.80
2022-08-22T07:58:18.259Z,16.70
2022-08-22T08:00:46.910Z,16.80
2022-08-22T08:03:14.509Z,16.80
2022-08-22T08:05:44.510Z,16.90
2022-08-22T08:08:31.727Z,16.90
2022-08-22T08:11:00.309Z,16.90
2022-08-22T08:13:40.524Z,16.90
2022-08-22T08:16:11.442Z,16.90
2022-08-22T08:18:39.791Z,17.00
2022-08-22T08:21:10.740Z,17.10
2022-08-22T08:23:45.018Z,17.00
2022-08-22T08:26:20.826Z,16.90
2022-08-22T08:28:53.328Z,16.90
2022-08-22T08:31:37.974Z,17.00
2022-08-22T08:34:23.308Z,16.90
2022-08-22T08:36:57.723Z,17.00
2022-08-22T08:39:28.604Z,16.90
2022-08-22T08:42:05.076Z,17.00
2022-08-22T08:44:47.235Z,17.00
2022-08-22T08:47:35.930Z,17.00
2022-08-22T08:50:22.178Z,16.80
2022-08-22T08:53:01.832Z,16.60
2022-08-22T08:55:51.307Z,16.70
2022-08-22T08:58:45.050Z,16.60
2022-08-22T09:01:20.844Z,16.70
2022-08-22T09:04:35.842Z,16.70
2022-08-22T09:07:16.557Z,16.80
2022-08-22T09:10:20.838Z,16.80
2022-08-22T09:13:25.273Z,16.70
2022-08-22T09:15:55.005Z,16.80
2022-08-22T09:19:11.303Z,16.80
2022-08-22T09:21:53.329Z,16.70
2022-08-22T09:24:57.602Z,16.80
2022-08-22T09:27:31.336Z,16.80
2022-08-22T09:30:16.610Z,16.80
2022-08-22T09:32:57.494Z,16.80
2022-08-22T09:35:43.090Z,17.00
2022-08-22T09:38:59.794Z,17.00
2022-08-22T09:41:40.162Z,16.90
2022-08-22T09:44:27.715Z,16.90
2022-08-22T09:47:02.441Z,16.90
2022-08-22T09:50:04.333Z,16.90
2022-08-22T09:52:40.453Z,16.90
2022-08-22T09:55:35.603Z,16.90
2022-08-22T09:58:38.926Z,16.90
2022-08-22T10:01:33.025Z,17.10
2022-08-22T10:04:30.531Z,17.20
2022-08-22T10:07:28.423Z,17.00
2022-08-22T10:10:21.609Z,17.00
2022-08-22T10:12:51.746Z,16.90
2022-08-22T10:15:47.289Z,17.10
2022-08-22T10:18:35.305Z,17.10
2022-08-22T10:21:20.261Z,17.00
2022-08-22T10:24:01.561Z,17.00
2022-08-22T10:26:45.847Z,17.10
2022-08-22T10:29:35.652Z,17.20
2022-08-22T10:32:17.203Z,17.10
2022-08-22T10:34:49.371Z,16.90
2022-08-22T10:37:52.752Z,17.00
2022-08-22T10:41:09.408Z,17.10
2022-08-22T10:43:48.117Z,17.10
2022-08-22T10:46:30.565Z,17.10
2022-08-22T10:49:00.452Z,17.10
2022-08-22T10:51:52.033Z,17.10
2022-08-22T10:54:30.784Z,17.30
2022-08-22T10:57:16.051Z,17.30
2022-08-22T11:00:12.578Z,17.30
2022-08-22T11:02:53.465Z,17.30
2022-08-22T11:05:20.403Z,17.20
2022-08-22T11:08:00.600Z,17.10
2022-08-22T11:10:52.204Z,17.00
2022-08-22T11:13:49.734Z,17.20
2022-08-22T11:16:42.207Z,17.20
2022-08-22T11:19:21.160Z,17.10
2022-08-22T11:22:28.285Z,17.10
2022-08-22T11:25:26.893Z,17.10
2022-08-22T11:28:28.845Z,17.20
2022-08-22T11:31:17.077Z,17.30
2022-08-22T11:33:58.185Z,17.40
2022-08-22T11:36:31.462Z,17.60
2022-08-22T11:39:23.231Z,17.50
2022-08-22T11:42:08.634Z,17.20
2022-08-22T11:44:56.510Z,17.20
2022-08-22T11:47:29.145Z,17.20
2022-08-22T11:50:19.077Z,17.20
2022-08-22T11:53:07.577Z,17.30
2022-08-22T11:56:05.396Z,17.20
2022-08-22T11:58:35.264Z,17.20
2022-08-22T12:01:34.645Z,17.10
2022-08-22T12:04:15.708Z,17.20
2022-08-22T12:07:13.713Z,17.30
2022-08-22T12:09:56.010Z,17.60
2022-08-22T12:12:50.109Z,17.70
2022-08-22T12:15:27.828Z,17.60
2022-08-22T12:18:02.089Z,17.40
2022-08-22T12:20:53.352Z,17.30
2022-08-22T12:23:40.792Z,17.20
2022-08-22T12:26:19.244Z,17.20
2022-08-22T12:29:15.556Z,17.20
2022-08-22T12:31:58.748Z,17.10
2022-08-22T12:34:55.006Z,17.30
2022-08-22T12:38:28.166Z,17.30
2022-08-22T12:41:28.124Z,17.50
2022-08-22T12:44:29.111Z,17.60
2022-08-22T12:47:09.634Z,17.50
2022-08-22T12:49:52.779Z,17.70
2022-08-22T12:52:40.348Z,18.00
2022-08-22T12:55:32.346Z,18.00
2022-08-22T12:58:02.652Z,18.00
2022-08-22T13:00:45.077Z,18.00
2022-08-22T13:03:29.799Z,17.90
2022-08-22T13:06:00.222Z,18.10
2022-08-22T13:08:46.103Z,18.10
2022-08-22T13:11:22.369Z,18.20
2022-08-22T13:13:56.647Z,18.20
2022-08-22T13:16:26.304Z,18.20
2022-08-22T13:18:58.966Z,18.20
2022-08-22T13:21:35.990Z,18.20
2022-08-22T13:24:51.803Z,18.00
2022-08-22T13:27:51.271Z,17.90
2022-08-22T13:30:34.630Z,18.00
2022-08-22T13:33:22.237Z,18.10
2022-08-22T13:36:13.293Z,18.10
2022-08-22T13:38:55.412Z,18.10
2022-08-22T13:41:30.853Z,17.90
2022-08-22T13:44:06.834Z,17.70
2022-08-22T13:46:37.424Z,17.80
2022-08-22T13:49:17.843Z,17.80
2022-08-22T13:51:55.941Z,17.70
2022-08-22T13:54:34.341Z,17.90
2022-08-22T13:57:03.753Z,17.90
2022-08-22T13:59:59.502Z,17.90
2022-08-22T14:03:10.610Z,17.70
2022-08-22T14:05:40.477Z,17.80
2022-08-22T14:08:28.933Z,17.80
2022-08-22T14:11:12.079Z,17.80
2022-08-22T14:13:44.433Z,17.80
2022-08-22T14:16:27.157Z,17.80
2022-08-22T14:18:58.412Z,17.70
2022-08-22T14:21:33.559Z,17.70
2022-08-22T14:24:28.290Z,17.40
2022-08-22T14:27:14.445Z,17.60
2022-08-22T14:29:45.608Z,17.60
2022-08-22T14:32:25.845Z,17.70
2022-08-22T14:35:02.054Z,17.70
2022-08-22T14:37:38.939Z,17.80
2022-08-22T14:40:21.960Z,17.80
2022-08-22T14:43:00.310Z,17.70
2022-08-22T14:45:34.778Z,17.70
2022-08-22T14:48:31.377Z,17.70
2022-08-22T14:51:04.452Z,17.50
2022-08-22T14:53:34.233Z,17.50
2022-08-22T14:56:18.302Z,17.60
2022-08-22T14:58:58.012Z,17.60
2022-08-22T15:01:29.891Z,17.70
2022-08-22T15:04:07.752Z,17.70
2022-08-22T15:06:53.121Z,17.80
2022-08-22T15:09:41.926Z,17.70
2022-08-22T15:12:27.537Z,17.60
2022-08-22T15:15:01.707Z,17.60
2022-08-22T15:17:50.876Z,17.70
2022-08-22T15:20:45.531Z,17.70
2022-08-22T15:23:23.042Z,17.60
2022-08-22T15:26:06.847Z,17.60
2022-08-22T15:28:52.485Z,17.50
2022-08-22T15:31:21.286Z,17.60
2022-08-22T15:33:49.431Z,17.60
2022-08-22T15:36:25.526Z,17.50
2022-08-22T15:38:55.261Z,17.60
2022-08-22T15:41:22.614Z,17.40
2022-08-22T15:43:53.364Z,17.50
2022-08-22T15:46:23.047Z,17.50
2022-08-22T15:49:07.839Z,17.40
2022-08-22T15:52:05.489Z,17.50
2022-08-22T15:54:54.469Z,17.50
2022-08-22T15:57:40.387Z,18.20
2022-08-22T16:00:33.684Z,17.50
2022-08-22T16:03:27.074Z,17.40
2022-08-22T16:06:07.462Z,17.50
2022-08-22T16:08:51.633Z,17.50
2022-08-22T16:11:34.900Z,17.50
2022-08-22T16:14:24.456Z,17.40
2022-08-22T16:16:55.448Z,17.40
2022-08-22T16:19:25.566Z,17.40
2022-08-22T16:21:55.203Z,17.40
2022-08-22T16:24:22.021Z,17.50
2022-08-22T16:26:49.687Z,17.50
2022-08-22T16:29:41.578Z,17.60
2022-08-22T16:32:12.295Z,17.50
2022-08-22T16:34:45.799Z,17.50
2022-08-22T16:37:14.429Z,17.60
2022-08-22T16:39:46.798Z,17.50
2022-08-22T16:42:14.190Z,17.50
2022-08-22T16:44:47.347Z,17.50
2022-08-22T16:47:24.493Z,17.60
2022-08-22T16:49:51.264Z,17.60
2022-08-22T16:52:21.190Z,17.60
2022-08-22T16:55:03.699Z,17.60
2022-08-22T16:58:17.034Z,17.60
2022-08-22T17:01:03.115Z,17.50
2022-08-22T17:03:49.270Z,17.50
2022-08-22T17:06:26.463Z,17.50
2022-08-22T17:09:20.573Z,17.40
2022-08-22T17:12:13.899Z,17.30
2022-08-22T17:15:07.326Z,17.40
2022-08-22T17:18:11.655Z,17.40
2022-08-22T17:21:00.768Z,17.40
2022-08-22T17:23:59.040Z,17.40
2022-08-22T17:26:57.607Z,17.50
2022-08-22T17:29:47.592Z,17.40
2022-08-22T17:32:28.736Z,17.40
2022-08-22T17:35:06.716Z,17.40
2022-08-22T17:37:54.509Z,17.40
2022-08-22T17:40:26.505Z,17.40
2022-08-22T17:43:22.983Z,17.40
2022-08-22T17:45:52.824Z,17.30
2022-08-22T17:48:26.512Z,17.30
2022-08-22T17:51:10.747Z,17.30
2022-08-22T17:53:55.815Z,17.40
2022-08-22T17:56:39.091Z,17.40
2022-08-22T17:59:21.144Z,17.40
2022-08-22T18:01:50.108Z,17.30
2022-08-22T18:04:58.865Z,17.40
2022-08-22T18:07:52.382Z,17.30
2022-08-22T18:10:32.215Z,17.30
2022-08-22T18:13:23.717Z,17.30
2022-08-22T18:16:01.531Z,17.30
2022-08-22T18:18:36.416Z,17.30
2022-08-22T18:21:08.736Z,17.40
2022-08-22T18:23:41.219Z,17.20
2022-08-22T18:26:28.424Z,17.20
2022-08-22T18:29:08.546Z,17.30
2022-08-22T18:32:00.732Z,17.30
2022-08-22T18:34:27.949Z,17.20
2022-08-22T18:37:03.542Z,17.20
2022-08-22T18:40:12.748Z,17.20
2022-08-22T18:42:41.698Z,17.10
2022-08-22T18:45:44.228Z,17.20
2022-08-22T18:48:49.527Z,17.10
2022-08-22T18:51:26.480Z,17.10
2022-08-22T18:54:05.312Z,17.20
2022-08-22T18:56:50.681Z,17.10
2022-08-22T19:00:01.779Z,17.20
2022-08-22T19:02:37.592Z,17.10
2022-08-22T19:05:31.075Z,17.10
2022-08-22T19:08:19.151Z,17.10
2022-08-22T19:11:23.361Z,17.00
2022-08-22T19:14:14.085Z,17.00
2022-08-22T19:17:15.034Z,17.00
2022-08-22T19:20:16.059Z,17.00
2022-08-22T19:22:43.212Z,16.90
2022-08-22T19:25:21.652Z,17.00
2022-08-22T19:28:10.020Z,16.90
2022-08-22T19:30:51.044Z,16.90
2022-08-22T19:33:39.011Z,16.80
2022-08-22T19:36:11.023Z,16.90
2022-08-22T19:39:01.697Z,16.90
2022-08-22T19:41:53.263Z,16.90
2022-08-22T19:44:20.097Z,16.80
2022-08-22T19:46:58.135Z,16.90
2022-08-22T19:49:36.209Z,16.90
2022-08-22T19:52:12.085Z,16.90
2022-08-22T19:55:04.819Z,16.90
2022-08-22T19:57:52.044Z,16.90
2022-08-22T20:00:22.170Z,16.90
2022-08-22T20:02:49.385Z,16.90
2022-08-22T20:05:56.659Z,16.80
2022-08-22T20:08:39.567Z,16.90
2022-08-22T20:11:37.902Z,16.90
2022-08-22T20:14:30.402Z,17.00
2022-08-22T20:17:02.954Z,17.00
2022-08-22T20:20:17.788Z,16.90
2022-08-22T20:22:52.927Z,16.80
2022-08-22T20:25:44.402Z,16.90
2022-08-22T20:28:25.049Z,16.90
2022-08-22T20:30:59.296Z,16.90
2022-08-22T20:33:38.814Z,17.00
2022-08-22T20:36:18.505Z,16.90
2022-08-22T20:39:00.255Z,16.90
2022-08-22T20:41:43.312Z,16.90
2022-08-22T20:44:28.812Z,17.00
2022-08-22T20:47:10.187Z,16.90
2022-08-22T20:49:41.527Z,16.90
2022-08-22T20:52:30.371Z,16.80
2022-08-22T20:55:14.725Z,16.80
2022-08-22T20:58:06.191Z,16.80
2022-08-22T21:00:40.019Z,16.80
2022-08-22T21:03:32.766Z,16.80
2022-08-22T21:06:16.305Z,16.90
2022-08-22T21:08:44.969Z,16.80
2022-08-22T21:11:39.417Z,16.80
2022-08-22T21:14:20.526Z,16.70
2022-08-22T21:16:48.033Z,16.80
2022-08-22T21:19:27.312Z,16.70
2022-08-22T21:22:09.574Z,16.70
2022-08-22T21:24:36.579Z,16.70
2022-08-22T21:27:03.723Z,16.70
2022-08-22T21:29:41.719Z,16.70
2022-08-22T21:32:45.304Z,16.70
2022-08-22T21:35:38.560Z,16.70
2022-08-22T21:38:05.784Z,16.70
2022-08-22T21:40:35.103Z,16.80
2022-08-22T21:43:12.369Z,16.80
2022-08-22T21:45:39.139Z,16.70
2022-08-22T21:48:31.052Z,16.90
2022-08-22T21:51:44.072Z,16.80
2022-08-22T21:54:42.257Z,16.80
2022-08-22T21:57:09.051Z,16.70
2022-08-22T21:59:52.177Z,16.80
2022-08-22T22:02:37.754Z,16.80
2022-08-22T22:05:12.320Z,16.80
2022-08-22T22:07:41.442Z,16.70
2022-08-22T22:10:10.959Z,16.80
2022-08-22T22:12:43.578Z,16.70
2022-08-22T22:15:14.823Z,16.80
2022-08-22T22:17:41.713Z,16.70
2022-08-22T22:20:08.659Z,16.80
2022-08-22T22:22:37.103Z,16.80
2022-08-22T22:25:38.968Z,16.90
2022-08-22T22:28:05.124Z,16.80
2022-08-22T22:30:32.054Z,16.80
2022-08-22T22:32:58.797Z,16.70
2022-08-22T22:35:25.762Z,16.90
2022-08-22T22:37:52.582Z,16.90
2022-08-22T22:40:19.608Z,16.90
2022-08-22T22:42:46.428Z,16.70
2022-08-22T22:45:13.332Z,16.70
2022-08-22T22:47:40.130Z,16.80
2022-08-22T22:50:08.450Z,16.70
2022-08-22T22:52:38.484Z,16.70
2022-08-22T22:55:08.961Z,16.70
2022-08-22T22:57:41.484Z,16.70
2022-08-22T23:00:11.817Z,16.60
2022-08-22T23:02:39.460Z,16.50
2022-08-22T23:05:08.363Z,16.50
2022-08-22T23:07:35.563Z,16.50
2022-08-22T23:10:05.436Z,16.50
2022-08-22T23:12:35.130Z,16.50
2022-08-22T23:15:02.020Z,16.50
2022-08-22T23:17:28.943Z,16.40
2022-08-22T23:19:55.678Z,16.50
2022-08-22T23:22:22.716Z,16.50
2022-08-22T23:24:50.255Z,16.50
2022-08-22T23:27:17.416Z,16.40
2022-08-22T23:29:45.261Z,16.40
2022-08-22T23:32:13.080Z,16.40
2022-08-22T23:34:45.856Z,16.50
2022-08-22T23:37:15.563Z,16.40
2022-08-22T23:39:43.414Z,16.40
2022-08-22T23:42:10.899Z,16.40
2022-08-22T23:44:39.768Z,16.50
2022-08-22T23:47:07.921Z,16.40
2022-08-22T23:49:36.050Z,16.40
2022-08-22T23:52:03.885Z,16.40
2022-08-22T23:54:30.863Z,16.40
2022-08-22T23:57:00.981Z,16.40
2022-08-22T23:59:33.998Z,16.40
