createdAt,value
2022-12-22T21:01:27.710Z,17.50
2022-12-22T21:02:28.307Z,16.00
2022-12-22T21:03:27.577Z,19.20
2022-12-22T21:04:27.422Z,23.00
2022-12-22T21:05:27.300Z,20.30
2022-12-22T21:06:27.336Z,17.10
2022-12-22T21:07:27.304Z,26.70
2022-12-22T21:08:27.196Z,19.70
2022-12-22T21:09:27.206Z,24.20
2022-12-22T21:10:27.071Z,22.60
2022-12-22T21:11:27.072Z,20.10
2022-12-22T21:12:27.077Z,21.60
2022-12-22T21:13:26.951Z,22.60
2022-12-22T21:14:26.953Z,20.50
2022-12-22T21:15:26.832Z,22.80
2022-12-22T21:16:26.866Z,22.10
2022-12-22T21:17:26.863Z,23.80
2022-12-22T21:18:26.721Z,20.40
2022-12-22T21:19:26.720Z,23.80
2022-12-22T21:20:26.717Z,25.40
2022-12-22T21:21:26.598Z,22.70
2022-12-22T21:22:26.599Z,25.10
2022-12-22T21:23:26.601Z,31.60
2022-12-22T21:24:26.608Z,25.10
2022-12-22T21:25:26.604Z,28.50
2022-12-22T21:26:26.605Z,22.30
2022-12-22T21:27:26.488Z,25.00
2022-12-22T21:28:26.495Z,22.80
2022-12-22T21:29:26.504Z,24.40
2022-12-22T21:30:26.407Z,24.80
2022-12-22T21:31:26.505Z,28.10
2022-12-22T21:32:26.260Z,26.30
2022-12-22T21:33:26.273Z,23.90
2022-12-22T21:34:26.133Z,23.50
2022-12-22T21:35:25.912Z,25.80
2022-12-22T21:36:25.896Z,23.60
2022-12-22T21:37:25.894Z,24.30
2022-12-22T21:38:25.776Z,26.20
2022-12-22T21:39:25.777Z,28.80
2022-12-22T21:40:25.660Z,26.30
2022-12-22T21:41:25.662Z,27.40
2022-12-22T21:42:25.659Z,20.10
2022-12-22T21:43:25.539Z,25.80
2022-12-22T21:44:25.541Z,27.00
2022-12-22T21:45:25.546Z,23.20
2022-12-22T21:46:25.520Z,22.70
2022-12-22T21:47:25.425Z,24.30
2022-12-22T21:48:25.326Z,19.30
2022-12-22T21:49:25.351Z,22.80
2022-12-22T21:50:25.311Z,25.60
2022-12-22T21:51:25.195Z,24.00
2022-12-22T21:52:25.206Z,21.00
2022-12-22T21:53:25.193Z,23.00
2022-12-22T21:54:25.090Z,25.80
2022-12-22T21:58:17.999Z,23.40
2022-12-22T21:59:17.881Z,22.10
2022-12-22T22:00:17.884Z,22.00
2022-12-22T22:02:44.463Z,23.20
2022-12-22T22:03:44.359Z,25.60
2022-12-22T22:04:51.818Z,23.40
2022-12-22T22:05:44.298Z,22.10
2022-12-22T22:48:07.717Z,18.60
2022-12-22T22:49:02.118Z,17.40
2022-12-22T22:50:01.986Z,15.70
2022-12-22T22:51:02.143Z,24.10
2022-12-22T22:53:01.794Z,22.80
2022-12-22T22:54:01.836Z,21.40
2022-12-22T22:55:01.910Z,20.20
2022-12-22T22:58:57.243Z,19.60
2022-12-22T22:59:54.683Z,18.80
2022-12-22T23:00:54.593Z,16.50
2022-12-22T23:01:54.850Z,16.90
2022-12-22T23:02:54.873Z,21.80
2022-12-22T23:03:54.816Z,21.00
2022-12-22T23:04:54.427Z,22.40
2022-12-22T23:05:54.426Z,17.30
2022-12-22T23:06:54.668Z,16.20
2022-12-22T23:07:54.314Z,23.90
2022-12-22T23:08:54.343Z,18.50
2022-12-22T23:09:54.189Z,21.80
2022-12-22T23:10:54.203Z,21.50
2022-12-22T23:12:54.077Z,20.60
2022-12-22T23:14:54.080Z,16.40
2022-12-22T23:15:54.063Z,14.40
2022-12-22T23:16:54.044Z,15.50
2022-12-22T23:17:53.844Z,20.90
2022-12-22T23:20:53.721Z,17.00
2022-12-22T23:23:53.604Z,19.20
2022-12-22T23:25:53.733Z,20.20
2022-12-22T23:27:54.102Z,17.30
2022-12-22T23:38:13.058Z,14.10
2022-12-22T23:39:12.822Z,17.90
2022-12-22T23:41:12.715Z,19.30
2022-12-22T23:42:12.819Z,17.40
2022-12-22T23:45:12.587Z,14.70
2022-12-22T23:46:12.652Z,14.40
2022-12-22T23:47:12.551Z,15.20
2022-12-22T23:48:12.468Z,18.10
2022-12-22T23:49:12.369Z,17.30
2022-12-22T23:50:12.351Z,17.10
2022-12-22T23:52:12.238Z,14.80
2022-12-22T23:53:12.241Z,15.40
2022-12-22T23:55:12.146Z,19.40
2022-12-22T23:57:12.000Z,17.00
2022-12-22T23:59:12.048Z,17.50
