createdAt,value
2023-05-10T00:04:25.028Z,99.99
2023-05-10T00:14:25.271Z,99.99
2023-05-10T00:24:25.589Z,99.99
2023-05-10T00:34:25.569Z,99.99
2023-05-10T00:44:25.712Z,99.99
2023-05-10T00:54:25.934Z,99.99
2023-05-10T01:04:26.134Z,99.99
2023-05-10T01:14:26.232Z,99.99
2023-05-10T01:24:26.379Z,99.99
2023-05-10T01:34:26.599Z,99.99
2023-05-10T01:44:26.796Z,99.99
2023-05-10T01:54:27.020Z,99.99
2023-05-10T02:04:27.184Z,99.99
2023-05-10T02:14:27.403Z,99.99
2023-05-10T02:24:27.585Z,99.99
2023-05-10T02:34:27.801Z,99.99
2023-05-10T02:44:28.274Z,99.99
2023-05-10T02:54:28.151Z,99.99
2023-05-10T03:04:28.350Z,99.99
2023-05-10T03:14:32.948Z,99.99
2023-05-10T03:24:28.537Z,99.99
2023-05-10T03:34:28.726Z,99.99
2023-05-10T03:44:28.895Z,99.99
2023-05-10T03:54:29.443Z,99.99
2023-05-10T04:04:29.248Z,99.99
2023-05-10T04:14:29.461Z,99.99
2023-05-10T04:24:29.614Z,99.99
2023-05-10T04:34:29.800Z,99.99
2023-05-10T04:44:29.952Z,99.99
2023-05-10T04:54:30.170Z,99.99
2023-05-10T05:04:30.336Z,99.99
2023-05-10T05:14:30.631Z,99.99
2023-05-10T05:24:30.672Z,99.99
2023-05-10T05:34:30.852Z,99.99
2023-05-10T05:44:31.003Z,99.99
2023-05-10T05:54:31.208Z,99.99
2023-05-10T06:04:32.656Z,99.99
2023-05-10T06:14:31.641Z,99.99
2023-05-10T06:24:31.728Z,99.99
2023-05-10T06:34:32.248Z,99.99
2023-05-10T06:44:32.061Z,99.27
2023-05-10T06:54:32.282Z,96.23
2023-05-10T07:04:32.505Z,95.02
2023-05-10T07:14:32.586Z,94.31
2023-05-10T07:24:32.740Z,94.76
2023-05-10T07:34:33.035Z,95.06
2023-05-10T07:44:33.081Z,95.41
2023-05-10T07:54:33.308Z,95.18
2023-05-10T08:04:33.498Z,92.86
2023-05-10T08:14:33.935Z,88.56
2023-05-10T08:24:33.870Z,85.64
2023-05-10T08:34:34.080Z,85.84
2023-05-10T08:44:34.257Z,85.39
2023-05-10T08:54:34.466Z,83.64
2023-05-10T09:04:34.955Z,82.08
2023-05-10T09:14:34.776Z,80.06
2023-05-10T09:24:34.952Z,80.36
2023-05-10T09:34:35.191Z,79.68
2023-05-10T09:44:35.266Z,78.50
2023-05-10T09:54:35.508Z,77.08
2023-05-10T10:04:35.938Z,76.75
2023-05-10T10:14:35.812Z,75.10
2023-05-10T10:24:36.160Z,78.23
2023-05-10T10:34:36.165Z,81.05
2023-05-10T10:44:36.405Z,86.07
2023-05-10T10:54:36.389Z,88.07
2023-05-10T11:04:36.649Z,88.66
2023-05-10T11:14:36.772Z,82.79
2023-05-10T11:24:36.952Z,81.05
2023-05-10T11:34:37.167Z,83.80
2023-05-10T11:44:37.457Z,83.12
2023-05-10T11:54:37.773Z,91.25
2023-05-10T12:04:37.742Z,96.96
2023-05-10T12:14:37.946Z,95.73
2023-05-10T12:24:38.130Z,97.09
2023-05-10T12:34:38.567Z,96.70
2023-05-10T12:44:38.507Z,97.16
2023-05-10T12:54:38.723Z,95.45
2023-05-10T13:04:38.805Z,93.09
2023-05-10T13:14:38.950Z,90.66
2023-05-10T13:24:39.109Z,88.86
2023-05-10T13:34:39.280Z,88.11
2023-05-10T13:44:39.445Z,82.56
2023-05-10T13:54:39.651Z,79.14
2023-05-10T14:04:39.810Z,81.01
2023-05-10T14:14:40.009Z,78.55
2023-05-10T14:24:40.111Z,82.08
2023-05-10T14:34:40.292Z,80.60
2023-05-10T14:44:40.622Z,78.52
2023-05-10T14:54:40.605Z,75.85
2023-05-10T15:04:40.855Z,76.93
2023-05-10T15:14:40.956Z,76.90
2023-05-10T15:24:41.153Z,77.03
2023-05-10T15:34:41.349Z,74.63
2023-05-10T15:44:41.504Z,75.14
2023-05-10T15:54:41.975Z,74.71
2023-05-10T16:04:41.797Z,74.81
2023-05-10T16:14:42.010Z,76.67
2023-05-10T16:24:42.152Z,77.48
2023-05-10T16:34:42.365Z,80.35
2023-05-10T16:44:42.503Z,78.02
2023-05-10T16:54:42.760Z,78.42
2023-05-10T17:04:42.990Z,76.50
2023-05-10T17:14:42.955Z,79.94
2023-05-10T17:24:43.107Z,86.71
2023-05-10T17:34:43.537Z,87.57
2023-05-10T17:44:43.448Z,87.85
2023-05-10T17:54:43.772Z,89.83
2023-05-10T18:04:43.883Z,89.97
2023-05-10T18:14:44.002Z,88.50
2023-05-10T18:24:44.385Z,84.13
2023-05-10T18:34:44.396Z,84.48
2023-05-10T18:44:44.570Z,85.49
2023-05-10T18:54:44.828Z,86.15
2023-05-10T19:04:45.032Z,88.53
2023-05-10T19:14:45.107Z,86.74
2023-05-10T19:24:45.718Z,87.90
2023-05-10T19:34:45.913Z,88.61
2023-05-10T19:44:45.897Z,90.24
2023-05-10T19:54:46.768Z,90.24
2023-05-10T20:04:46.141Z,89.87
2023-05-10T20:14:46.125Z,90.38
2023-05-10T20:24:46.403Z,91.75
2023-05-10T20:34:46.481Z,93.12
2023-05-10T20:44:46.639Z,93.02
2023-05-10T20:54:46.866Z,91.69
2023-05-10T21:04:47.117Z,90.26
2023-05-10T21:14:47.202Z,87.47
2023-05-10T21:24:47.356Z,87.37
2023-05-10T21:34:47.587Z,88.45
2023-05-10T21:44:48.001Z,87.98
2023-05-10T21:54:48.017Z,88.79
2023-05-10T22:04:48.170Z,89.20
2023-05-10T22:14:54.009Z,88.59
2023-05-10T22:24:49.538Z,88.53
2023-05-10T22:34:48.733Z,87.61
2023-05-10T22:44:48.883Z,88.02
2023-05-10T22:54:49.134Z,88.78
2023-05-10T23:04:49.360Z,89.69
2023-05-10T23:14:49.500Z,90.71
2023-05-10T23:24:49.659Z,89.94
2023-05-10T23:34:50.153Z,90.14
2023-05-10T23:44:49.979Z,91.11
2023-05-10T23:54:50.415Z,91.82
