createdAt,value
2022-11-08T00:00:09.516Z,5.80
2022-11-08T00:02:36.780Z,5.80
2022-11-08T00:05:23.055Z,5.90
2022-11-08T00:08:08.862Z,5.90
2022-11-08T00:10:54.750Z,5.90
2022-11-08T00:13:40.347Z,5.90
2022-11-08T00:16:07.692Z,5.90
2022-11-08T00:18:34.872Z,5.90
2022-11-08T00:21:03.145Z,6.00
2022-11-08T00:23:30.703Z,5.90
2022-11-08T00:25:58.153Z,5.90
2022-11-08T00:28:25.428Z,5.80
2022-11-08T00:30:52.595Z,5.80
2022-11-08T00:33:19.785Z,5.80
2022-11-08T00:35:47.097Z,5.80
2022-11-08T00:38:14.434Z,5.70
2022-11-08T00:40:41.787Z,5.70
2022-11-08T00:43:08.968Z,5.70
2022-11-08T00:45:36.141Z,5.70
2022-11-08T00:48:03.433Z,5.60
2022-11-08T00:50:30.636Z,5.70
2022-11-08T00:52:57.871Z,5.70
2022-11-08T00:55:25.088Z,5.70
2022-11-08T00:57:59.717Z,5.70
2022-11-08T01:00:27.977Z,5.70
2022-11-08T01:03:13.582Z,5.70
2022-11-08T01:05:41.191Z,5.70
2022-11-08T01:08:10.067Z,5.60
2022-11-08T01:10:40.692Z,5.60
2022-11-08T01:13:08.064Z,5.50
2022-11-08T01:15:36.719Z,5.50
2022-11-08T01:18:04.701Z,5.50
2022-11-08T01:20:32.219Z,5.50
2022-11-08T01:22:59.677Z,5.50
2022-11-08T01:25:26.858Z,5.50
2022-11-08T01:27:54.064Z,5.40
2022-11-08T01:30:21.274Z,5.40
2022-11-08T01:32:48.499Z,5.30
2022-11-08T01:35:15.797Z,5.30
2022-11-08T01:37:42.975Z,5.20
2022-11-08T01:40:10.923Z,5.20
2022-11-08T01:42:38.109Z,5.20
2022-11-08T01:45:11.744Z,5.10
2022-11-08T01:47:38.947Z,5.10
2022-11-08T01:50:12.688Z,5.20
2022-11-08T01:52:50.460Z,5.10
2022-11-08T01:55:30.342Z,5.10
2022-11-08T01:58:02.271Z,5.20
2022-11-08T02:00:29.891Z,5.00
2022-11-08T02:02:59.774Z,5.10
2022-11-08T02:05:29.432Z,5.20
2022-11-08T02:08:13.253Z,5.10
2022-11-08T02:10:43.132Z,5.10
2022-11-08T02:13:15.196Z,5.20
2022-11-08T02:15:43.491Z,5.10
2022-11-08T02:18:11.672Z,5.10
2022-11-08T02:20:49.601Z,5.10
2022-11-08T02:23:24.105Z,5.10
2022-11-08T02:25:51.675Z,5.10
2022-11-08T02:28:19.481Z,5.10
2022-11-08T02:30:46.995Z,5.10
2022-11-08T02:33:19.566Z,5.10
2022-11-08T02:35:49.871Z,5.10
2022-11-08T02:38:19.650Z,5.10
2022-11-08T02:40:51.378Z,5.10
2022-11-08T02:43:18.636Z,5.10
2022-11-08T02:45:46.542Z,5.10
2022-11-08T02:48:13.765Z,5.10
2022-11-08T02:50:41.104Z,5.00
2022-11-08T02:53:08.827Z,5.00
2022-11-08T02:55:36.368Z,4.90
2022-11-08T02:58:04.798Z,5.00
2022-11-08T03:00:32.544Z,4.90
2022-11-08T03:02:59.890Z,4.90
2022-11-08T03:05:28.347Z,4.90
2022-11-08T03:07:56.199Z,4.90
2022-11-08T03:10:25.343Z,4.80
2022-11-08T03:13:00.884Z,4.70
2022-11-08T03:15:28.873Z,4.70
2022-11-08T03:17:57.059Z,4.70
2022-11-08T03:20:29.624Z,4.70
2022-11-08T03:23:06.404Z,4.70
2022-11-08T03:25:34.693Z,4.60
2022-11-08T03:28:06.490Z,4.60
2022-11-08T03:30:34.234Z,4.60
2022-11-08T03:33:02.173Z,4.60
2022-11-08T03:35:29.391Z,4.50
2022-11-08T03:37:57.734Z,4.40
2022-11-08T03:40:25.550Z,4.40
2022-11-08T03:42:53.180Z,4.50
2022-11-08T03:45:20.355Z,4.40
2022-11-08T03:47:47.833Z,4.50
2022-11-08T03:50:16.417Z,4.40
2022-11-08T03:52:49.756Z,4.40
2022-11-08T03:55:18.457Z,4.50
2022-11-08T03:57:47.773Z,4.50
2022-11-08T04:00:18.654Z,4.40
2022-11-08T04:02:45.934Z,4.40
2022-11-08T04:05:15.300Z,4.40
2022-11-08T04:07:43.143Z,4.30
2022-11-08T04:10:11.896Z,4.30
2022-11-08T04:12:59.469Z,4.30
2022-11-08T04:15:28.778Z,4.20
2022-11-08T04:18:15.395Z,4.20
2022-11-08T04:21:03.640Z,4.20
2022-11-08T04:23:32.127Z,4.20
2022-11-08T04:26:01.639Z,4.20
2022-11-08T04:28:31.055Z,4.20
2022-11-08T04:31:01.371Z,4.20
2022-11-08T04:33:28.925Z,4.20
2022-11-08T04:35:56.147Z,4.20
2022-11-08T04:38:23.350Z,4.20
2022-11-08T04:40:50.752Z,4.20
2022-11-08T04:43:17.919Z,4.20
2022-11-08T04:45:45.160Z,4.20
2022-11-08T04:48:12.482Z,4.20
2022-11-08T04:50:39.701Z,4.20
2022-11-08T04:53:06.895Z,4.20
2022-11-08T04:55:34.070Z,4.10
2022-11-08T04:58:01.690Z,4.10
2022-11-08T05:00:28.927Z,4.10
2022-11-08T05:02:56.233Z,4.20
2022-11-08T05:05:23.494Z,4.20
2022-11-08T05:07:50.688Z,4.20
2022-11-08T05:10:18.070Z,4.10
2022-11-08T05:12:45.349Z,4.10
2022-11-08T05:15:13.080Z,4.00
2022-11-08T05:17:40.335Z,3.90
2022-11-08T05:20:28.480Z,3.80
2022-11-08T05:23:36.095Z,3.80
2022-11-08T05:26:03.337Z,3.80
2022-11-08T05:28:30.513Z,3.80
2022-11-08T05:30:57.817Z,3.80
2022-11-08T05:33:25.722Z,3.80
2022-11-08T05:35:52.985Z,3.70
2022-11-08T05:38:21.017Z,3.70
2022-11-08T05:40:48.467Z,3.60
2022-11-08T05:43:16.011Z,3.70
2022-11-08T05:45:45.502Z,3.70
2022-11-08T05:48:12.679Z,3.70
2022-11-08T05:50:39.879Z,3.70
2022-11-08T05:53:11.992Z,3.70
2022-11-08T05:55:39.226Z,3.80
2022-11-08T05:58:06.647Z,3.70
2022-11-08T06:00:33.985Z,3.70
2022-11-08T06:03:05.843Z,3.70
2022-11-08T06:05:34.256Z,3.70
2022-11-08T06:08:01.491Z,3.70
2022-11-08T06:10:28.672Z,3.70
2022-11-08T06:13:00.755Z,3.70
2022-11-08T06:15:28.090Z,3.60
2022-11-08T06:17:55.330Z,3.70
2022-11-08T06:20:22.518Z,3.60
2022-11-08T06:22:50.150Z,3.60
2022-11-08T06:25:17.390Z,3.60
2022-11-08T06:27:44.766Z,3.60
2022-11-08T06:30:13.297Z,3.60
2022-11-08T06:32:40.592Z,3.60
2022-11-08T06:35:08.463Z,3.70
2022-11-08T06:37:35.602Z,3.70
2022-11-08T06:40:02.852Z,3.70
2022-11-08T06:42:30.124Z,3.70
2022-11-08T06:44:57.465Z,3.80
2022-11-08T06:47:24.669Z,3.80
2022-11-08T06:49:51.895Z,3.90
2022-11-08T06:52:19.010Z,4.00
2022-11-08T06:54:46.191Z,4.10
2022-11-08T06:57:15.471Z,4.20
2022-11-08T06:59:42.674Z,4.20
2022-11-08T07:02:11.180Z,4.30
2022-11-08T07:04:38.454Z,4.40
2022-11-08T07:07:05.650Z,4.40
2022-11-08T07:09:32.865Z,4.60
2022-11-08T07:12:00.250Z,4.60
2022-11-08T07:14:27.415Z,4.80
2022-11-08T07:16:54.792Z,4.90
2022-11-08T07:19:21.955Z,5.00
2022-11-08T07:21:49.094Z,5.10
2022-11-08T07:24:16.240Z,5.20
2022-11-08T07:26:43.418Z,5.30
2022-11-08T07:29:15.642Z,5.40
2022-11-08T07:31:43.270Z,5.50
2022-11-08T07:34:10.509Z,5.60
2022-11-08T07:36:37.677Z,5.70
2022-11-08T07:39:06.928Z,5.80
2022-11-08T07:41:34.305Z,5.90
2022-11-08T07:44:01.491Z,6.10
2022-11-08T07:46:28.651Z,6.20
2022-11-08T07:48:56.911Z,6.30
2022-11-08T07:51:24.426Z,6.40
2022-11-08T07:53:51.650Z,6.50
2022-11-08T07:56:18.791Z,6.60
2022-11-08T07:58:46.007Z,6.80
2022-11-08T08:01:13.262Z,6.90
2022-11-08T08:03:40.458Z,7.00
2022-11-08T08:06:07.668Z,7.10
2022-11-08T08:08:34.816Z,7.20
2022-11-08T08:11:03.137Z,7.30
2022-11-08T08:13:30.858Z,7.40
2022-11-08T08:16:00.513Z,7.60
2022-11-08T08:18:29.366Z,7.60
2022-11-08T08:20:56.677Z,7.70
2022-11-08T08:23:23.894Z,7.80
2022-11-08T08:25:51.109Z,8.00
2022-11-08T08:28:18.294Z,8.10
2022-11-08T08:30:45.463Z,8.20
2022-11-08T08:33:31.398Z,8.30
2022-11-08T08:36:00.758Z,8.40
2022-11-08T08:38:28.045Z,8.50
2022-11-08T08:40:55.225Z,8.70
2022-11-08T08:43:22.692Z,8.80
2022-11-08T08:45:50.380Z,8.90
2022-11-08T08:48:17.629Z,9.10
2022-11-08T08:50:44.821Z,9.10
2022-11-08T08:53:12.851Z,9.20
2022-11-08T08:55:42.373Z,9.30
2022-11-08T08:58:10.779Z,9.40
2022-11-08T09:03:25.334Z,9.70
2022-11-08T09:05:52.460Z,9.80
2022-11-08T09:08:19.708Z,9.90
2022-11-08T09:10:52.133Z,10.10
2022-11-08T09:13:19.579Z,10.20
2022-11-08T09:15:47.018Z,10.30
2022-11-08T09:18:14.496Z,10.40
2022-11-08T09:20:43.775Z,10.50
2022-11-08T09:23:11.830Z,10.60
2022-11-08T09:25:38.975Z,10.60
2022-11-08T09:28:06.817Z,10.60
2022-11-08T09:30:34.015Z,10.70
2022-11-08T09:33:02.376Z,10.80
2022-11-08T09:35:30.407Z,10.90
2022-11-08T09:37:58.123Z,10.90
2022-11-08T09:40:32.997Z,11.00
2022-11-08T09:43:38.593Z,11.10
2022-11-08T09:46:14.747Z,11.20
2022-11-08T09:48:44.991Z,11.50
2022-11-08T09:51:20.317Z,11.60
2022-11-08T09:53:56.500Z,11.60
2022-11-08T09:56:38.006Z,11.80
2022-11-08T09:59:30.506Z,11.90
2022-11-08T10:01:57.828Z,12.00
2022-11-08T10:04:30.510Z,11.50
2022-11-08T10:07:11.188Z,12.10
2022-11-08T10:10:00.675Z,12.20
2022-11-08T10:12:40.468Z,12.30
2022-11-08T10:15:44.768Z,12.50
2022-11-08T10:18:44.630Z,12.60
2022-11-08T10:21:20.979Z,12.80
2022-11-08T10:24:03.711Z,12.80
2022-11-08T10:26:42.611Z,12.80
2022-11-08T10:29:14.210Z,12.80
2022-11-08T10:31:43.035Z,12.90
2022-11-08T10:34:17.956Z,12.90
2022-11-08T10:36:48.629Z,13.10
2022-11-08T10:39:24.061Z,12.90
2022-11-08T10:42:06.059Z,13.00
2022-11-08T10:44:34.742Z,13.00
2022-11-08T10:47:23.195Z,13.00
2022-11-08T10:49:50.576Z,12.90
2022-11-08T10:52:42.674Z,13.00
2022-11-08T10:55:26.451Z,13.00
2022-11-08T10:57:53.598Z,13.00
2022-11-08T11:00:20.843Z,13.10
2022-11-08T11:03:28.782Z,13.10
2022-11-08T11:06:05.193Z,13.30
2022-11-08T11:08:33.375Z,13.30
2022-11-08T11:11:37.941Z,13.50
2022-11-08T11:14:18.304Z,13.60
2022-11-08T11:17:08.663Z,13.80
2022-11-08T11:19:35.891Z,13.80
2022-11-08T11:22:06.574Z,14.00
2022-11-08T11:24:46.378Z,14.10
2022-11-08T11:27:36.007Z,14.30
2022-11-08T11:30:22.622Z,14.30
2022-11-08T11:32:57.649Z,14.30
2022-11-08T11:35:37.307Z,14.30
2022-11-08T11:38:12.622Z,14.40
2022-11-08T11:40:47.056Z,14.40
2022-11-08T11:43:29.668Z,14.50
2022-11-08T11:46:12.956Z,14.50
2022-11-08T11:48:46.776Z,14.50
2022-11-08T11:51:14.356Z,14.50
2022-11-08T11:53:47.396Z,14.60
2022-11-08T11:56:25.393Z,14.60
2022-11-08T11:59:14.586Z,14.60
2022-11-08T12:02:04.263Z,14.60
2022-11-08T12:05:05.315Z,14.60
2022-11-08T12:07:37.609Z,14.60
2022-11-08T12:10:54.051Z,14.80
2022-11-08T12:13:32.621Z,14.70
2022-11-08T12:16:14.037Z,14.70
2022-11-08T12:19:01.004Z,14.80
2022-11-08T12:21:46.902Z,14.80
2022-11-08T12:24:25.971Z,14.70
2022-11-08T12:27:30.273Z,14.70
2022-11-08T12:30:18.879Z,14.80
2022-11-08T12:32:56.531Z,14.80
2022-11-08T12:35:26.813Z,14.80
2022-11-08T12:38:16.023Z,14.80
2022-11-08T12:40:54.424Z,14.90
2022-11-08T12:43:42.174Z,14.90
2022-11-08T12:46:13.122Z,15.00
2022-11-08T12:49:00.541Z,14.90
2022-11-08T12:52:09.650Z,14.90
2022-11-08T12:54:41.225Z,15.00
2022-11-08T12:57:17.661Z,15.00
2022-11-08T12:59:53.328Z,15.10
2022-11-08T13:02:29.916Z,15.30
2022-11-08T13:05:23.599Z,15.30
2022-11-08T13:07:53.472Z,15.40
2022-11-08T13:10:33.023Z,15.50
2022-11-08T13:13:30.838Z,15.50
2022-11-08T13:16:15.285Z,15.60
2022-11-08T13:18:48.362Z,15.70
2022-11-08T13:21:27.777Z,15.80
2022-11-08T13:24:42.673Z,15.90
2022-11-08T13:27:37.733Z,15.90
2022-11-08T13:30:11.071Z,15.80
2022-11-08T13:32:44.247Z,15.90
2022-11-08T13:35:30.215Z,15.80
2022-11-08T13:38:15.764Z,15.80
2022-11-08T13:40:50.936Z,15.80
2022-11-08T13:43:32.576Z,15.80
2022-11-08T13:46:30.748Z,15.80
2022-11-08T13:48:57.887Z,15.80
2022-11-08T13:51:27.972Z,15.80
2022-11-08T13:54:03.195Z,15.70
2022-11-08T13:56:47.483Z,15.70
2022-11-08T13:59:33.201Z,15.60
2022-11-08T14:02:04.337Z,15.60
2022-11-08T14:04:35.348Z,15.60
2022-11-08T14:07:25.947Z,15.70
2022-11-08T14:09:59.207Z,15.60
2022-11-08T14:12:49.313Z,15.50
2022-11-08T14:15:21.032Z,15.60
2022-11-08T14:18:09.836Z,15.60
2022-11-08T14:20:42.697Z,15.50
2022-11-08T14:23:31.586Z,15.40
2022-11-08T14:26:05.905Z,15.50
2022-11-08T14:28:44.520Z,15.50
2022-11-08T14:31:34.120Z,15.50
2022-11-08T14:34:02.232Z,15.50
2022-11-08T14:36:31.640Z,15.40
2022-11-08T14:39:09.982Z,15.40
2022-11-08T14:41:37.212Z,15.30
2022-11-08T14:44:04.987Z,15.30
2022-11-08T14:46:35.876Z,15.30
2022-11-08T14:49:18.011Z,15.30
2022-11-08T14:51:45.967Z,15.20
2022-11-08T14:54:22.502Z,15.20
2022-11-08T14:56:50.524Z,15.10
2022-11-08T14:59:18.274Z,15.00
2022-11-08T15:01:48.685Z,15.10
2022-11-08T15:04:22.053Z,14.90
2022-11-08T15:06:53.288Z,14.90
2022-11-08T15:09:30.239Z,14.70
2022-11-08T15:12:03.014Z,14.70
2022-11-08T15:14:33.812Z,14.60
2022-11-08T15:17:03.326Z,14.50
2022-11-08T15:19:46.088Z,14.40
2022-11-08T15:22:29.191Z,14.30
2022-11-08T15:25:34.940Z,14.10
2022-11-08T15:28:22.554Z,14.00
2022-11-08T15:31:02.447Z,13.90
2022-11-08T15:33:37.864Z,13.90
2022-11-08T15:36:13.445Z,13.60
2022-11-08T15:38:42.857Z,13.40
2022-11-08T15:41:49.099Z,13.20
2022-11-08T15:44:25.380Z,13.10
2022-11-08T15:46:54.197Z,12.90
2022-11-08T15:49:27.351Z,12.80
2022-11-08T15:51:56.363Z,12.70
2022-11-08T15:54:24.779Z,12.60
2022-11-08T15:56:54.416Z,12.40
2022-11-08T15:59:27.495Z,12.30
2022-11-08T16:01:57.529Z,12.20
2022-11-08T16:04:25.095Z,12.00
2022-11-08T16:06:52.460Z,12.00
2022-11-08T16:09:19.900Z,11.80
2022-11-08T16:11:48.282Z,11.90
2022-11-08T16:14:18.557Z,11.70
2022-11-08T16:16:46.398Z,11.50
2022-11-08T16:19:24.667Z,11.40
2022-11-08T16:21:52.875Z,11.40
2022-11-08T16:24:20.110Z,11.20
2022-11-08T16:26:48.563Z,11.00
2022-11-08T16:29:24.126Z,11.00
2022-11-08T16:31:52.075Z,10.90
2022-11-08T16:34:20.239Z,10.80
2022-11-08T16:36:49.622Z,10.70
2022-11-08T16:39:21.255Z,10.70
2022-11-08T16:41:48.626Z,10.60
2022-11-08T16:44:16.135Z,10.50
2022-11-08T16:46:43.353Z,10.60
2022-11-08T16:49:24.595Z,10.50
2022-11-08T16:51:51.722Z,10.40
2022-11-08T16:54:21.138Z,10.30
2022-11-08T16:56:48.322Z,10.30
2022-11-08T16:59:15.464Z,10.20
2022-11-08T17:01:42.961Z,10.10
2022-11-08T17:04:10.374Z,10.20
2022-11-08T17:06:37.624Z,10.00
2022-11-08T17:09:05.279Z,9.80
2022-11-08T17:11:32.627Z,9.80
2022-11-08T17:13:59.819Z,9.70
2022-11-08T17:16:27.202Z,9.70
2022-11-08T17:18:54.376Z,9.60
2022-11-08T17:21:43.519Z,9.50
2022-11-08T17:24:09.472Z,9.40
2022-11-08T17:26:36.677Z,9.30
2022-11-08T17:29:05.062Z,9.20
2022-11-08T17:31:32.217Z,9.20
2022-11-08T17:33:59.374Z,9.20
2022-11-08T17:36:26.543Z,9.20
2022-11-08T17:38:53.713Z,9.30
2022-11-08T17:41:21.372Z,9.20
2022-11-08T17:43:48.554Z,9.40
2022-11-08T17:46:15.713Z,9.40
2022-11-08T17:48:42.902Z,9.40
2022-11-08T17:51:11.936Z,9.40
2022-11-08T17:53:39.186Z,9.40
2022-11-08T17:56:07.054Z,9.40
2022-11-08T17:58:34.686Z,9.50
2022-11-08T18:01:04.377Z,9.50
2022-11-08T18:03:32.755Z,9.40
2022-11-08T18:06:02.191Z,9.40
2022-11-08T18:08:31.099Z,9.30
2022-11-08T18:10:58.733Z,9.40
2022-11-08T18:13:27.419Z,9.20
2022-11-08T18:15:55.130Z,9.30
2022-11-08T18:18:22.454Z,9.10
2022-11-08T18:20:55.518Z,9.20
2022-11-08T18:23:23.054Z,9.10
2022-11-08T18:25:51.094Z,9.30
2022-11-08T18:28:18.441Z,9.20
2022-11-08T18:30:47.992Z,9.50
2022-11-08T18:33:20.225Z,9.40
2022-11-08T18:35:47.800Z,9.50
2022-11-08T18:38:15.144Z,9.50
2022-11-08T18:40:45.594Z,9.50
2022-11-08T18:43:16.177Z,9.50
2022-11-08T18:45:43.729Z,9.50
2022-11-08T18:48:10.871Z,9.60
2022-11-08T18:50:38.022Z,9.60
2022-11-08T18:53:06.991Z,9.60
2022-11-08T18:55:35.158Z,9.60
2022-11-08T18:58:02.546Z,9.60
2022-11-08T19:00:29.687Z,9.50
2022-11-08T19:02:56.871Z,9.50
2022-11-08T19:05:23.999Z,9.50
2022-11-08T19:07:51.179Z,9.50
2022-11-08T19:10:18.318Z,9.50
2022-11-08T19:12:45.715Z,9.50
2022-11-08T19:15:12.919Z,9.60
2022-11-08T19:17:40.070Z,9.40
2022-11-08T19:20:07.741Z,9.40
2022-11-08T19:22:34.934Z,9.40
2022-11-08T19:25:02.193Z,9.40
2022-11-08T19:27:29.570Z,9.40
2022-11-08T19:30:00.197Z,9.40
2022-11-08T19:32:27.376Z,9.40
2022-11-08T19:34:54.503Z,9.40
2022-11-08T19:37:21.661Z,9.40
2022-11-08T19:39:48.910Z,9.40
2022-11-08T19:42:16.162Z,9.30
2022-11-08T19:44:43.330Z,9.30
2022-11-08T19:47:10.451Z,9.30
2022-11-08T19:49:38.082Z,9.30
2022-11-08T19:52:05.398Z,9.30
2022-11-08T19:54:32.574Z,9.30
2022-11-08T19:57:04.578Z,9.30
2022-11-08T19:59:33.080Z,9.30
2022-11-08T20:02:00.570Z,9.40
2022-11-08T20:04:27.871Z,9.30
2022-11-08T20:06:55.108Z,9.30
2022-11-08T20:09:27.363Z,9.30
2022-11-08T20:11:56.298Z,9.30
2022-11-08T20:14:36.581Z,9.30
2022-11-08T20:17:03.739Z,9.30
2022-11-08T20:19:31.176Z,9.30
2022-11-08T20:21:58.446Z,9.30
2022-11-08T20:24:25.839Z,9.30
2022-11-08T20:26:53.241Z,9.20
2022-11-08T20:29:20.545Z,9.20
2022-11-08T20:31:50.487Z,9.30
2022-11-08T20:34:18.793Z,9.20
2022-11-08T20:36:46.218Z,9.40
2022-11-08T20:39:14.860Z,9.30
2022-11-08T20:41:42.313Z,9.30
2022-11-08T20:44:10.447Z,9.30
2022-11-08T20:46:38.603Z,9.30
2022-11-08T20:49:06.885Z,9.30
2022-11-08T20:51:34.861Z,9.20
2022-11-08T20:54:02.333Z,9.20
2022-11-08T20:56:30.517Z,9.20
2022-11-08T20:58:57.985Z,9.20
2022-11-08T21:01:29.211Z,9.20
2022-11-08T21:03:57.175Z,9.10
2022-11-08T21:06:26.831Z,8.90
2022-11-08T21:09:00.668Z,8.90
2022-11-08T21:11:30.460Z,8.80
2022-11-08T21:13:58.490Z,8.80
2022-11-08T21:16:30.486Z,8.70
2022-11-08T21:19:00.516Z,8.60
2022-11-08T21:21:27.967Z,8.60
2022-11-08T21:23:55.212Z,8.60
2022-11-08T21:26:22.985Z,8.60
2022-11-08T21:28:50.889Z,8.50
2022-11-08T21:31:18.109Z,8.50
2022-11-08T21:33:45.513Z,8.40
2022-11-08T21:36:13.411Z,8.30
2022-11-08T21:38:40.916Z,8.30
2022-11-08T21:41:10.279Z,8.30
2022-11-08T21:43:39.566Z,8.20
2022-11-08T21:46:19.602Z,8.40
2022-11-08T21:48:47.607Z,8.30
2022-11-08T21:51:16.303Z,8.20
2022-11-08T21:53:52.786Z,8.20
2022-11-08T21:56:23.047Z,8.20
2022-11-08T21:58:50.243Z,8.10
2022-11-08T22:01:17.996Z,8.10
2022-11-08T22:03:45.910Z,8.00
2022-11-08T22:06:13.175Z,7.90
2022-11-08T22:08:40.642Z,7.90
2022-11-08T22:11:07.816Z,7.90
2022-11-08T22:13:35.231Z,7.80
2022-11-08T22:16:02.405Z,7.80
2022-11-08T22:18:58.794Z,7.70
2022-11-08T22:21:35.521Z,7.70
2022-11-08T22:24:02.700Z,7.70
2022-11-08T22:26:29.825Z,7.70
2022-11-08T22:28:57.010Z,7.60
2022-11-08T22:31:24.553Z,7.60
2022-11-08T22:33:51.916Z,7.70
2022-11-08T22:36:19.171Z,7.60
2022-11-08T22:38:47.389Z,7.60
2022-11-08T22:41:22.364Z,7.60
2022-11-08T22:43:49.856Z,7.60
2022-11-08T22:46:17.199Z,7.50
2022-11-08T22:48:44.635Z,7.40
2022-11-08T22:51:12.870Z,7.40
2022-11-08T22:53:41.229Z,7.30
2022-11-08T22:56:11.671Z,7.30
2022-11-08T22:58:39.978Z,7.10
2022-11-08T23:01:14.561Z,7.20
2022-11-08T23:03:45.177Z,7.20
2022-11-08T23:06:12.982Z,7.10
2022-11-08T23:08:40.452Z,7.10
2022-11-08T23:11:27.016Z,7.10
2022-11-08T23:14:12.686Z,6.90
2022-11-08T23:16:42.403Z,7.10
2022-11-08T23:19:33.071Z,7.10
2022-11-08T23:22:19.903Z,7.10
2022-11-08T23:24:47.310Z,7.00
2022-11-08T23:27:34.804Z,7.00
2022-11-08T23:30:21.276Z,7.00
2022-11-08T23:32:50.760Z,7.00
2022-11-08T23:35:19.840Z,7.00
2022-11-08T23:37:47.406Z,7.00
2022-11-08T23:40:35.310Z,6.90
2022-11-08T23:43:28.096Z,6.90
2022-11-08T23:45:55.582Z,6.80
2022-11-08T23:48:23.012Z,6.80
2022-11-08T23:50:54.922Z,6.80
2022-11-08T23:53:26.803Z,6.70
2022-11-08T23:55:54.758Z,6.70
2022-11-08T23:58:23.231Z,6.80
