createdAt,value
2018-07-25T00:00:18.547Z,9.20
2018-07-25T00:02:47.167Z,9.77
2018-07-25T00:05:15.805Z,9.07
2018-07-25T00:07:44.429Z,9.40
2018-07-25T00:10:12.960Z,9.80
2018-07-25T00:12:41.635Z,9.70
2018-07-25T00:15:10.240Z,9.40
2018-07-25T00:17:38.785Z,9.53
2018-07-25T00:20:07.407Z,8.57
2018-07-25T00:22:35.972Z,9.50
2018-07-25T00:25:04.596Z,9.27
2018-07-25T00:27:33.182Z,9.23
2018-07-25T00:30:01.740Z,9.83
2018-07-25T00:32:30.388Z,9.53
2018-07-25T00:34:58.993Z,9.40
2018-07-25T00:37:27.590Z,9.23
2018-07-25T00:39:56.207Z,9.33
2018-07-25T00:42:24.827Z,9.60
2018-07-25T00:44:53.480Z,9.73
2018-07-25T00:47:22.181Z,10.40
2018-07-25T00:49:50.719Z,9.80
2018-07-25T00:52:19.333Z,9.77
2018-07-25T00:54:47.959Z,9.30
2018-07-25T00:57:16.533Z,9.27
2018-07-25T00:59:45.978Z,9.67
2018-07-25T01:02:14.613Z,9.70
2018-07-25T01:04:43.355Z,9.80
2018-07-25T01:07:11.956Z,9.30
2018-07-25T01:09:40.791Z,9.73
2018-07-25T01:12:09.456Z,9.40
2018-07-25T01:14:38.117Z,9.90
2018-07-25T01:17:07.661Z,10.00
2018-07-25T01:19:36.347Z,9.90
2018-07-25T01:22:04.977Z,9.80
2018-07-25T01:24:33.571Z,9.23
2018-07-25T01:27:02.278Z,9.90
2018-07-25T01:29:30.922Z,9.80
2018-07-25T01:31:59.436Z,9.80
2018-07-25T01:34:28.032Z,9.73
2018-07-25T01:36:56.724Z,9.70
2018-07-25T01:39:25.295Z,9.53
2018-07-25T01:41:53.936Z,9.30
2018-07-25T01:44:22.547Z,10.03
2018-07-25T01:46:51.136Z,9.67
2018-07-25T01:49:19.827Z,9.77
2018-07-25T01:51:48.491Z,9.53
2018-07-25T01:54:17.066Z,9.90
2018-07-25T01:56:45.607Z,9.90
2018-07-25T01:59:14.128Z,9.80
2018-07-25T02:01:42.805Z,10.10
2018-07-25T02:04:11.401Z,9.70
2018-07-25T02:06:39.973Z,9.33
2018-07-25T02:09:10.540Z,10.17
2018-07-25T02:11:39.048Z,10.10
2018-07-25T02:14:07.573Z,9.70
2018-07-25T02:16:36.168Z,10.27
2018-07-25T02:19:04.868Z,9.60
2018-07-25T02:21:33.449Z,9.43
2018-07-25T02:24:02.016Z,9.90
2018-07-25T02:26:30.608Z,9.47
2018-07-25T02:28:59.252Z,9.63
2018-07-25T02:31:27.901Z,10.03
2018-07-25T02:34:01.674Z,9.83
2018-07-25T02:36:30.239Z,9.40
2018-07-25T02:38:58.968Z,9.43
2018-07-25T02:41:27.633Z,10.30
2018-07-25T02:43:56.236Z,10.30
2018-07-25T02:46:24.928Z,10.03
2018-07-25T02:48:53.529Z,10.47
2018-07-25T02:51:22.164Z,10.23
2018-07-25T02:53:50.718Z,9.57
2018-07-25T02:56:19.341Z,9.70
2018-07-25T02:58:47.873Z,9.93
2018-07-25T03:01:16.467Z,10.10
2018-07-25T03:03:51.709Z,10.43
2018-07-25T03:06:20.285Z,10.30
2018-07-25T03:08:48.796Z,10.20
2018-07-25T03:11:17.497Z,9.87
2018-07-25T03:13:46.109Z,10.27
2018-07-25T03:16:14.708Z,10.30
2018-07-25T03:18:43.237Z,10.33
2018-07-25T03:21:11.840Z,9.97
2018-07-25T03:23:40.463Z,9.53
2018-07-25T03:26:09.064Z,10.73
2018-07-25T03:28:37.681Z,9.63
2018-07-25T03:31:06.292Z,10.40
2018-07-25T03:33:34.823Z,10.60
2018-07-25T03:36:03.380Z,10.20
2018-07-25T03:38:32.005Z,10.73
2018-07-25T03:41:00.615Z,10.43
2018-07-25T03:43:29.168Z,10.27
2018-07-25T03:45:57.846Z,10.13
2018-07-25T03:48:26.404Z,10.13
2018-07-25T03:50:55.009Z,10.70
2018-07-25T03:53:23.618Z,10.43
2018-07-25T03:55:52.265Z,10.70
2018-07-25T03:58:20.796Z,10.90
2018-07-25T04:00:49.449Z,10.03
2018-07-25T04:03:18.113Z,9.50
2018-07-25T04:05:46.699Z,10.23
2018-07-25T04:08:15.465Z,10.37
2018-07-25T04:10:47.588Z,10.43
2018-07-25T04:13:17.060Z,10.33
2018-07-25T04:15:45.725Z,9.53
2018-07-25T04:18:14.332Z,10.43
2018-07-25T04:20:42.988Z,9.60
2018-07-25T04:23:11.649Z,11.90
2018-07-25T04:25:40.255Z,13.27
2018-07-25T04:28:08.861Z,14.63
2018-07-25T04:30:37.431Z,13.23
2018-07-25T04:33:05.980Z,15.10
2018-07-25T04:35:34.529Z,18.53
2018-07-25T04:38:03.090Z,16.90
2018-07-25T04:40:31.655Z,15.57
2018-07-25T04:43:00.264Z,16.43
2018-07-25T04:45:28.785Z,15.20
2018-07-25T04:47:57.355Z,15.47
2018-07-25T04:50:25.905Z,14.47
2018-07-25T04:52:54.393Z,15.20
2018-07-25T04:55:22.868Z,15.90
2018-07-25T04:57:51.377Z,16.40
2018-07-25T05:00:19.877Z,15.93
2018-07-25T05:02:48.394Z,15.30
2018-07-25T05:05:16.893Z,16.47
2018-07-25T05:07:45.365Z,16.67
2018-07-25T05:10:13.855Z,16.30
2018-07-25T05:12:42.369Z,16.90
2018-07-25T05:15:11.045Z,17.10
2018-07-25T05:17:39.627Z,16.63
2018-07-25T05:20:08.312Z,16.27
2018-07-25T05:22:36.912Z,16.37
2018-07-25T05:25:05.517Z,16.03
2018-07-25T05:27:34.102Z,18.97
2018-07-25T05:30:02.772Z,16.70
2018-07-25T05:32:31.353Z,17.37
2018-07-25T05:34:59.988Z,17.23
2018-07-25T05:37:28.571Z,16.83
2018-07-25T05:39:57.221Z,16.67
2018-07-25T05:42:25.825Z,16.77
2018-07-25T05:44:54.351Z,16.93
2018-07-25T05:47:22.962Z,17.47
2018-07-25T05:49:51.824Z,16.93
2018-07-25T05:52:20.390Z,16.10
2018-07-25T05:54:48.982Z,18.00
2018-07-25T05:57:17.624Z,22.03
2018-07-25T05:59:46.188Z,19.70
2018-07-25T06:02:14.792Z,16.10
2018-07-25T06:04:43.446Z,17.60
2018-07-25T06:07:12.180Z,18.93
2018-07-25T06:09:40.702Z,15.33
2018-07-25T06:12:09.522Z,17.63
2018-07-25T06:14:38.163Z,16.10
2018-07-25T06:17:07.033Z,15.43
2018-07-25T06:19:36.212Z,15.33
2018-07-25T06:22:04.869Z,17.13
2018-07-25T06:24:33.668Z,14.90
2018-07-25T06:27:02.496Z,15.83
2018-07-25T06:29:31.225Z,15.13
2018-07-25T06:31:59.883Z,15.70
2018-07-25T06:34:28.710Z,14.37
2018-07-25T06:36:57.649Z,17.53
2018-07-25T06:39:26.228Z,15.17
2018-07-25T06:41:54.908Z,14.63
2018-07-25T06:44:24.536Z,13.77
2018-07-25T06:46:53.389Z,14.00
2018-07-25T06:49:22.024Z,14.10
2018-07-25T06:51:50.696Z,13.63
2018-07-25T06:54:19.469Z,14.47
2018-07-25T06:56:48.096Z,14.83
2018-07-25T06:59:16.946Z,14.20
2018-07-25T07:01:45.825Z,13.40
2018-07-25T07:04:14.614Z,16.97
2018-07-25T07:06:43.389Z,14.57
2018-07-25T07:09:12.131Z,13.97
2018-07-25T07:11:40.804Z,14.60
2018-07-25T07:14:09.432Z,13.83
2018-07-25T07:16:38.161Z,17.03
2018-07-25T07:19:06.864Z,13.77
2018-07-25T07:21:35.448Z,15.17
2018-07-25T07:24:04.107Z,13.57
2018-07-25T07:26:32.906Z,13.87
2018-07-25T07:29:01.509Z,12.83
2018-07-25T07:31:30.513Z,14.90
2018-07-25T07:33:59.399Z,13.57
2018-07-25T07:36:28.172Z,14.13
2018-07-25T07:38:56.829Z,13.43
2018-07-25T07:41:25.452Z,16.47
2018-07-25T07:43:53.985Z,13.33
2018-07-25T07:46:22.600Z,13.97
2018-07-25T07:48:51.208Z,13.90
2018-07-25T07:51:19.934Z,13.80
2018-07-25T07:53:48.625Z,17.00
2018-07-25T07:56:17.329Z,14.67
2018-07-25T07:58:45.977Z,15.60
2018-07-25T08:01:14.560Z,14.97
2018-07-25T08:03:43.193Z,12.47
2018-07-25T08:06:11.983Z,13.23
2018-07-25T08:08:40.660Z,13.23
2018-07-25T08:11:12.506Z,12.10
2018-07-25T08:13:41.206Z,17.17
2018-07-25T08:16:09.813Z,13.40
2018-07-25T08:18:38.532Z,12.93
2018-07-25T08:21:07.228Z,16.60
2018-07-25T08:23:35.771Z,14.93
2018-07-25T08:26:04.440Z,12.37
2018-07-25T08:28:33.120Z,12.73
2018-07-25T08:31:01.697Z,12.10
2018-07-25T08:33:30.330Z,12.20
2018-07-25T08:35:58.986Z,14.93
2018-07-25T08:38:38.181Z,12.90
2018-07-25T08:41:07.525Z,12.40
2018-07-25T08:43:37.684Z,13.50
2018-07-25T08:46:07.561Z,11.77
2018-07-25T08:48:36.533Z,11.97
2018-07-25T08:51:05.257Z,12.93
2018-07-25T08:53:34.453Z,11.63
2018-07-25T08:56:03.079Z,12.70
2018-07-25T08:58:31.835Z,13.33
2018-07-25T09:01:01.174Z,13.83
2018-07-25T09:03:29.776Z,11.97
2018-07-25T09:05:58.456Z,10.83
2018-07-25T09:08:27.240Z,11.47
2018-07-25T09:10:56.031Z,11.27
2018-07-25T09:13:24.647Z,11.37
2018-07-25T09:15:53.672Z,11.20
2018-07-25T09:18:22.209Z,11.53
2018-07-25T09:20:50.708Z,11.53
2018-07-25T09:23:19.176Z,11.80
2018-07-25T09:25:47.848Z,11.47
2018-07-25T09:28:16.441Z,11.63
2018-07-25T09:30:44.933Z,11.53
2018-07-25T09:33:13.437Z,11.70
2018-07-25T09:35:41.967Z,12.43
2018-07-25T09:38:10.456Z,11.73
2018-07-25T09:40:38.923Z,11.60
2018-07-25T09:43:07.472Z,12.20
2018-07-25T09:45:35.956Z,11.90
2018-07-25T09:48:04.428Z,11.77
2018-07-25T09:50:33.045Z,11.23
2018-07-25T09:53:01.619Z,11.00
2018-07-25T09:55:30.009Z,10.83
2018-07-25T09:57:58.516Z,12.03
2018-07-25T10:00:32.355Z,11.13
2018-07-25T10:03:01.616Z,10.30
2018-07-25T10:05:30.113Z,10.93
2018-07-25T10:07:58.581Z,10.73
2018-07-25T10:10:27.060Z,10.60
2018-07-25T10:12:55.643Z,11.27
2018-07-25T10:15:24.119Z,9.97
2018-07-25T10:17:52.889Z,9.50
2018-07-25T10:20:21.496Z,10.57
2018-07-25T10:22:50.037Z,10.50
2018-07-25T10:25:18.596Z,10.13
2018-07-25T10:27:47.141Z,10.63
2018-07-25T10:30:15.739Z,10.23
2018-07-25T10:32:44.265Z,9.80
2018-07-25T10:35:12.847Z,10.23
2018-07-25T10:37:41.417Z,9.93
2018-07-25T10:40:10.057Z,10.73
2018-07-25T10:42:38.664Z,9.93
2018-07-25T10:45:08.824Z,9.60
2018-07-25T10:47:37.335Z,9.53
2018-07-25T10:50:06.820Z,10.33
2018-07-25T10:52:35.604Z,10.37
2018-07-25T10:55:04.324Z,10.30
2018-07-25T10:57:33.356Z,10.10
2018-07-25T11:00:02.001Z,10.47
2018-07-25T11:02:30.508Z,10.00
2018-07-25T11:04:59.090Z,9.93
2018-07-25T11:07:27.689Z,10.23
2018-07-25T11:09:56.327Z,9.83
2018-07-25T11:12:25.012Z,10.13
2018-07-25T11:14:53.561Z,10.40
2018-07-25T11:17:22.153Z,10.53
2018-07-25T11:19:50.694Z,10.00
2018-07-25T11:22:19.242Z,9.73
2018-07-25T11:24:47.777Z,10.10
2018-07-25T11:27:16.681Z,10.63
2018-07-25T11:29:45.248Z,10.27
2018-07-25T11:32:13.865Z,9.77
2018-07-25T11:34:42.544Z,10.97
2018-07-25T11:37:11.324Z,10.87
2018-07-25T11:39:40.013Z,10.37
2018-07-25T11:42:08.760Z,10.00
2018-07-25T11:44:37.369Z,11.40
2018-07-25T11:47:06.220Z,10.73
2018-07-25T11:49:34.773Z,10.53
2018-07-25T11:52:03.483Z,10.77
2018-07-25T11:54:32.117Z,10.67
2018-07-25T11:57:00.696Z,10.70
2018-07-25T11:59:29.392Z,10.37
2018-07-25T12:01:58.096Z,10.53
2018-07-25T12:04:26.689Z,10.30
2018-07-25T12:06:55.337Z,10.60
2018-07-25T12:09:23.948Z,10.80
2018-07-25T12:11:52.536Z,11.07
2018-07-25T12:14:21.218Z,10.80
2018-07-25T12:16:49.919Z,10.07
2018-07-25T12:19:18.513Z,10.70
2018-07-25T12:21:47.152Z,11.20
2018-07-25T12:24:15.752Z,10.43
2018-07-25T12:26:44.317Z,9.97
2018-07-25T12:29:12.914Z,10.90
2018-07-25T12:31:41.528Z,9.63
2018-07-25T12:34:10.097Z,10.40
2018-07-25T12:36:38.689Z,10.97
2018-07-25T12:39:09.474Z,9.97
2018-07-25T12:41:38.251Z,10.33
2018-07-25T12:44:07.037Z,9.87
2018-07-25T12:46:35.754Z,10.00
2018-07-25T12:49:04.465Z,9.23
2018-07-25T12:51:32.994Z,10.13
2018-07-25T12:54:01.687Z,8.93
2018-07-25T12:56:30.095Z,10.00
2018-07-25T12:58:58.747Z,9.60
2018-07-25T13:01:27.400Z,9.90
2018-07-25T13:03:55.988Z,9.27
2018-07-25T13:06:24.564Z,9.93
2018-07-25T13:08:53.153Z,8.90
2018-07-25T13:11:21.733Z,9.03
2018-07-25T13:13:50.312Z,9.30
2018-07-25T13:16:18.904Z,9.90
2018-07-25T13:18:47.563Z,9.23
2018-07-25T13:21:16.196Z,9.97
2018-07-25T13:23:44.796Z,8.97
2018-07-25T13:26:13.353Z,8.50
2018-07-25T13:28:41.939Z,8.40
2018-07-25T13:31:10.464Z,8.97
2018-07-25T13:33:39.066Z,9.33
2018-07-25T13:36:07.716Z,9.07
2018-07-25T13:38:36.252Z,9.13
2018-07-25T13:41:04.757Z,8.07
2018-07-25T13:43:33.235Z,8.40
2018-07-25T13:46:02.505Z,8.50
2018-07-25T13:48:31.339Z,8.53
2018-07-25T13:50:59.931Z,8.60
2018-07-25T13:53:28.409Z,8.10
2018-07-25T13:55:57.112Z,8.20
2018-07-25T13:58:25.743Z,8.50
2018-07-25T14:00:54.244Z,9.07
2018-07-25T14:03:22.738Z,8.10
2018-07-25T14:05:51.256Z,7.73
2018-07-25T14:08:19.791Z,8.30
2018-07-25T14:10:48.957Z,7.60
2018-07-25T14:13:18.000Z,7.47
2018-07-25T14:15:46.855Z,9.10
2018-07-25T14:18:15.509Z,7.57
2018-07-25T14:20:44.623Z,6.30
2018-07-25T14:23:13.610Z,8.17
2018-07-25T14:25:42.314Z,6.03
2018-07-25T14:28:10.964Z,5.67
2018-07-25T14:30:39.718Z,5.33
2018-07-25T14:33:08.504Z,10.53
2018-07-25T14:35:37.384Z,5.00
2018-07-25T14:38:06.536Z,5.67
2018-07-25T14:40:35.313Z,7.40
2018-07-25T14:43:04.539Z,6.07
2018-07-25T14:45:33.418Z,5.07
2018-07-25T14:48:02.252Z,5.80
2018-07-25T14:50:31.341Z,3.90
2018-07-25T14:53:00.175Z,4.63
2018-07-25T14:55:29.089Z,11.10
2018-07-25T14:57:57.966Z,8.23
2018-07-25T15:00:26.731Z,9.57
2018-07-25T15:02:55.660Z,7.07
2018-07-25T15:05:25.444Z,9.80
2018-07-25T15:07:54.196Z,9.00
2018-07-25T15:10:23.204Z,10.30
2018-07-25T15:12:58.788Z,11.23
2018-07-25T15:15:27.907Z,11.03
2018-07-25T15:17:56.883Z,7.20
2018-07-25T15:20:26.211Z,9.60
2018-07-25T15:22:54.831Z,6.23
2018-07-25T15:25:23.694Z,8.60
2018-07-25T15:27:52.261Z,9.27
2018-07-25T15:30:20.953Z,8.73
2018-07-25T15:32:49.473Z,7.27
2018-07-25T15:35:18.000Z,8.93
2018-07-25T15:37:46.545Z,7.70
2018-07-25T15:40:15.066Z,8.30
2018-07-25T15:42:43.576Z,7.23
2018-07-25T15:45:12.091Z,6.90
2018-07-25T15:47:40.577Z,7.97
2018-07-25T15:50:09.260Z,7.63
2018-07-25T15:52:37.784Z,6.50
2018-07-25T15:55:06.285Z,7.33
2018-07-25T15:57:34.797Z,8.67
2018-07-25T16:00:03.352Z,6.67
2018-07-25T16:02:31.827Z,6.13
2018-07-25T16:05:00.352Z,7.07
2018-07-25T16:07:28.823Z,5.50
2018-07-25T16:09:57.336Z,5.70
2018-07-25T16:12:25.820Z,6.57
2018-07-25T16:14:54.308Z,6.17
2018-07-25T16:17:22.932Z,6.03
2018-07-25T16:19:51.472Z,6.60
2018-07-25T16:22:19.953Z,5.90
2018-07-25T16:24:48.465Z,5.63
2018-07-25T16:27:16.972Z,5.97
2018-07-25T16:29:45.476Z,7.10
2018-07-25T16:32:13.957Z,5.57
2018-07-25T16:34:42.655Z,5.57
2018-07-25T16:37:11.173Z,5.80
2018-07-25T16:39:39.674Z,5.90
2018-07-25T16:42:08.169Z,5.73
2018-07-25T16:44:36.801Z,6.30
2018-07-25T16:47:05.445Z,6.97
2018-07-25T16:49:33.937Z,6.53
2018-07-25T16:52:02.453Z,6.20
2018-07-25T16:54:30.954Z,7.10
2018-07-25T16:56:59.440Z,5.17
2018-07-25T16:59:27.909Z,5.70
2018-07-25T17:01:56.413Z,5.17
2018-07-25T17:04:24.926Z,5.50
2018-07-25T17:06:53.396Z,5.27
2018-07-25T17:09:21.944Z,7.40
2018-07-25T17:11:50.413Z,5.23
2018-07-25T17:14:18.890Z,4.97
2018-07-25T17:16:47.372Z,7.40
2018-07-25T17:19:15.884Z,5.80
2018-07-25T17:21:44.388Z,7.30
2018-07-25T17:24:12.905Z,7.20
2018-07-25T17:26:41.393Z,5.00
2018-07-25T17:29:09.896Z,5.00
2018-07-25T17:31:38.493Z,5.73
2018-07-25T17:34:06.989Z,5.47
2018-07-25T17:36:35.481Z,5.20
2018-07-25T17:39:05.829Z,5.10
2018-07-25T17:41:34.334Z,4.83
2018-07-25T17:44:02.816Z,5.03
2018-07-25T17:46:31.296Z,5.40
2018-07-25T17:48:59.781Z,5.23
2018-07-25T17:51:28.292Z,5.30
2018-07-25T17:53:56.768Z,5.40
2018-07-25T17:56:25.697Z,5.10
2018-07-25T17:58:54.208Z,4.97
2018-07-25T18:01:22.711Z,5.77
2018-07-25T18:03:51.428Z,5.77
2018-07-25T18:06:19.916Z,5.60
2018-07-25T18:08:48.405Z,5.40
2018-07-25T18:11:16.921Z,5.13
2018-07-25T18:13:50.756Z,5.27
2018-07-25T18:16:19.272Z,5.67
2018-07-25T18:18:47.761Z,5.50
2018-07-25T18:21:16.265Z,5.43
2018-07-25T18:23:44.820Z,6.37
2018-07-25T18:26:13.329Z,5.30
2018-07-25T18:28:41.820Z,4.60
2018-07-25T18:31:10.345Z,5.00
2018-07-25T18:33:38.835Z,5.63
2018-07-25T18:36:07.333Z,5.53
2018-07-25T18:38:35.845Z,5.43
2018-07-25T18:41:04.324Z,5.47
2018-07-25T18:43:32.796Z,5.07
2018-07-25T18:46:01.302Z,8.23
2018-07-25T18:48:29.801Z,7.20
2018-07-25T18:50:58.304Z,6.17
2018-07-25T18:53:26.792Z,6.03
2018-07-25T18:55:55.279Z,4.93
2018-07-25T18:58:23.763Z,5.30
2018-07-25T19:00:52.248Z,5.93
2018-07-25T19:03:20.765Z,5.53
2018-07-25T19:05:49.258Z,6.40
2018-07-25T19:08:17.764Z,6.33
2018-07-25T19:10:46.242Z,6.43
2018-07-25T19:13:20.044Z,6.60
2018-07-25T19:15:48.533Z,6.50
2018-07-25T19:18:17.025Z,5.50
2018-07-25T19:20:45.493Z,6.30
2018-07-25T19:23:14.009Z,5.70
2018-07-25T19:25:42.481Z,6.10
2018-07-25T19:28:10.939Z,6.07
2018-07-25T19:30:39.409Z,5.60
2018-07-25T19:33:07.905Z,6.30
2018-07-25T19:35:36.386Z,5.97
2018-07-25T19:38:04.869Z,5.90
2018-07-25T19:40:33.330Z,6.03
2018-07-25T19:43:01.805Z,6.17
2018-07-25T19:45:30.276Z,5.80
2018-07-25T19:47:58.813Z,5.83
2018-07-25T19:50:27.592Z,6.20
2018-07-25T19:52:56.128Z,5.97
2018-07-25T19:55:24.705Z,6.13
2018-07-25T19:57:53.225Z,6.27
2018-07-25T20:00:21.961Z,5.67
2018-07-25T20:02:51.065Z,6.27
2018-07-25T20:05:19.627Z,5.60
2018-07-25T20:07:48.278Z,6.30
2018-07-25T20:10:16.873Z,5.83
2018-07-25T20:12:45.513Z,6.00
2018-07-25T20:15:19.370Z,5.70
2018-07-25T20:17:48.105Z,6.30
2018-07-25T20:20:16.732Z,6.00
2018-07-25T20:22:45.248Z,5.77
2018-07-25T20:25:13.906Z,6.03
2018-07-25T20:27:42.471Z,5.97
2018-07-25T20:30:11.337Z,6.10
2018-07-25T20:32:39.954Z,5.57
2018-07-25T20:35:08.584Z,5.70
2018-07-25T20:37:37.216Z,6.17
2018-07-25T20:40:06.399Z,6.17
2018-07-25T20:42:35.906Z,5.17
2018-07-25T20:45:04.993Z,6.53
2018-07-25T20:47:33.748Z,6.00
2018-07-25T20:50:02.301Z,6.30
2018-07-25T20:52:31.118Z,5.93
2018-07-25T20:54:59.845Z,6.17
2018-07-25T20:57:28.696Z,6.20
2018-07-25T20:59:58.300Z,9.67
2018-07-25T21:02:26.946Z,6.90
2018-07-25T21:04:55.753Z,8.77
2018-07-25T21:07:24.433Z,9.90
2018-07-25T21:09:53.031Z,7.03
2018-07-25T21:12:21.627Z,6.33
2018-07-25T21:14:50.208Z,6.27
2018-07-25T21:17:18.742Z,7.63
2018-07-25T21:19:47.504Z,8.47
2018-07-25T21:22:16.171Z,6.97
2018-07-25T21:24:44.916Z,9.93
2018-07-25T21:27:13.453Z,7.50
2018-07-25T21:29:41.985Z,5.67
2018-07-25T21:32:10.460Z,8.00
2018-07-25T21:34:38.949Z,6.77
2018-07-25T21:37:07.564Z,9.40
2018-07-25T21:39:36.135Z,7.87
2018-07-25T21:42:04.702Z,6.23
2018-07-25T21:44:33.253Z,6.87
2018-07-25T21:47:01.740Z,4.50
2018-07-25T21:49:30.309Z,6.80
2018-07-25T21:51:58.868Z,6.53
2018-07-25T21:54:27.512Z,5.13
2018-07-25T21:56:56.028Z,5.43
2018-07-25T21:59:24.672Z,6.43
2018-07-25T22:01:53.215Z,6.53
2018-07-25T22:04:21.740Z,4.77
2018-07-25T22:06:50.288Z,6.10
2018-07-25T22:09:18.844Z,7.73
2018-07-25T22:11:47.413Z,6.10
2018-07-25T22:14:15.900Z,7.90
2018-07-25T22:16:44.564Z,7.27
2018-07-25T22:19:13.167Z,5.47
2018-07-25T22:21:41.779Z,8.80
2018-07-25T22:24:10.269Z,7.93
2018-07-25T22:26:38.812Z,5.17
2018-07-25T22:29:07.374Z,4.43
2018-07-25T22:31:35.947Z,9.40
2018-07-25T22:34:04.476Z,7.60
2018-07-25T22:36:33.132Z,9.07
2018-07-25T22:39:01.651Z,5.53
2018-07-25T22:41:30.269Z,5.90
2018-07-25T22:43:58.748Z,4.13
2018-07-25T22:46:27.311Z,6.70
2018-07-25T22:48:55.935Z,6.27
2018-07-25T22:51:24.501Z,5.37
2018-07-25T22:53:53.061Z,5.80
2018-07-25T22:56:21.590Z,6.70
2018-07-25T22:58:50.187Z,5.13
2018-07-25T23:01:18.773Z,6.60
2018-07-25T23:03:47.276Z,4.97
2018-07-25T23:06:15.767Z,8.23
2018-07-25T23:08:44.305Z,6.77
2018-07-25T23:11:12.793Z,7.90
2018-07-25T23:13:45.527Z,7.27
2018-07-25T23:16:15.047Z,8.60
2018-07-25T23:18:43.571Z,7.80
2018-07-25T23:21:12.172Z,8.37
2018-07-25T23:23:40.682Z,7.77
2018-07-25T23:26:09.222Z,5.87
2018-07-25T23:28:37.768Z,7.40
2018-07-25T23:31:06.340Z,5.40
2018-07-25T23:33:34.939Z,5.90
2018-07-25T23:36:03.465Z,6.17
2018-07-25T23:38:31.999Z,6.10
2018-07-25T23:41:00.569Z,6.87
2018-07-25T23:43:29.148Z,8.20
2018-07-25T23:45:57.695Z,7.10
2018-07-25T23:48:26.192Z,5.63
2018-07-25T23:50:54.743Z,5.37
2018-07-25T23:53:23.497Z,4.87
2018-07-25T23:55:52.009Z,10.67
2018-07-25T23:58:20.500Z,6.00
