createdAt,value
2018-09-25T00:02:11.842Z,1.73
2018-09-25T00:04:44.972Z,1.50
2018-09-25T00:07:18.332Z,1.30
2018-09-25T00:09:51.687Z,1.37
2018-09-25T00:12:24.976Z,2.40
2018-09-25T00:14:58.033Z,1.67
2018-09-25T00:17:33.549Z,1.87
2018-09-25T00:22:45.386Z,1.63
2018-09-25T00:25:18.447Z,1.90
2018-09-25T00:27:53.757Z,1.20
2018-09-25T00:30:26.960Z,2.00
2018-09-25T00:33:00.242Z,1.53
2018-09-25T00:35:33.288Z,1.40
2018-09-25T00:38:06.485Z,1.40
2018-09-25T00:40:39.811Z,1.70
2018-09-25T00:43:13.001Z,1.43
2018-09-25T00:45:46.187Z,1.63
2018-09-25T00:48:19.279Z,1.43
2018-09-25T00:50:52.549Z,1.50
2018-09-25T00:53:25.591Z,1.50
2018-09-25T00:55:58.729Z,2.20
2018-09-25T00:58:31.977Z,1.70
2018-09-25T01:01:05.207Z,1.50
2018-09-25T01:03:38.425Z,2.07
2018-09-25T01:06:11.642Z,1.83
2018-09-25T01:08:44.907Z,1.50
2018-09-25T01:11:18.192Z,1.57
2018-09-25T01:13:51.589Z,1.43
2018-09-25T01:16:24.780Z,1.93
2018-09-25T01:18:57.989Z,2.00
2018-09-25T01:21:31.165Z,1.77
2018-09-25T01:24:04.272Z,1.73
2018-09-25T01:26:37.434Z,1.40
2018-09-25T01:29:10.689Z,1.63
2018-09-25T01:31:44.053Z,2.07
2018-09-25T01:34:17.461Z,1.37
2018-09-25T01:36:50.724Z,1.23
2018-09-25T01:39:24.098Z,1.70
2018-09-25T01:41:57.274Z,1.57
2018-09-25T01:44:30.347Z,2.17
2018-09-25T01:47:03.503Z,1.23
2018-09-25T01:49:36.593Z,1.50
2018-09-25T01:52:09.748Z,1.80
2018-09-25T01:54:42.842Z,1.43
2018-09-25T01:57:16.030Z,1.60
2018-09-25T01:59:49.107Z,1.50
2018-09-25T02:02:22.333Z,1.27
2018-09-25T02:04:55.434Z,1.77
2018-09-25T02:07:28.738Z,2.33
2018-09-25T02:10:01.993Z,1.80
2018-09-25T02:12:35.257Z,1.27
2018-09-25T02:15:08.402Z,1.80
2018-09-25T02:17:41.516Z,1.40
2018-09-25T02:20:14.905Z,1.97
2018-09-25T02:22:48.071Z,1.63
2018-09-25T02:25:21.237Z,1.70
2018-09-25T02:27:54.352Z,1.33
2018-09-25T02:30:27.664Z,1.63
2018-09-25T02:33:00.780Z,1.40
2018-09-25T02:35:34.029Z,1.23
2018-09-25T02:38:07.160Z,1.60
2018-09-25T02:40:40.404Z,1.40
2018-09-25T02:43:13.665Z,2.03
2018-09-25T02:45:46.997Z,1.90
2018-09-25T02:48:20.201Z,1.70
2018-09-25T02:51:02.492Z,2.43
2018-09-25T02:53:35.632Z,1.70
2018-09-25T02:56:08.826Z,1.57
2018-09-25T02:58:42.044Z,1.60
2018-09-25T03:01:15.221Z,1.40
2018-09-25T03:03:48.537Z,1.30
2018-09-25T03:06:21.806Z,1.70
2018-09-25T03:08:55.149Z,1.83
2018-09-25T03:11:28.320Z,1.70
2018-09-25T03:14:01.471Z,1.63
2018-09-25T03:16:34.499Z,1.50
2018-09-25T03:19:08.104Z,1.67
2018-09-25T03:21:41.335Z,1.80
2018-09-25T03:24:14.585Z,1.80
2018-09-25T03:26:47.845Z,1.33
2018-09-25T03:29:21.192Z,1.70
2018-09-25T03:31:54.405Z,1.60
2018-09-25T03:34:27.680Z,1.77
2018-09-25T03:37:00.944Z,2.50
2018-09-25T03:39:34.000Z,1.53
2018-09-25T03:42:07.068Z,2.10
2018-09-25T03:44:40.418Z,1.40
2018-09-25T03:47:13.569Z,1.80
2018-09-25T03:49:46.937Z,1.33
2018-09-25T03:52:20.179Z,1.97
2018-09-25T03:54:53.285Z,1.50
2018-09-25T03:57:26.509Z,1.50
2018-09-25T03:59:59.832Z,1.83
2018-09-25T04:02:32.970Z,1.20
2018-09-25T04:05:06.234Z,1.50
2018-09-25T04:07:39.308Z,1.70
2018-09-25T04:10:12.540Z,1.50
2018-09-25T04:12:45.935Z,1.57
2018-09-25T04:15:19.070Z,1.97
2018-09-25T04:17:52.248Z,1.60
2018-09-25T04:20:25.646Z,1.43
2018-09-25T04:22:58.756Z,1.97
2018-09-25T04:25:32.120Z,1.97
2018-09-25T04:28:05.293Z,1.70
2018-09-25T04:30:39.037Z,1.73
2018-09-25T04:33:12.201Z,1.80
2018-09-25T04:35:45.367Z,1.93
2018-09-25T04:38:18.633Z,1.43
2018-09-25T04:40:51.893Z,1.80
2018-09-25T04:43:25.133Z,2.00
2018-09-25T04:45:58.403Z,1.60
2018-09-25T04:48:31.561Z,1.77
2018-09-25T04:51:04.937Z,1.93
2018-09-25T04:53:38.323Z,2.10
2018-09-25T04:56:11.660Z,1.70
2018-09-25T04:58:44.738Z,1.80
2018-09-25T05:01:18.071Z,2.10
2018-09-25T05:03:51.224Z,1.80
2018-09-25T05:06:24.346Z,1.77
2018-09-25T05:08:57.553Z,1.37
2018-09-25T05:11:30.696Z,1.87
2018-09-25T05:14:03.818Z,1.93
2018-09-25T05:16:37.008Z,1.80
2018-09-25T05:19:10.472Z,2.00
2018-09-25T05:21:43.608Z,1.47
2018-09-25T05:24:16.654Z,1.47
2018-09-25T05:26:49.741Z,1.73
2018-09-25T05:29:22.951Z,2.53
2018-09-25T05:31:56.168Z,1.47
2018-09-25T05:34:29.361Z,1.70
2018-09-25T05:37:02.419Z,2.00
2018-09-25T05:39:35.648Z,1.50
2018-09-25T05:42:08.987Z,1.80
2018-09-25T05:44:42.120Z,1.73
2018-09-25T05:47:15.353Z,2.10
2018-09-25T05:49:48.599Z,2.60
2018-09-25T05:52:21.868Z,4.20
2018-09-25T05:54:55.232Z,3.50
2018-09-25T05:57:28.493Z,3.70
2018-09-25T06:00:01.946Z,4.03
2018-09-25T06:02:35.080Z,3.93
2018-09-25T06:05:08.100Z,3.77
2018-09-25T06:07:41.185Z,3.33
2018-09-25T06:10:14.231Z,3.00
2018-09-25T06:12:47.279Z,2.70
2018-09-25T06:15:21.783Z,2.57
2018-09-25T06:17:55.077Z,2.27
2018-09-25T06:20:28.337Z,2.30
2018-09-25T06:23:01.510Z,1.80
2018-09-25T06:25:34.729Z,1.83
2018-09-25T06:28:07.945Z,1.90
2018-09-25T06:30:41.132Z,2.30
2018-09-25T06:33:14.260Z,2.07
2018-09-25T06:35:47.604Z,2.27
2018-09-25T06:38:20.930Z,1.60
2018-09-25T06:40:54.199Z,1.80
2018-09-25T06:43:27.298Z,2.43
2018-09-25T06:46:00.344Z,1.90
2018-09-25T06:48:33.639Z,1.90
2018-09-25T06:51:07.000Z,1.93
2018-09-25T06:53:40.330Z,2.00
2018-09-25T06:56:14.220Z,2.60
2018-09-25T06:58:47.403Z,2.00
2018-09-25T07:01:22.317Z,2.23
2018-09-25T07:03:55.560Z,2.30
2018-09-25T07:06:28.660Z,2.30
2018-09-25T07:09:01.853Z,2.87
2018-09-25T07:11:34.940Z,2.17
2018-09-25T07:14:08.116Z,1.80
2018-09-25T07:16:41.212Z,2.00
2018-09-25T07:19:14.493Z,1.80
2018-09-25T07:21:47.584Z,1.70
2018-09-25T07:24:20.740Z,1.60
2018-09-25T07:26:53.989Z,1.37
2018-09-25T07:29:27.277Z,1.60
2018-09-25T07:32:00.472Z,2.27
2018-09-25T07:34:33.609Z,1.67
2018-09-25T07:37:06.878Z,1.70
2018-09-25T07:39:39.949Z,1.60
2018-09-25T07:42:13.230Z,1.50
2018-09-25T07:44:46.424Z,1.70
2018-09-25T07:47:19.644Z,1.33
2018-09-25T07:49:52.785Z,2.70
2018-09-25T07:52:25.821Z,1.77
2018-09-25T07:54:58.963Z,1.77
2018-09-25T07:57:32.127Z,2.20
2018-09-25T08:00:05.300Z,1.60
2018-09-25T08:02:38.445Z,1.60
2018-09-25T08:05:11.780Z,1.73
2018-09-25T08:07:45.018Z,1.27
2018-09-25T08:10:18.180Z,1.70
2018-09-25T08:12:51.389Z,1.47
2018-09-25T08:15:24.443Z,1.40
2018-09-25T08:17:57.686Z,1.67
2018-09-25T08:20:30.864Z,1.20
2018-09-25T08:23:04.138Z,1.47
2018-09-25T08:25:37.164Z,1.63
2018-09-25T08:28:10.725Z,1.80
2018-09-25T08:30:44.048Z,1.90
2018-09-25T08:33:17.299Z,1.70
2018-09-25T08:35:50.604Z,1.13
2018-09-25T08:38:23.651Z,1.20
2018-09-25T08:40:56.812Z,1.50
2018-09-25T08:43:30.011Z,1.37
2018-09-25T08:46:03.355Z,1.20
2018-09-25T08:48:36.533Z,1.40
2018-09-25T08:51:09.643Z,1.40
2018-09-25T08:53:42.924Z,1.30
2018-09-25T08:56:21.378Z,1.40
2018-09-25T08:58:54.616Z,1.40
2018-09-25T09:01:28.702Z,1.50
2018-09-25T09:04:01.895Z,1.63
2018-09-25T09:06:34.913Z,1.80
2018-09-25T09:09:08.180Z,1.30
2018-09-25T09:11:41.493Z,1.40
2018-09-25T09:14:14.785Z,1.10
2018-09-25T09:16:48.014Z,1.53
2018-09-25T09:19:21.064Z,1.37
2018-09-25T09:21:54.111Z,1.60
2018-09-25T09:24:27.479Z,1.60
2018-09-25T09:27:00.717Z,1.23
2018-09-25T09:29:34.060Z,1.73
2018-09-25T09:32:07.147Z,1.60
2018-09-25T09:34:40.283Z,1.47
2018-09-25T09:37:13.354Z,1.17
2018-09-25T09:39:46.437Z,1.47
2018-09-25T09:42:19.633Z,1.23
2018-09-25T09:44:52.664Z,1.30
2018-09-25T09:47:25.965Z,1.30
2018-09-25T09:49:59.162Z,1.00
2018-09-25T09:52:32.322Z,1.50
2018-09-25T09:55:05.441Z,1.10
2018-09-25T09:57:38.512Z,1.27
2018-09-25T10:00:12.365Z,1.20
2018-09-25T10:02:45.609Z,1.67
2018-09-25T10:05:18.727Z,1.47
2018-09-25T10:07:52.115Z,1.17
2018-09-25T10:10:25.237Z,1.30
2018-09-25T10:12:58.393Z,1.40
2018-09-25T10:15:31.567Z,1.60
2018-09-25T10:18:04.729Z,1.30
2018-09-25T10:20:37.949Z,1.43
2018-09-25T10:23:11.264Z,1.43
2018-09-25T10:25:44.472Z,1.57
2018-09-25T10:28:17.621Z,1.17
2018-09-25T10:30:50.936Z,1.30
2018-09-25T10:33:24.155Z,1.27
2018-09-25T10:35:57.522Z,1.47
2018-09-25T10:38:30.531Z,1.10
2018-09-25T10:41:03.779Z,1.20
2018-09-25T10:43:36.992Z,1.10
2018-09-25T10:46:10.157Z,1.30
2018-09-25T10:48:43.526Z,1.10
2018-09-25T10:51:16.869Z,0.97
2018-09-25T10:53:50.156Z,1.13
2018-09-25T10:56:23.353Z,1.30
2018-09-25T10:58:56.544Z,1.43
2018-09-25T11:01:29.744Z,1.27
2018-09-25T11:04:02.937Z,1.53
2018-09-25T11:06:36.075Z,1.27
2018-09-25T11:09:11.411Z,0.97
2018-09-25T11:11:44.692Z,1.00
2018-09-25T11:14:17.904Z,1.43
2018-09-25T11:16:51.248Z,1.60
2018-09-25T11:19:24.432Z,1.20
2018-09-25T11:21:57.585Z,0.80
2018-09-25T11:24:30.800Z,1.57
2018-09-25T11:27:03.861Z,1.20
2018-09-25T11:29:37.052Z,1.20
2018-09-25T11:32:10.672Z,1.20
2018-09-25T11:34:43.858Z,0.90
2018-09-25T11:37:17.134Z,1.40
2018-09-25T11:39:50.227Z,1.00
2018-09-25T11:42:23.533Z,0.80
2018-09-25T11:44:56.672Z,0.73
2018-09-25T11:47:29.793Z,1.03
2018-09-25T11:50:03.077Z,0.83
2018-09-25T11:52:36.177Z,1.20
2018-09-25T11:55:09.513Z,0.90
2018-09-25T11:57:42.668Z,0.80
2018-09-25T12:00:15.998Z,0.83
2018-09-25T12:02:49.236Z,0.90
2018-09-25T12:05:22.408Z,1.00
2018-09-25T12:07:55.412Z,1.00
2018-09-25T12:10:28.660Z,1.00
2018-09-25T12:13:01.854Z,0.90
2018-09-25T12:15:35.067Z,1.00
2018-09-25T12:18:08.238Z,1.20
2018-09-25T12:20:41.456Z,0.80
2018-09-25T12:23:14.755Z,1.37
2018-09-25T12:25:47.982Z,0.80
2018-09-25T12:28:21.017Z,1.00
2018-09-25T12:30:54.208Z,1.27
2018-09-25T12:33:27.476Z,0.90
2018-09-25T12:36:00.622Z,1.00
2018-09-25T12:38:33.650Z,0.90
2018-09-25T12:41:07.045Z,0.87
2018-09-25T12:43:39.994Z,1.17
2018-09-25T12:46:15.572Z,1.17
2018-09-25T12:48:48.776Z,0.80
2018-09-25T12:51:22.088Z,0.80
2018-09-25T12:53:55.230Z,1.10
2018-09-25T12:56:28.573Z,0.90
2018-09-25T12:59:01.683Z,0.87
2018-09-25T13:01:34.813Z,1.30
2018-09-25T13:04:07.933Z,1.00
2018-09-25T13:06:41.214Z,0.80
2018-09-25T13:09:14.725Z,1.07
2018-09-25T13:11:48.945Z,0.90
2018-09-25T13:14:22.181Z,0.90
2018-09-25T13:16:55.192Z,1.00
2018-09-25T13:19:28.337Z,1.20
2018-09-25T13:22:01.612Z,0.90
2018-09-25T13:24:34.907Z,1.07
2018-09-25T13:27:08.194Z,1.10
2018-09-25T13:29:41.217Z,1.17
2018-09-25T13:32:14.325Z,1.27
2018-09-25T13:34:47.461Z,1.20
2018-09-25T13:37:20.754Z,0.90
2018-09-25T13:39:53.884Z,0.83
2018-09-25T13:42:27.178Z,0.90
2018-09-25T13:45:00.355Z,1.00
2018-09-25T13:47:33.505Z,0.80
2018-09-25T13:50:06.814Z,0.73
2018-09-25T13:52:39.947Z,0.90
2018-09-25T13:55:13.169Z,0.80
2018-09-25T13:57:46.241Z,1.10
2018-09-25T14:00:19.549Z,1.27
2018-09-25T14:02:52.812Z,1.30
2018-09-25T14:05:25.933Z,1.00
2018-09-25T14:07:59.077Z,1.40
2018-09-25T14:10:32.291Z,1.00
2018-09-25T14:13:05.413Z,1.10
2018-09-25T14:15:38.598Z,0.80
2018-09-25T14:18:11.822Z,1.07
2018-09-25T14:20:44.861Z,1.00
2018-09-25T14:23:18.075Z,1.17
2018-09-25T14:25:51.280Z,1.10
2018-09-25T14:28:24.576Z,0.93
2018-09-25T14:30:57.928Z,1.30
2018-09-25T14:33:31.180Z,1.13
2018-09-25T14:36:04.186Z,1.10
2018-09-25T14:38:37.397Z,1.10
2018-09-25T14:41:10.921Z,0.87
2018-09-25T14:43:44.109Z,0.90
2018-09-25T14:46:17.274Z,1.53
2018-09-25T14:48:50.486Z,1.30
2018-09-25T14:51:23.702Z,1.03
2018-09-25T14:53:56.979Z,1.40
2018-09-25T14:56:30.170Z,0.83
2018-09-25T14:59:03.486Z,1.50
2018-09-25T15:01:36.573Z,0.60
2018-09-25T15:04:09.875Z,0.77
2018-09-25T15:06:42.984Z,0.90
2018-09-25T15:09:16.223Z,0.93
2018-09-25T15:11:49.296Z,1.27
2018-09-25T15:14:22.604Z,1.00
2018-09-25T15:16:55.801Z,1.67
2018-09-25T15:19:29.072Z,1.00
2018-09-25T15:22:02.396Z,0.90
2018-09-25T15:24:35.478Z,0.90
2018-09-25T15:27:08.781Z,0.73
2018-09-25T15:29:42.060Z,1.10
2018-09-25T15:32:15.434Z,0.90
2018-09-25T15:34:48.524Z,1.00
2018-09-25T15:37:21.714Z,0.80
2018-09-25T15:39:55.280Z,1.27
2018-09-25T15:42:28.434Z,1.03
2018-09-25T15:45:01.553Z,1.10
2018-09-25T15:47:34.790Z,0.80
2018-09-25T15:50:08.012Z,1.17
2018-09-25T15:52:41.272Z,1.13
2018-09-25T15:55:14.643Z,0.77
2018-09-25T15:57:48.001Z,0.90
2018-09-25T16:00:22.321Z,1.20
2018-09-25T16:02:55.631Z,0.97
2018-09-25T16:05:28.936Z,0.90
2018-09-25T16:08:02.232Z,0.93
2018-09-25T16:10:35.488Z,1.20
2018-09-25T16:13:08.629Z,1.00
2018-09-25T16:15:41.845Z,0.90
2018-09-25T16:18:15.157Z,0.87
2018-09-25T16:20:48.329Z,0.87
2018-09-25T16:23:21.684Z,1.13
2018-09-25T16:25:54.784Z,1.60
2018-09-25T16:28:27.984Z,2.37
2018-09-25T16:31:01.270Z,1.10
2018-09-25T16:33:34.461Z,1.57
2018-09-25T16:36:07.493Z,1.27
2018-09-25T16:38:40.799Z,2.40
2018-09-25T16:41:13.829Z,1.97
2018-09-25T16:43:47.310Z,2.13
2018-09-25T16:46:20.545Z,3.50
2018-09-25T16:48:53.741Z,4.47
2018-09-25T16:51:26.804Z,3.43
2018-09-25T16:54:00.040Z,3.87
2018-09-25T16:56:33.220Z,2.40
2018-09-25T16:59:06.455Z,1.70
2018-09-25T17:01:39.627Z,1.30
2018-09-25T17:04:12.784Z,1.77
2018-09-25T17:06:45.980Z,1.50
2018-09-25T17:09:19.213Z,1.70
2018-09-25T17:11:52.461Z,1.40
2018-09-25T17:14:25.476Z,2.10
2018-09-25T17:16:58.718Z,1.23
2018-09-25T17:19:32.273Z,1.13
2018-09-25T17:22:05.580Z,1.33
2018-09-25T17:24:38.624Z,1.20
2018-09-25T17:27:11.900Z,1.10
2018-09-25T17:29:44.953Z,1.30
2018-09-25T17:32:18.201Z,1.20
2018-09-25T17:34:51.336Z,1.37
2018-09-25T17:37:24.947Z,1.00
2018-09-25T17:39:58.036Z,0.93
2018-09-25T17:42:31.532Z,0.80
2018-09-25T17:45:04.646Z,1.10
2018-09-25T17:47:37.928Z,1.13
2018-09-25T17:50:11.410Z,1.50
2018-09-25T17:52:44.708Z,1.43
2018-09-25T17:55:17.944Z,1.70
2018-09-25T17:57:51.135Z,1.30
2018-09-25T18:00:24.719Z,1.00
2018-09-25T18:02:57.937Z,1.40
2018-09-25T18:05:31.166Z,1.07
2018-09-25T18:08:04.521Z,1.37
2018-09-25T18:10:37.889Z,1.30
2018-09-25T18:13:11.376Z,2.27
2018-09-25T18:15:44.657Z,1.40
2018-09-25T18:18:18.169Z,1.47
2018-09-25T18:20:51.372Z,1.90
2018-09-25T18:23:24.642Z,1.60
2018-09-25T18:25:57.805Z,1.43
2018-09-25T18:28:31.023Z,1.57
2018-09-25T18:31:04.393Z,1.33
2018-09-25T18:33:37.667Z,1.90
2018-09-25T18:36:10.647Z,1.70
2018-09-25T18:38:43.765Z,1.63
2018-09-25T18:41:16.953Z,1.90
2018-09-25T18:43:50.186Z,1.30
2018-09-25T18:46:23.294Z,1.80
2018-09-25T18:48:56.473Z,1.73
2018-09-25T18:51:38.163Z,1.73
2018-09-25T18:54:12.690Z,1.57
2018-09-25T18:56:46.593Z,2.00
2018-09-25T18:59:20.310Z,2.10
2018-09-25T19:01:54.730Z,1.80
2018-09-25T19:04:29.063Z,1.80
2018-09-25T19:07:02.460Z,1.63
2018-09-25T19:09:35.679Z,2.10
2018-09-25T19:12:09.105Z,1.93
2018-09-25T19:14:42.287Z,1.73
2018-09-25T19:17:15.553Z,2.30
2018-09-25T19:19:48.761Z,2.50
2018-09-25T19:22:21.910Z,1.70
2018-09-25T19:24:55.106Z,2.33
2018-09-25T19:27:28.347Z,2.00
2018-09-25T19:30:01.488Z,2.17
2018-09-25T19:32:34.834Z,1.80
2018-09-25T19:35:07.996Z,1.97
2018-09-25T19:37:41.202Z,2.10
2018-09-25T19:40:14.392Z,2.00
2018-09-25T19:42:47.604Z,2.40
2018-09-25T19:45:20.881Z,2.43
2018-09-25T19:47:54.140Z,1.93
2018-09-25T19:50:27.362Z,2.30
2018-09-25T19:53:00.589Z,2.60
2018-09-25T19:55:33.668Z,2.50
2018-09-25T19:58:06.764Z,2.47
2018-09-25T20:00:39.948Z,2.40
2018-09-25T20:03:13.217Z,2.80
2018-09-25T20:05:46.585Z,2.80
2018-09-25T20:08:19.872Z,2.80
2018-09-25T20:10:53.414Z,2.40
2018-09-25T20:13:26.484Z,2.60
2018-09-25T20:15:59.602Z,2.60
2018-09-25T20:18:32.838Z,2.80
2018-09-25T20:21:06.301Z,2.37
2018-09-25T20:23:39.449Z,2.40
2018-09-25T20:26:12.558Z,2.90
2018-09-25T20:28:45.828Z,2.60
2018-09-25T20:31:19.109Z,2.90
2018-09-25T20:33:52.330Z,2.73
2018-09-25T20:36:25.360Z,2.53
2018-09-25T20:38:59.219Z,2.60
2018-09-25T20:41:32.487Z,2.60
2018-09-25T20:44:05.602Z,2.50
2018-09-25T20:46:38.716Z,3.57
2018-09-25T20:49:12.121Z,2.63
2018-09-25T20:51:45.318Z,2.93
2018-09-25T20:54:18.565Z,2.50
2018-09-25T20:56:52.165Z,2.70
2018-09-25T20:59:25.592Z,2.83
2018-09-25T21:01:58.955Z,2.90
2018-09-25T21:04:32.235Z,3.20
2018-09-25T21:07:05.323Z,2.47
2018-09-25T21:09:38.615Z,2.30
2018-09-25T21:12:11.826Z,2.60
2018-09-25T21:14:45.060Z,2.40
2018-09-25T21:17:18.084Z,2.37
2018-09-25T21:19:51.336Z,2.40
2018-09-25T21:22:24.588Z,2.67
2018-09-25T21:24:57.797Z,2.50
2018-09-25T21:27:30.968Z,2.77
2018-09-25T21:30:04.363Z,2.63
2018-09-25T21:32:37.605Z,2.80
2018-09-25T21:35:10.838Z,2.50
2018-09-25T21:37:44.255Z,2.70
2018-09-25T21:40:17.631Z,2.63
2018-09-25T21:42:50.778Z,3.17
2018-09-25T21:45:24.177Z,3.30
2018-09-25T21:47:57.410Z,2.57
2018-09-25T21:50:30.617Z,2.80
2018-09-25T21:53:03.833Z,2.60
2018-09-25T21:55:37.069Z,2.97
2018-09-25T21:58:10.248Z,2.30
2018-09-25T22:00:43.579Z,3.00
2018-09-25T22:03:16.840Z,2.63
2018-09-25T22:05:49.880Z,2.90
2018-09-25T22:08:23.173Z,2.90
2018-09-25T22:10:56.260Z,3.30
2018-09-25T22:13:29.533Z,3.17
2018-09-25T22:16:02.743Z,3.23
2018-09-25T22:18:35.856Z,3.33
2018-09-25T22:21:12.203Z,3.27
2018-09-25T22:23:45.475Z,2.97
2018-09-25T22:26:18.735Z,3.37
2018-09-25T22:28:51.882Z,3.23
2018-09-25T22:31:25.069Z,3.87
2018-09-25T22:33:58.261Z,3.17
2018-09-25T22:36:31.427Z,3.20
2018-09-25T22:39:04.447Z,3.50
2018-09-25T22:41:37.576Z,3.37
2018-09-25T22:44:10.740Z,3.30
2018-09-25T22:46:43.860Z,3.53
2018-09-25T22:49:16.953Z,3.57
2018-09-25T22:51:50.070Z,3.60
2018-09-25T22:54:23.232Z,3.20
2018-09-25T22:56:56.451Z,4.00
2018-09-25T22:59:29.790Z,3.83
2018-09-25T23:02:02.980Z,3.50
2018-09-25T23:04:36.199Z,3.37
2018-09-25T23:07:09.492Z,3.70
2018-09-25T23:09:42.784Z,3.93
2018-09-25T23:12:16.044Z,4.07
2018-09-25T23:14:49.266Z,4.00
2018-09-25T23:17:22.590Z,3.40
2018-09-25T23:19:55.882Z,3.47
2018-09-25T23:22:29.088Z,3.63
2018-09-25T23:25:02.355Z,3.70
2018-09-25T23:27:35.519Z,3.80
2018-09-25T23:30:08.860Z,3.67
2018-09-25T23:32:42.105Z,3.50
2018-09-25T23:35:15.415Z,3.57
2018-09-25T23:37:48.580Z,3.60
2018-09-25T23:40:36.706Z,3.83
2018-09-25T23:43:08.950Z,3.77
2018-09-25T23:45:42.177Z,3.60
2018-09-25T23:48:12.628Z,3.30
2018-09-25T23:50:45.832Z,3.80
2018-09-25T23:53:18.877Z,3.77
2018-09-25T23:55:51.740Z,3.53
2018-09-25T23:59:22.495Z,3.47
