createdAt,value
2018-09-06T00:02:35.678Z,17.71
2018-09-06T00:05:35.625Z,17.73
2018-09-06T00:08:36.565Z,17.71
2018-09-06T00:11:35.547Z,17.69
2018-09-06T00:14:35.508Z,17.63
2018-09-06T00:17:35.497Z,17.74
2018-09-06T00:20:35.454Z,17.78
2018-09-06T00:23:35.422Z,17.79
2018-09-06T00:26:35.377Z,17.88
2018-09-06T00:29:35.339Z,17.79
2018-09-06T00:32:35.299Z,17.85
2018-09-06T00:35:35.284Z,17.88
2018-09-06T00:38:35.252Z,17.70
2018-09-06T00:41:35.216Z,17.79
2018-09-06T00:44:35.163Z,17.84
2018-09-06T00:47:35.161Z,17.81
2018-09-06T00:50:35.089Z,17.91
2018-09-06T00:53:35.069Z,17.78
2018-09-06T00:56:35.049Z,17.88
2018-09-06T00:59:35.057Z,17.81
2018-09-06T01:02:34.961Z,17.84
2018-09-06T01:05:34.997Z,17.78
2018-09-06T01:08:34.899Z,17.79
2018-09-06T01:11:34.917Z,17.70
2018-09-06T01:14:34.839Z,17.76
2018-09-06T01:17:34.819Z,17.70
2018-09-06T01:20:34.766Z,17.71
2018-09-06T01:23:34.745Z,17.76
2018-09-06T01:26:34.809Z,17.63
2018-09-06T01:29:34.678Z,17.66
2018-09-06T01:32:34.661Z,17.69
2018-09-06T01:35:34.608Z,17.64
2018-09-06T01:38:34.667Z,17.69
2018-09-06T01:41:34.531Z,17.64
2018-09-06T01:44:34.517Z,17.76
2018-09-06T01:47:34.479Z,17.70
2018-09-06T01:50:34.438Z,17.64
2018-09-06T01:53:34.406Z,17.69
2018-09-06T01:56:34.368Z,17.63
2018-09-06T01:59:34.358Z,17.55
2018-09-06T02:02:34.295Z,17.53
2018-09-06T02:05:34.286Z,17.55
2018-09-06T02:08:34.244Z,17.54
2018-09-06T02:11:34.224Z,17.30
2018-09-06T02:14:34.170Z,17.35
2018-09-06T02:17:34.127Z,17.41
2018-09-06T02:20:34.103Z,17.22
2018-09-06T02:23:34.075Z,17.22
2018-09-06T02:26:34.542Z,17.15
2018-09-06T02:29:34.013Z,17.17
2018-09-06T02:32:33.970Z,17.14
2018-09-06T02:35:33.932Z,17.28
2018-09-06T02:38:33.888Z,17.22
2018-09-06T02:41:33.861Z,17.14
2018-09-06T02:44:33.850Z,17.13
2018-09-06T02:47:33.805Z,17.14
2018-09-06T02:50:33.766Z,17.17
2018-09-06T02:53:33.729Z,17.20
2018-09-06T02:56:33.679Z,17.17
2018-09-06T02:59:33.696Z,17.13
2018-09-06T03:02:33.627Z,17.25
2018-09-06T03:05:33.620Z,17.13
2018-09-06T03:08:33.550Z,17.15
2018-09-06T03:11:33.531Z,17.14
2018-09-06T03:14:33.483Z,17.17
2018-09-06T03:17:33.482Z,17.22
2018-09-06T03:20:33.420Z,17.10
2018-09-06T03:23:33.411Z,17.10
2018-09-06T03:26:33.351Z,17.13
2018-09-06T03:29:33.343Z,17.06
2018-09-06T03:32:33.306Z,17.17
2018-09-06T03:35:33.278Z,17.20
2018-09-06T03:38:33.226Z,17.08
2018-09-06T03:41:33.215Z,17.15
2018-09-06T03:44:33.151Z,17.17
2018-09-06T03:47:33.139Z,17.17
2018-09-06T03:50:33.092Z,17.28
2018-09-06T03:53:33.075Z,17.29
2018-09-06T03:56:33.083Z,17.32
2018-09-06T03:59:33.003Z,17.30
2018-09-06T04:02:32.940Z,17.32
2018-09-06T04:05:32.936Z,17.36
2018-09-06T04:08:32.888Z,17.22
2018-09-06T04:11:32.853Z,17.23
2018-09-06T04:14:32.816Z,17.22
2018-09-06T04:17:32.820Z,17.29
2018-09-06T04:20:32.745Z,17.20
2018-09-06T04:23:32.739Z,17.36
2018-09-06T04:26:32.793Z,17.32
2018-09-06T04:29:32.670Z,17.29
2018-09-06T04:32:32.611Z,17.36
2018-09-06T04:35:32.695Z,17.26
2018-09-06T04:38:32.542Z,17.23
2018-09-06T04:41:32.558Z,17.28
2018-09-06T04:44:32.480Z,17.25
2018-09-06T04:47:32.451Z,17.18
2018-09-06T04:50:32.433Z,17.18
2018-09-06T04:53:32.406Z,17.10
2018-09-06T04:56:32.345Z,17.15
2018-09-06T04:59:32.353Z,17.14
2018-09-06T05:02:33.026Z,17.18
2018-09-06T05:05:32.279Z,17.18
2018-09-06T05:08:32.207Z,17.25
2018-09-06T05:11:32.209Z,17.20
2018-09-06T05:14:32.147Z,17.18
2018-09-06T05:17:32.136Z,17.10
2018-09-06T05:20:32.073Z,17.11
2018-09-06T05:23:32.086Z,17.11
2018-09-06T05:26:32.060Z,17.13
2018-09-06T05:29:31.989Z,17.18
2018-09-06T05:32:32.528Z,17.14
2018-09-06T05:35:31.942Z,17.15
2018-09-06T05:38:31.881Z,17.06
2018-09-06T05:41:31.860Z,17.15
2018-09-06T05:44:31.806Z,17.17
2018-09-06T05:47:31.898Z,17.17
2018-09-06T05:50:31.743Z,17.06
2018-09-06T05:53:31.862Z,17.06
2018-09-06T05:56:31.669Z,17.00
2018-09-06T05:59:31.696Z,17.00
2018-09-06T06:02:31.612Z,17.11
2018-09-06T06:05:31.600Z,17.10
2018-09-06T06:08:31.533Z,17.17
2018-09-06T06:11:31.554Z,17.15
2018-09-06T06:14:31.480Z,17.17
2018-09-06T06:17:31.447Z,17.14
2018-09-06T06:20:31.454Z,17.25
2018-09-06T06:23:31.388Z,17.22
2018-09-06T06:26:31.345Z,17.23
2018-09-06T06:29:31.322Z,17.33
2018-09-06T06:32:31.284Z,17.33
2018-09-06T06:35:31.440Z,17.32
2018-09-06T06:38:31.236Z,17.30
2018-09-06T06:41:31.196Z,17.35
2018-09-06T06:44:31.166Z,17.48
2018-09-06T06:47:31.765Z,17.33
2018-09-06T06:50:31.118Z,17.40
2018-09-06T06:53:31.047Z,17.55
2018-09-06T06:56:31.015Z,17.57
2018-09-06T06:59:30.994Z,17.59
2018-09-06T07:02:30.942Z,17.55
2018-09-06T07:05:30.915Z,17.51
2018-09-06T07:08:30.877Z,17.48
2018-09-06T07:11:30.868Z,17.55
2018-09-06T07:14:30.812Z,17.50
2018-09-06T07:17:30.785Z,17.57
2018-09-06T07:20:30.735Z,17.63
2018-09-06T07:23:30.710Z,17.55
2018-09-06T07:26:30.933Z,17.55
2018-09-06T07:29:30.729Z,17.50
2018-09-06T07:32:30.596Z,17.40
2018-09-06T07:35:30.612Z,17.36
2018-09-06T07:38:30.560Z,17.35
2018-09-06T07:41:30.599Z,17.46
2018-09-06T07:44:30.516Z,17.36
2018-09-06T07:47:30.494Z,17.48
2018-09-06T07:50:30.421Z,17.48
2018-09-06T07:53:30.427Z,17.46
2018-09-06T07:56:30.439Z,17.55
2018-09-06T07:59:30.330Z,17.55
2018-09-06T08:02:30.275Z,17.66
2018-09-06T08:05:30.253Z,17.57
2018-09-06T08:08:30.220Z,17.64
2018-09-06T08:11:30.195Z,17.55
2018-09-06T08:14:30.140Z,17.64
2018-09-06T08:17:30.134Z,17.57
2018-09-06T08:20:30.064Z,17.54
2018-09-06T08:23:30.051Z,17.71
2018-09-06T08:26:30.001Z,17.64
2018-09-06T08:29:29.997Z,17.73
2018-09-06T08:32:29.957Z,17.55
2018-09-06T08:35:29.936Z,17.44
2018-09-06T08:38:29.870Z,17.59
2018-09-06T08:41:29.858Z,17.69
2018-09-06T08:44:29.831Z,17.57
2018-09-06T08:47:30.974Z,17.69
2018-09-06T08:50:29.757Z,17.59
2018-09-06T08:53:29.713Z,17.66
2018-09-06T08:56:29.668Z,17.69
2018-09-06T08:59:29.673Z,17.62
2018-09-06T09:02:29.703Z,17.55
2018-09-06T09:05:29.589Z,17.48
2018-09-06T09:08:29.564Z,17.55
2018-09-06T09:11:29.737Z,17.54
2018-09-06T09:14:29.465Z,17.47
2018-09-06T09:17:29.495Z,17.47
2018-09-06T09:20:29.419Z,17.36
2018-09-06T09:23:29.413Z,17.36
2018-09-06T09:26:29.343Z,17.44
2018-09-06T09:29:29.308Z,17.50
2018-09-06T09:32:29.315Z,17.54
2018-09-06T09:35:29.255Z,17.59
2018-09-06T09:38:29.220Z,17.64
2018-09-06T09:41:29.204Z,17.74
2018-09-06T09:44:29.132Z,18.02
2018-09-06T09:47:57.930Z,18.22
2018-09-06T09:50:57.887Z,18.25
2018-09-06T09:53:57.888Z,18.27
2018-09-06T09:56:59.628Z,18.19
2018-09-06T09:59:57.785Z,18.18
2018-09-06T10:02:57.739Z,18.43
2018-09-06T10:05:58.749Z,18.37
2018-09-06T10:08:57.697Z,18.55
2018-09-06T10:11:57.671Z,18.58
2018-09-06T10:14:57.649Z,18.91
2018-09-06T10:17:57.661Z,19.73
2018-09-06T10:20:57.549Z,20.20
2018-09-06T10:23:57.561Z,19.87
2018-09-06T10:26:57.475Z,19.65
2018-09-06T10:29:57.467Z,19.73
2018-09-06T10:32:57.433Z,19.98
2018-09-06T10:35:57.399Z,20.39
2018-09-06T10:38:57.354Z,20.38
2018-09-06T10:41:57.336Z,20.41
2018-09-06T10:44:57.288Z,20.50
2018-09-06T10:47:57.344Z,20.25
2018-09-06T10:50:57.218Z,19.78
2018-09-06T10:53:57.200Z,19.55
2018-09-06T10:56:57.152Z,20.20
2018-09-06T10:59:57.131Z,20.68
2018-09-06T11:02:57.083Z,21.08
2018-09-06T11:05:57.164Z,21.06
2018-09-06T11:08:57.023Z,21.29
2018-09-06T11:11:57.010Z,21.21
2018-09-06T11:14:56.958Z,21.32
2018-09-06T11:17:56.992Z,21.34
2018-09-06T11:20:56.953Z,21.75
2018-09-06T11:23:56.893Z,22.60
2018-09-06T11:26:56.825Z,23.14
2018-09-06T11:29:56.816Z,23.79
2018-09-06T11:32:56.763Z,25.27
2018-09-06T11:35:56.766Z,25.91
2018-09-06T11:38:56.709Z,24.60
2018-09-06T11:41:56.717Z,23.76
2018-09-06T11:44:56.657Z,23.29
2018-09-06T11:47:56.696Z,23.53
2018-09-06T11:50:56.599Z,23.12
2018-09-06T11:53:56.588Z,23.68
2018-09-06T11:56:56.515Z,24.19
2018-09-06T11:59:56.524Z,24.32
2018-09-06T12:02:56.467Z,23.60
2018-09-06T12:05:56.436Z,23.89
2018-09-06T12:08:56.376Z,24.73
2018-09-06T12:11:56.406Z,24.44
2018-09-06T12:14:56.316Z,24.23
2018-09-06T12:17:56.342Z,23.61
2018-09-06T12:20:56.249Z,23.22
2018-09-06T12:23:56.270Z,22.50
2018-09-06T12:26:56.186Z,22.22
2018-09-06T12:29:56.194Z,21.97
2018-09-06T12:32:56.139Z,21.82
2018-09-06T12:35:56.101Z,21.81
2018-09-06T12:38:56.091Z,22.02
2018-09-06T12:41:56.051Z,22.47
2018-09-06T12:44:56.102Z,23.04
2018-09-06T12:47:55.968Z,23.86
2018-09-06T12:50:55.932Z,23.20
2018-09-06T12:53:55.912Z,25.07
2018-09-06T12:56:55.871Z,24.79
2018-09-06T12:59:55.868Z,24.12
2018-09-06T13:02:55.809Z,23.83
2018-09-06T13:05:55.790Z,23.02
2018-09-06T13:08:55.741Z,22.52
2018-09-06T13:11:55.737Z,22.16
2018-09-06T13:14:56.647Z,21.71
2018-09-06T13:17:55.675Z,21.11
2018-09-06T13:20:55.650Z,21.11
2018-09-06T13:23:55.585Z,21.06
2018-09-06T13:26:55.773Z,21.23
2018-09-06T13:29:55.524Z,21.63
2018-09-06T13:32:55.458Z,21.66
2018-09-06T13:35:55.452Z,21.95
2018-09-06T13:38:55.409Z,22.25
2018-09-06T13:41:55.385Z,22.77
2018-09-06T13:44:55.352Z,23.17
2018-09-06T13:47:55.355Z,23.12
2018-09-06T13:50:55.260Z,23.05
2018-09-06T13:53:55.327Z,23.58
2018-09-06T13:56:55.241Z,24.08
2018-09-06T13:59:55.299Z,24.57
2018-09-06T14:02:55.124Z,25.00
2018-09-06T14:05:55.261Z,24.53
2018-09-06T14:08:55.076Z,24.29
2018-09-06T14:11:55.040Z,24.63
2018-09-06T14:14:54.992Z,24.98
2018-09-06T14:17:55.026Z,26.20
2018-09-06T14:20:54.939Z,25.94
2018-09-06T14:23:54.942Z,25.24
2018-09-06T14:26:54.862Z,25.13
2018-09-06T14:29:54.905Z,25.35
2018-09-06T14:32:54.928Z,24.47
2018-09-06T14:35:54.794Z,23.71
2018-09-06T14:38:54.782Z,23.02
2018-09-06T14:41:54.787Z,22.71
2018-09-06T14:44:54.707Z,22.41
2018-09-06T14:47:54.677Z,21.39
2018-09-06T14:50:54.673Z,20.24
2018-09-06T14:53:54.666Z,20.12
2018-09-06T14:56:54.576Z,20.05
2018-09-06T14:59:54.665Z,19.91
2018-09-06T15:02:54.498Z,19.68
2018-09-06T15:05:54.452Z,19.11
2018-09-06T15:08:54.419Z,18.67
2018-09-06T15:11:54.381Z,18.42
2018-09-06T15:14:54.346Z,18.10
2018-09-06T15:17:54.321Z,18.03
2018-09-06T15:20:54.262Z,17.99
2018-09-06T15:23:55.140Z,18.37
2018-09-06T15:26:54.207Z,19.15
2018-09-06T15:29:54.185Z,20.50
2018-09-06T15:32:54.128Z,20.68
2018-09-06T15:35:54.142Z,20.41
2018-09-06T15:38:54.064Z,21.13
2018-09-06T15:41:54.040Z,21.09
2018-09-06T15:44:54.015Z,22.13
2018-09-06T15:47:53.991Z,23.07
2018-09-06T15:50:53.940Z,23.34
2018-09-06T15:53:54.007Z,22.49
2018-09-06T15:56:53.868Z,21.27
2018-09-06T15:59:53.870Z,20.38
2018-09-06T16:02:53.797Z,20.18
2018-09-06T16:05:53.773Z,20.10
2018-09-06T16:08:53.765Z,20.06
2018-09-06T16:11:53.748Z,20.09
2018-09-06T16:14:53.711Z,20.06
2018-09-06T16:17:53.688Z,20.12
2018-09-06T16:20:53.683Z,20.15
2018-09-06T16:23:53.629Z,20.53
2018-09-06T16:26:53.585Z,21.38
2018-09-06T16:29:53.518Z,21.41
2018-09-06T16:32:53.468Z,21.30
2018-09-06T16:35:53.524Z,21.42
2018-09-06T16:38:53.396Z,20.84
2018-09-06T16:41:53.404Z,20.21
2018-09-06T16:44:53.325Z,19.84
2018-09-06T16:47:53.299Z,19.58
2018-09-06T16:50:53.292Z,19.38
2018-09-06T16:53:53.267Z,19.38
2018-09-06T16:56:53.186Z,19.24
2018-09-06T16:59:53.185Z,19.24
2018-09-06T17:02:53.148Z,19.32
2018-09-06T17:05:53.110Z,19.75
2018-09-06T17:08:53.063Z,20.08
2018-09-06T17:11:54.646Z,20.21
2018-09-06T17:14:52.991Z,20.23
2018-09-06T17:17:52.996Z,20.42
2018-09-06T17:20:52.930Z,20.61
2018-09-06T17:23:53.151Z,19.95
2018-09-06T17:26:52.852Z,19.48
2018-09-06T17:29:52.854Z,19.14
2018-09-06T17:32:52.919Z,19.17
2018-09-06T17:35:52.771Z,19.20
2018-09-06T17:38:52.751Z,19.14
2018-09-06T17:41:52.706Z,18.97
2018-09-06T17:44:52.654Z,18.86
2018-09-06T17:47:52.622Z,18.86
2018-09-06T17:50:52.581Z,18.74
2018-09-06T17:53:52.614Z,18.80
2018-09-06T17:56:52.531Z,18.82
2018-09-06T17:59:52.512Z,18.72
2018-09-06T18:02:52.468Z,18.67
2018-09-06T18:05:52.433Z,18.68
2018-09-06T18:08:52.376Z,18.59
2018-09-06T18:11:52.355Z,18.44
2018-09-06T18:14:52.314Z,18.33
2018-09-06T18:17:52.414Z,18.24
2018-09-06T18:20:52.267Z,18.18
2018-09-06T18:23:52.219Z,18.03
2018-09-06T18:26:52.168Z,17.95
2018-09-06T18:29:52.144Z,17.82
2018-09-06T18:32:52.131Z,17.73
2018-09-06T18:35:52.078Z,17.70
2018-09-06T18:38:52.089Z,17.59
2018-09-06T18:41:52.034Z,17.53
2018-09-06T18:44:51.984Z,17.35
2018-09-06T18:47:52.176Z,17.38
2018-09-06T18:50:51.907Z,17.26
2018-09-06T18:53:51.879Z,17.17
2018-09-06T18:56:51.840Z,16.98
2018-09-06T18:59:51.809Z,16.90
2018-09-06T19:02:51.824Z,17.00
2018-09-06T19:05:51.743Z,16.83
2018-09-06T19:08:51.713Z,16.83
2018-09-06T19:11:51.689Z,16.75
2018-09-06T19:14:51.628Z,16.78
2018-09-06T19:17:51.625Z,16.83
2018-09-06T19:20:51.569Z,16.98
2018-09-06T19:23:51.568Z,17.06
2018-09-06T19:26:51.523Z,17.03
2018-09-06T19:29:51.471Z,17.03
2018-09-06T19:32:51.439Z,16.90
2018-09-06T19:35:51.419Z,16.81
2018-09-06T19:38:51.372Z,16.75
2018-09-06T19:41:51.352Z,16.62
2018-09-06T19:44:51.306Z,16.58
2018-09-06T19:47:51.268Z,16.42
2018-09-06T19:50:51.228Z,16.42
2018-09-06T19:53:51.231Z,16.30
2018-09-06T19:56:51.159Z,16.31
2018-09-06T19:59:51.146Z,16.22
2018-09-06T20:02:51.126Z,16.15
2018-09-06T20:05:51.089Z,16.03
2018-09-06T20:08:51.057Z,15.88
2018-09-06T20:11:51.006Z,15.84
2018-09-06T20:14:50.985Z,15.92
2018-09-06T20:17:50.950Z,15.79
2018-09-06T20:20:50.965Z,15.84
2018-09-06T20:23:50.869Z,15.82
2018-09-06T20:26:50.830Z,15.89
2018-09-06T20:29:50.810Z,16.04
2018-09-06T20:32:50.753Z,16.00
2018-09-06T20:35:50.743Z,16.22
2018-09-06T20:38:50.727Z,16.18
2018-09-06T20:41:50.740Z,16.25
2018-09-06T20:44:50.621Z,16.31
2018-09-06T20:47:50.618Z,16.38
2018-09-06T20:50:50.602Z,16.37
2018-09-06T20:53:50.547Z,16.18
2018-09-06T20:56:50.501Z,16.12
2018-09-06T20:59:50.466Z,16.04
2018-09-06T21:02:50.424Z,16.09
2018-09-06T21:05:50.424Z,16.16
2018-09-06T21:08:50.385Z,16.37
2018-09-06T21:11:50.354Z,16.31
2018-09-06T21:14:50.302Z,16.40
2018-09-06T21:17:50.263Z,16.42
2018-09-06T21:20:50.229Z,16.48
2018-09-06T21:23:50.209Z,16.53
2018-09-06T21:26:50.159Z,16.59
2018-09-06T21:29:50.149Z,16.38
2018-09-06T21:32:50.092Z,16.44
2018-09-06T21:35:50.089Z,16.49
2018-09-06T21:38:50.048Z,16.53
2018-09-06T21:41:50.028Z,16.53
2018-09-06T21:44:49.957Z,16.53
2018-09-06T21:47:49.933Z,16.52
2018-09-06T21:50:49.885Z,16.45
2018-09-06T21:53:49.874Z,16.30
2018-09-06T21:56:49.828Z,16.22
2018-09-06T21:59:49.818Z,16.12
2018-09-06T22:02:49.755Z,16.06
2018-09-06T22:05:49.736Z,15.82
2018-09-06T22:08:49.700Z,15.67
2018-09-06T22:11:49.663Z,15.56
2018-09-06T22:14:49.626Z,15.42
2018-09-06T22:17:49.592Z,15.36
2018-09-06T22:20:49.581Z,15.21
2018-09-06T22:23:49.536Z,15.05
2018-09-06T22:26:49.497Z,15.17
2018-09-06T22:29:49.468Z,15.03
2018-09-06T22:32:49.452Z,14.94
2018-09-06T22:35:49.402Z,15.01
2018-09-06T22:38:49.359Z,15.01
2018-09-06T22:41:49.337Z,14.91
2018-09-06T22:44:49.279Z,14.81
2018-09-06T22:47:49.268Z,14.78
2018-09-06T22:50:49.231Z,14.74
2018-09-06T22:53:49.200Z,14.83
2018-09-06T22:56:50.110Z,14.88
2018-09-06T22:59:49.149Z,14.86
2018-09-06T23:02:49.096Z,14.98
2018-09-06T23:05:49.128Z,15.11
2018-09-06T23:08:49.041Z,15.26
2018-09-06T23:11:48.991Z,15.42
2018-09-06T23:14:48.966Z,15.45
2018-09-06T23:17:48.943Z,15.46
2018-09-06T23:20:48.892Z,15.41
2018-09-06T23:23:48.898Z,15.35
2018-09-06T23:26:48.820Z,15.06
2018-09-06T23:29:48.809Z,14.98
2018-09-06T23:32:48.782Z,14.67
2018-09-06T23:35:48.741Z,14.43
2018-09-06T23:38:48.672Z,14.46
2018-09-06T23:41:48.661Z,14.14
2018-09-06T23:44:48.631Z,14.13
2018-09-06T23:47:48.591Z,14.25
2018-09-06T23:50:48.555Z,14.53
2018-09-06T23:53:48.535Z,14.65
2018-09-06T23:56:48.498Z,14.75
2018-09-06T23:59:48.494Z,14.74
