createdAt,value
2022-12-07T00:00:15.910Z,.27
2022-12-07T00:00:52.449Z,.27
2022-12-07T00:01:18.000Z,.27
2022-12-07T00:01:49.028Z,.27
2022-12-07T00:02:19.766Z,.27
2022-12-07T00:02:50.938Z,.27
2022-12-07T00:03:21.792Z,.27
2022-12-07T00:03:52.819Z,.27
2022-12-07T00:04:23.146Z,.27
2022-12-07T00:04:54.430Z,.27
2022-12-07T00:05:27.479Z,.27
2022-12-07T00:05:56.128Z,.27
2022-12-07T00:06:27.927Z,.27
2022-12-07T00:06:58.115Z,.27
2022-12-07T00:07:30.728Z,.27
2022-12-07T00:08:18.019Z,.27
2022-12-07T00:08:32.129Z,.27
2022-12-07T00:09:03.672Z,.27
2022-12-07T00:09:33.529Z,.27
2022-12-07T00:10:04.634Z,.27
2022-12-07T00:10:35.128Z,.27
2022-12-07T00:11:06.113Z,.27
2022-12-07T00:11:36.991Z,.27
2022-12-07T00:12:13.875Z,.27
2022-12-07T00:12:39.615Z,.27
2022-12-07T00:13:11.534Z,.27
2022-12-07T00:13:41.559Z,.27
2022-12-07T00:14:12.595Z,.27
2022-12-07T00:14:42.975Z,.17
2022-12-07T00:15:14.114Z,.17
2022-12-07T00:16:16.224Z,.17
2022-12-07T00:16:47.876Z,.17
2022-12-07T00:17:35.953Z,.17
2022-12-07T00:17:49.945Z,.17
2022-12-07T00:18:20.721Z,.17
2022-12-07T00:18:51.790Z,.17
2022-12-07T00:19:22.483Z,.17
2022-12-07T00:19:53.071Z,.17
2022-12-07T00:20:24.215Z,.17
2022-12-07T00:20:54.890Z,.17
2022-12-07T00:21:26.307Z,.17
2022-12-07T00:21:56.852Z,.17
2022-12-07T00:22:28.801Z,.17
2022-12-07T00:22:59.704Z,.17
2022-12-07T00:23:30.712Z,.17
2022-12-07T00:24:02.329Z,.07
2022-12-07T00:24:32.400Z,.07
2022-12-07T00:25:04.062Z,.07
2022-12-07T00:25:33.792Z,.07
2022-12-07T00:26:05.072Z,.07
2022-12-07T00:26:36.193Z,.07
2022-12-07T00:27:39.116Z,.17
2022-12-07T00:28:09.594Z,.17
2022-12-07T00:28:40.890Z,.17
2022-12-07T00:29:12.248Z,.17
2022-12-07T00:29:42.259Z,.17
2022-12-07T00:30:14.450Z,.17
2022-12-07T00:30:44.196Z,.17
2022-12-07T00:31:15.377Z,.17
2022-12-07T00:31:46.625Z,.17
2022-12-07T00:32:17.731Z,.17
2022-12-07T00:32:48.564Z,.17
2022-12-07T00:33:18.990Z,.17
2022-12-07T00:33:51.411Z,.27
2022-12-07T00:34:21.869Z,.27
2022-12-07T00:34:52.728Z,.27
2022-12-07T00:35:23.320Z,.27
2022-12-07T00:35:53.973Z,.37
2022-12-07T00:36:27.262Z,.37
2022-12-07T00:37:00.182Z,.37
2022-12-07T00:37:27.191Z,.37
2022-12-07T00:37:59.912Z,.37
2022-12-07T00:38:30.096Z,.37
2022-12-07T00:39:01.119Z,.37
2022-12-07T00:39:31.701Z,.37
2022-12-07T00:40:03.198Z,.47
2022-12-07T00:40:33.009Z,.47
2022-12-07T00:41:04.027Z,.47
2022-12-07T00:41:35.207Z,.47
2022-12-07T00:42:06.320Z,.47
2022-12-07T00:42:37.044Z,.47
2022-12-07T00:43:08.438Z,.47
2022-12-07T00:43:40.116Z,.47
2022-12-07T00:44:11.878Z,.47
2022-12-07T00:44:41.869Z,.47
2022-12-07T00:45:13.040Z,.47
2022-12-07T00:45:43.317Z,.47
2022-12-07T00:46:45.591Z,.47
2022-12-07T00:47:16.151Z,.47
2022-12-07T00:47:47.174Z,.47
2022-12-07T00:48:26.461Z,.47
2022-12-07T00:49:06.457Z,.47
2022-12-07T00:49:21.538Z,.47
2022-12-07T00:49:53.955Z,.47
2022-12-07T00:50:22.791Z,.47
2022-12-07T00:50:54.075Z,.47
2022-12-07T00:51:24.186Z,.47
2022-12-07T00:51:55.131Z,.47
2022-12-07T00:52:26.243Z,.47
2022-12-07T00:52:57.320Z,.47
2022-12-07T00:53:28.900Z,.47
2022-12-07T00:54:00.094Z,.47
2022-12-07T00:54:31.037Z,.47
2022-12-07T00:55:02.142Z,.47
2022-12-07T00:55:32.086Z,.47
2022-12-07T00:56:03.217Z,.47
2022-12-07T00:56:34.519Z,.37
2022-12-07T00:57:05.042Z,.37
2022-12-07T00:57:36.033Z,.37
2022-12-07T00:58:07.044Z,.37
2022-12-07T00:58:38.292Z,.37
2022-12-07T00:59:10.465Z,.47
2022-12-07T00:59:41.563Z,.47
2022-12-07T01:00:13.463Z,.47
2022-12-07T01:00:51.297Z,.47
2022-12-07T01:01:13.242Z,.47
2022-12-07T01:01:44.175Z,.47
2022-12-07T01:02:15.207Z,.47
2022-12-07T01:02:46.242Z,.47
2022-12-07T01:03:17.526Z,.47
2022-12-07T01:03:48.054Z,.47
2022-12-07T01:04:20.846Z,.47
2022-12-07T01:04:51.234Z,.47
2022-12-07T01:05:22.932Z,.47
2022-12-07T01:05:52.686Z,.47
2022-12-07T01:06:23.362Z,.47
2022-12-07T01:06:54.259Z,.47
2022-12-07T01:07:25.249Z,.47
2022-12-07T01:07:56.912Z,.47
2022-12-07T01:08:47.154Z,.47
2022-12-07T01:08:58.829Z,.47
2022-12-07T01:09:37.717Z,.47
2022-12-07T01:10:07.960Z,.47
2022-12-07T01:10:33.388Z,.47
2022-12-07T01:12:11.064Z,.47
2022-12-07T01:12:35.737Z,.47
2022-12-07T01:13:06.987Z,.47
2022-12-07T01:13:53.749Z,.47
2022-12-07T01:14:08.320Z,.47
2022-12-07T01:14:40.617Z,.47
2022-12-07T01:15:16.802Z,.47
2022-12-07T01:15:42.107Z,.47
2022-12-07T01:16:13.757Z,.47
2022-12-07T01:16:44.423Z,.47
2022-12-07T01:17:48.564Z,.47
2022-12-07T01:18:20.278Z,.47
2022-12-07T01:18:48.123Z,.47
2022-12-07T01:19:18.748Z,.47
2022-12-07T01:19:50.500Z,.47
2022-12-07T01:20:25.242Z,.47
2022-12-07T01:21:50.736Z,.47
2022-12-07T01:21:55.263Z,.47
2022-12-07T01:22:25.382Z,.47
2022-12-07T01:23:20.788Z,.47
2022-12-07T01:23:28.120Z,.47
2022-12-07T01:23:57.962Z,.47
2022-12-07T01:24:29.203Z,.47
2022-12-07T01:25:01.873Z,.47
2022-12-07T01:25:32.634Z,.47
2022-12-07T01:26:02.553Z,.47
2022-12-07T01:26:37.276Z,.47
2022-12-07T01:27:05.556Z,.47
2022-12-07T01:27:37.657Z,.47
2022-12-07T01:28:06.202Z,.47
2022-12-07T01:28:36.490Z,.47
2022-12-07T01:29:07.880Z,.47
2022-12-07T01:29:38.874Z,.47
2022-12-07T01:30:13.738Z,.47
2022-12-07T01:30:42.077Z,.47
2022-12-07T01:31:13.076Z,.47
2022-12-07T01:31:44.038Z,.47
2022-12-07T01:32:16.986Z,.47
2022-12-07T01:32:46.667Z,.47
2022-12-07T01:33:44.823Z,.47
2022-12-07T01:34:19.931Z,.57
2022-12-07T01:34:49.432Z,.57
2022-12-07T01:35:22.769Z,.57
2022-12-07T01:35:51.279Z,.57
2022-12-07T01:36:43.089Z,.57
2022-12-07T01:36:52.952Z,.57
2022-12-07T01:37:41.947Z,.57
2022-12-07T01:37:55.197Z,.57
2022-12-07T01:38:27.448Z,.57
2022-12-07T01:38:58.191Z,.57
2022-12-07T01:39:32.374Z,.57
2022-12-07T01:40:07.177Z,.57
2022-12-07T01:40:31.420Z,.57
2022-12-07T01:41:02.208Z,.57
2022-12-07T01:41:33.331Z,.57
2022-12-07T01:42:02.472Z,.57
2022-12-07T01:42:33.797Z,.57
2022-12-07T01:43:04.630Z,.57
2022-12-07T01:43:36.928Z,.57
2022-12-07T01:44:07.227Z,.57
2022-12-07T01:44:38.226Z,.57
2022-12-07T01:45:10.312Z,.57
2022-12-07T01:46:10.831Z,.57
2022-12-07T01:46:41.885Z,.57
2022-12-07T01:47:12.885Z,.57
2022-12-07T01:47:43.470Z,.57
2022-12-07T01:48:14.889Z,.57
2022-12-07T01:48:46.079Z,.57
2022-12-07T01:49:17.979Z,.57
2022-12-07T01:49:48.681Z,.57
2022-12-07T01:50:19.802Z,.57
2022-12-07T01:50:50.316Z,.57
2022-12-07T01:51:21.204Z,.57
2022-12-07T01:51:51.684Z,.57
2022-12-07T01:52:23.307Z,.57
2022-12-07T01:52:53.916Z,.57
2022-12-07T01:53:25.913Z,.57
2022-12-07T01:53:56.180Z,.57
2022-12-07T01:54:31.901Z,.57
2022-12-07T01:54:58.754Z,.57
2022-12-07T01:56:01.209Z,.57
2022-12-07T01:56:31.022Z,.57
2022-12-07T01:57:01.682Z,.57
2022-12-07T01:57:32.886Z,.57
2022-12-07T01:58:04.541Z,.57
2022-12-07T01:59:05.243Z,.57
2022-12-07T01:59:37.599Z,.57
2022-12-07T02:00:08.802Z,.57
2022-12-07T02:01:12.763Z,.67
2022-12-07T02:01:40.853Z,.67
2022-12-07T02:02:29.895Z,.67
2022-12-07T02:02:42.751Z,.67
2022-12-07T02:03:13.860Z,.67
2022-12-07T02:03:44.812Z,.67
2022-12-07T02:04:16.924Z,.67
2022-12-07T02:04:48.386Z,.67
2022-12-07T02:05:18.740Z,.67
2022-12-07T02:05:55.893Z,.67
2022-12-07T02:06:20.568Z,.67
2022-12-07T02:06:51.216Z,.67
2022-12-07T02:07:21.900Z,.67
2022-12-07T02:07:53.045Z,.67
2022-12-07T02:08:23.884Z,.67
2022-12-07T02:08:54.938Z,.67
2022-12-07T02:09:26.476Z,.67
2022-12-07T02:09:57.930Z,.67
2022-12-07T02:10:28.479Z,.67
2022-12-07T02:10:59.449Z,.67
2022-12-07T02:11:30.673Z,.67
2022-12-07T02:12:00.844Z,.67
2022-12-07T02:12:32.742Z,.67
2022-12-07T02:13:03.054Z,.67
2022-12-07T02:13:51.888Z,.67
2022-12-07T02:14:04.946Z,.67
2022-12-07T02:14:36.054Z,.67
2022-12-07T02:15:09.306Z,.67
2022-12-07T02:15:53.131Z,.67
2022-12-07T02:16:09.144Z,.67
2022-12-07T02:16:39.922Z,.67
2022-12-07T02:17:10.976Z,.67
2022-12-07T02:17:41.993Z,.67
2022-12-07T02:18:12.930Z,.67
2022-12-07T02:18:43.416Z,.67
2022-12-07T02:19:14.152Z,.67
2022-12-07T02:19:45.381Z,.67
2022-12-07T02:20:17.365Z,.67
2022-12-07T02:20:48.255Z,.67
2022-12-07T02:21:19.559Z,.67
2022-12-07T02:21:49.891Z,.67
2022-12-07T02:22:20.557Z,.67
2022-12-07T02:22:51.326Z,.67
2022-12-07T02:23:22.691Z,.67
2022-12-07T02:23:53.769Z,.67
2022-12-07T02:24:24.479Z,.67
2022-12-07T02:24:55.425Z,.67
2022-12-07T02:25:27.579Z,.67
2022-12-07T02:25:58.907Z,.67
2022-12-07T02:26:29.091Z,.67
2022-12-07T02:27:00.162Z,.67
2022-12-07T02:27:30.693Z,.67
2022-12-07T02:28:01.842Z,.67
2022-12-07T02:28:32.422Z,.67
2022-12-07T02:29:03.870Z,.67
2022-12-07T02:29:34.541Z,.67
2022-12-07T02:30:07.089Z,.67
2022-12-07T02:30:37.948Z,.67
2022-12-07T02:31:08.628Z,.77
2022-12-07T02:31:38.944Z,.77
2022-12-07T02:32:40.775Z,.77
2022-12-07T02:33:12.171Z,.77
2022-12-07T02:33:42.573Z,.77
2022-12-07T02:34:13.725Z,.77
2022-12-07T02:34:44.562Z,.77
2022-12-07T02:35:15.555Z,.77
2022-12-07T02:36:18.300Z,.77
2022-12-07T02:36:49.807Z,.77
2022-12-07T02:37:20.153Z,.77
2022-12-07T02:37:50.989Z,.77
2022-12-07T02:38:21.570Z,.77
2022-12-07T02:38:52.577Z,.87
2022-12-07T02:39:23.713Z,.87
2022-12-07T02:39:54.583Z,.87
2022-12-07T02:40:25.436Z,.87
2022-12-07T02:40:57.108Z,.87
2022-12-07T02:41:28.357Z,.87
2022-12-07T02:41:59.406Z,.87
2022-12-07T02:42:30.046Z,.87
2022-12-07T02:43:01.493Z,.87
2022-12-07T02:43:31.492Z,.87
2022-12-07T02:44:03.261Z,.87
2022-12-07T02:44:33.403Z,.87
2022-12-07T02:45:35.780Z,.87
2022-12-07T02:46:07.387Z,.87
2022-12-07T02:46:37.647Z,.87
2022-12-07T02:47:09.965Z,.87
2022-12-07T02:47:39.743Z,.87
2022-12-07T02:48:10.887Z,.87
2022-12-07T02:48:41.683Z,.87
2022-12-07T02:49:12.812Z,.87
2022-12-07T02:49:43.637Z,.87
2022-12-07T02:50:15.408Z,.87
2022-12-07T02:50:45.700Z,.87
2022-12-07T02:51:17.276Z,.87
2022-12-07T02:51:48.772Z,.87
2022-12-07T02:52:19.348Z,.87
2022-12-07T02:52:50.516Z,.87
2022-12-07T02:53:20.895Z,.87
2022-12-07T02:53:51.922Z,.87
2022-12-07T02:54:22.444Z,.87
2022-12-07T02:54:53.484Z,.87
2022-12-07T02:55:24.568Z,.87
2022-12-07T02:55:55.609Z,.87
2022-12-07T02:56:27.144Z,.97
2022-12-07T02:56:58.606Z,.97
2022-12-07T02:57:33.834Z,.97
2022-12-07T02:58:00.105Z,.97
2022-12-07T02:58:30.842Z,.97
2022-12-07T02:59:01.659Z,.97
2022-12-07T02:59:32.362Z,.97
2022-12-07T03:00:04.711Z,.97
2022-12-07T03:00:34.936Z,.97
2022-12-07T03:01:05.986Z,.97
2022-12-07T03:01:37.499Z,.97
2022-12-07T03:02:08.961Z,.97
2022-12-07T03:02:39.489Z,.97
2022-12-07T03:03:11.561Z,.97
2022-12-07T03:03:40.757Z,.97
2022-12-07T03:04:11.858Z,.97
2022-12-07T03:04:42.884Z,.97
2022-12-07T03:05:13.748Z,.97
2022-12-07T03:05:44.727Z,.97
2022-12-07T03:06:16.379Z,.97
2022-12-07T03:06:46.745Z,.97
2022-12-07T03:07:18.988Z,.97
2022-12-07T03:07:53.458Z,1.07
2022-12-07T03:08:20.726Z,1.07
2022-12-07T03:08:51.028Z,1.07
2022-12-07T03:09:22.069Z,1.07
2022-12-07T03:09:52.426Z,1.07
2022-12-07T03:10:24.486Z,1.07
2022-12-07T03:10:54.714Z,1.07
2022-12-07T03:16:09.344Z,1.07
2022-12-07T03:16:54.699Z,1.07
2022-12-07T03:17:08.089Z,1.07
2022-12-07T03:17:41.147Z,1.07
2022-12-07T03:18:10.173Z,1.07
2022-12-07T03:18:40.260Z,1.07
2022-12-07T03:19:41.814Z,1.17
2022-12-07T03:20:14.136Z,1.17
2022-12-07T03:20:43.642Z,1.17
2022-12-07T03:21:15.132Z,1.17
2022-12-07T03:21:45.804Z,1.17
2022-12-07T03:22:16.823Z,1.17
2022-12-07T03:22:47.245Z,1.17
2022-12-07T03:23:19.295Z,1.17
2022-12-07T03:23:50.499Z,1.17
2022-12-07T03:24:21.294Z,1.17
2022-12-07T03:24:51.979Z,1.17
2022-12-07T03:25:22.669Z,1.17
2022-12-07T03:25:58.708Z,1.17
2022-12-07T03:26:24.576Z,1.17
2022-12-07T03:26:55.564Z,1.17
2022-12-07T03:27:26.664Z,1.17
2022-12-07T03:27:57.723Z,1.17
2022-12-07T03:28:29.347Z,1.17
2022-12-07T03:29:00.853Z,1.17
2022-12-07T03:29:30.978Z,1.17
2022-12-07T03:30:03.032Z,1.17
2022-12-07T03:30:32.333Z,1.17
2022-12-07T03:31:04.050Z,1.17
2022-12-07T03:31:35.049Z,1.17
2022-12-07T03:32:06.306Z,1.17
2022-12-07T03:33:07.995Z,1.17
2022-12-07T03:33:39.520Z,1.17
2022-12-07T03:34:10.658Z,1.17
2022-12-07T03:34:41.090Z,1.17
2022-12-07T03:35:12.348Z,1.17
2022-12-07T03:35:42.435Z,1.17
2022-12-07T03:36:13.675Z,1.17
2022-12-07T03:36:44.631Z,1.17
2022-12-07T03:37:16.000Z,1.17
2022-12-07T03:37:47.021Z,1.17
2022-12-07T03:38:17.433Z,1.17
2022-12-07T03:38:49.546Z,1.17
2022-12-07T03:39:20.869Z,1.17
2022-12-07T03:39:51.751Z,1.17
2022-12-07T03:40:22.853Z,1.17
2022-12-07T03:40:52.930Z,1.17
2022-12-07T03:41:24.138Z,1.17
2022-12-07T03:41:54.816Z,1.17
2022-12-07T03:42:25.706Z,1.17
2022-12-07T03:42:56.656Z,1.17
2022-12-07T03:43:27.699Z,1.17
2022-12-07T03:43:59.271Z,1.17
2022-12-07T03:44:30.613Z,1.17
2022-12-07T03:45:02.030Z,1.17
2022-12-07T03:45:32.000Z,1.17
2022-12-07T03:46:03.926Z,1.27
2022-12-07T03:46:33.723Z,1.27
2022-12-07T03:47:35.830Z,1.27
2022-12-07T03:48:07.208Z,1.27
2022-12-07T03:48:42.664Z,1.27
2022-12-07T03:49:25.897Z,1.27
2022-12-07T03:49:40.341Z,1.27
2022-12-07T03:50:12.075Z,1.27
2022-12-07T03:50:41.855Z,1.27
2022-12-07T03:51:13.364Z,1.27
2022-12-07T03:51:43.799Z,1.27
2022-12-07T03:52:15.297Z,1.27
2022-12-07T03:52:45.768Z,1.27
2022-12-07T03:53:16.916Z,1.27
2022-12-07T03:53:48.000Z,1.27
2022-12-07T03:54:19.567Z,1.37
2022-12-07T03:55:21.868Z,1.37
2022-12-07T03:55:52.754Z,1.37
2022-12-07T03:56:23.575Z,1.37
2022-12-07T03:56:53.990Z,1.37
2022-12-07T03:57:25.572Z,1.37
2022-12-07T03:57:56.580Z,1.37
2022-12-07T03:58:27.814Z,1.37
2022-12-07T03:58:57.931Z,1.37
2022-12-07T03:59:28.838Z,1.37
2022-12-07T04:00:03.063Z,1.37
2022-12-07T04:00:32.884Z,1.27
2022-12-07T04:01:02.855Z,1.27
2022-12-07T04:01:34.922Z,1.27
2022-12-07T04:02:04.281Z,1.27
2022-12-07T04:02:35.382Z,1.27
2022-12-07T04:03:06.234Z,1.27
2022-12-07T04:03:36.378Z,1.27
2022-12-07T04:04:08.233Z,1.37
2022-12-07T04:04:38.776Z,1.37
2022-12-07T04:05:11.464Z,1.37
2022-12-07T04:05:42.544Z,1.27
2022-12-07T04:06:12.297Z,1.27
2022-12-07T04:06:42.981Z,1.27
2022-12-07T04:07:13.653Z,1.27
2022-12-07T04:07:45.086Z,1.27
2022-12-07T04:08:15.832Z,1.27
2022-12-07T04:08:46.725Z,1.27
2022-12-07T04:09:18.016Z,1.27
2022-12-07T04:09:58.073Z,1.27
2022-12-07T04:10:23.220Z,1.27
2022-12-07T04:10:51.805Z,1.27
2022-12-07T04:11:23.600Z,1.27
2022-12-07T04:11:53.089Z,1.27
2022-12-07T04:12:23.723Z,1.27
2022-12-07T04:12:54.800Z,1.27
2022-12-07T04:13:25.937Z,1.27
2022-12-07T04:13:57.499Z,1.27
2022-12-07T04:14:27.730Z,1.37
2022-12-07T04:14:58.965Z,1.37
2022-12-07T04:15:31.426Z,1.37
2022-12-07T04:16:01.867Z,1.37
2022-12-07T04:16:32.240Z,1.37
2022-12-07T04:17:02.968Z,1.37
2022-12-07T04:17:35.334Z,1.37
2022-12-07T04:18:04.971Z,1.27
2022-12-07T04:18:36.447Z,1.27
2022-12-07T04:19:06.829Z,1.37
2022-12-07T04:20:09.318Z,1.37
2022-12-07T04:20:40.641Z,1.37
2022-12-07T04:21:11.834Z,1.37
2022-12-07T04:21:57.601Z,1.37
2022-12-07T04:22:13.432Z,1.37
2022-12-07T04:22:43.757Z,1.37
2022-12-07T04:23:14.798Z,1.37
2022-12-07T04:23:46.252Z,1.37
2022-12-07T04:24:16.706Z,1.37
2022-12-07T04:24:47.955Z,1.37
2022-12-07T04:25:18.695Z,1.37
2022-12-07T04:25:50.874Z,1.37
2022-12-07T04:26:21.240Z,1.37
2022-12-07T04:26:52.012Z,1.37
2022-12-07T04:27:22.715Z,1.37
2022-12-07T04:27:53.722Z,1.37
2022-12-07T04:28:24.775Z,1.37
2022-12-07T04:28:55.812Z,1.37
2022-12-07T04:29:26.597Z,1.37
2022-12-07T04:29:58.090Z,1.37
2022-12-07T04:30:28.820Z,1.37
2022-12-07T04:31:00.538Z,1.37
2022-12-07T04:31:31.342Z,1.37
2022-12-07T04:32:01.896Z,1.37
2022-12-07T04:32:32.912Z,1.37
2022-12-07T04:33:03.842Z,1.37
2022-12-07T04:33:34.616Z,1.37
2022-12-07T04:34:05.789Z,1.37
2022-12-07T04:34:36.552Z,1.37
2022-12-07T04:35:07.791Z,1.37
2022-12-07T04:35:38.658Z,1.37
2022-12-07T04:36:10.324Z,1.37
2022-12-07T04:36:41.341Z,1.37
2022-12-07T04:37:12.062Z,1.37
2022-12-07T04:37:42.770Z,1.37
2022-12-07T04:38:13.637Z,1.37
2022-12-07T04:38:44.846Z,1.37
2022-12-07T04:39:46.694Z,1.37
2022-12-07T04:40:17.666Z,1.37
2022-12-07T04:40:48.640Z,1.37
2022-12-07T04:41:20.598Z,1.37
2022-12-07T04:41:51.524Z,1.37
2022-12-07T04:42:22.541Z,1.37
2022-12-07T04:42:52.816Z,1.37
2022-12-07T04:43:23.526Z,1.37
2022-12-07T04:43:55.142Z,1.37
2022-12-07T04:44:25.679Z,1.37
2022-12-07T04:45:14.127Z,1.37
2022-12-07T04:45:27.586Z,1.37
2022-12-07T04:45:58.742Z,1.37
2022-12-07T04:46:29.783Z,1.37
2022-12-07T04:47:01.771Z,1.37
2022-12-07T04:47:32.064Z,1.37
2022-12-07T04:48:03.093Z,1.37
2022-12-07T04:48:33.448Z,1.37
2022-12-07T04:49:05.727Z,1.37
2022-12-07T04:49:35.772Z,1.37
2022-12-07T04:50:07.829Z,1.37
2022-12-07T04:50:41.762Z,1.37
2022-12-07T04:51:08.669Z,1.37
2022-12-07T04:51:40.157Z,1.37
2022-12-07T04:52:12.066Z,1.37
2022-12-07T04:52:42.072Z,1.37
2022-12-07T04:53:13.535Z,1.37
2022-12-07T04:54:01.844Z,1.37
2022-12-07T04:54:14.775Z,1.37
2022-12-07T04:54:46.029Z,1.37
2022-12-07T04:55:16.698Z,1.37
2022-12-07T04:55:47.756Z,1.37
2022-12-07T04:56:31.618Z,1.37
2022-12-07T04:56:50.497Z,1.37
2022-12-07T04:57:21.659Z,1.37
2022-12-07T04:57:52.452Z,1.37
2022-12-07T04:58:23.025Z,1.37
2022-12-07T04:58:53.669Z,1.37
2022-12-07T04:59:24.870Z,1.37
2022-12-07T04:59:55.960Z,1.37
2022-12-07T05:00:36.808Z,1.37
2022-12-07T05:00:58.445Z,1.37
2022-12-07T05:01:46.630Z,1.37
2022-12-07T05:01:59.618Z,1.37
2022-12-07T05:02:31.052Z,1.37
2022-12-07T05:03:01.495Z,1.37
2022-12-07T05:03:32.735Z,1.37
2022-12-07T05:04:04.036Z,1.37
2022-12-07T05:04:34.589Z,1.37
2022-12-07T05:05:07.029Z,1.37
2022-12-07T05:05:37.192Z,1.37
2022-12-07T05:06:13.184Z,1.37
2022-12-07T05:06:38.977Z,1.37
2022-12-07T05:07:09.971Z,1.37
2022-12-07T05:07:41.192Z,1.37
2022-12-07T05:08:11.958Z,1.37
2022-12-07T05:08:42.828Z,1.37
2022-12-07T05:09:13.693Z,1.37
2022-12-07T05:09:44.651Z,1.37
2022-12-07T05:10:16.767Z,1.37
2022-12-07T05:10:47.316Z,1.37
2022-12-07T05:11:18.146Z,1.37
2022-12-07T05:11:48.959Z,1.37
2022-12-07T05:12:19.949Z,1.37
2022-12-07T05:12:50.526Z,1.37
2022-12-07T05:13:21.748Z,1.37
2022-12-07T05:13:52.775Z,1.37
2022-12-07T05:14:23.997Z,1.37
2022-12-07T05:15:12.280Z,1.37
2022-12-07T05:15:25.875Z,1.37
2022-12-07T05:15:57.595Z,1.37
2022-12-07T05:16:28.189Z,1.37
2022-12-07T05:16:58.849Z,1.47
2022-12-07T05:17:29.799Z,1.47
2022-12-07T05:18:01.213Z,1.47
2022-12-07T05:18:31.559Z,1.47
2022-12-07T05:19:02.958Z,1.47
2022-12-07T05:19:33.676Z,1.47
2022-12-07T05:20:05.656Z,1.47
2022-12-07T05:20:42.264Z,1.47
2022-12-07T05:21:07.563Z,1.47
2022-12-07T05:21:38.492Z,1.37
2022-12-07T05:22:39.936Z,1.37
2022-12-07T05:23:10.887Z,1.37
2022-12-07T05:23:41.924Z,1.37
2022-12-07T05:24:12.961Z,1.37
2022-12-07T05:24:43.866Z,1.47
2022-12-07T05:25:15.151Z,1.47
2022-12-07T05:25:46.588Z,1.47
2022-12-07T05:26:17.320Z,1.47
2022-12-07T05:26:48.365Z,1.47
2022-12-07T05:27:19.005Z,1.47
2022-12-07T05:27:49.879Z,1.47
2022-12-07T05:28:20.630Z,1.47
2022-12-07T05:28:51.680Z,1.47
2022-12-07T05:29:22.805Z,1.47
2022-12-07T05:29:53.963Z,1.47
2022-12-07T05:30:25.108Z,1.47
2022-12-07T05:30:59.802Z,1.47
2022-12-07T05:31:27.010Z,1.47
2022-12-07T05:31:58.215Z,1.47
2022-12-07T05:32:29.314Z,1.47
2022-12-07T05:33:00.468Z,1.47
2022-12-07T05:33:30.936Z,1.47
2022-12-07T05:34:02.245Z,1.47
2022-12-07T05:34:33.199Z,1.47
2022-12-07T05:35:04.311Z,1.47
2022-12-07T05:35:51.854Z,1.47
2022-12-07T05:36:06.036Z,1.47
2022-12-07T05:36:54.292Z,1.47
2022-12-07T05:37:59.173Z,1.47
2022-12-07T05:38:09.969Z,1.47
2022-12-07T05:38:42.938Z,1.47
2022-12-07T05:39:11.873Z,1.47
2022-12-07T05:39:42.964Z,1.47
2022-12-07T05:40:15.270Z,1.47
2022-12-07T05:40:45.480Z,1.47
2022-12-07T05:41:15.943Z,1.47
2022-12-07T05:42:19.061Z,1.57
2022-12-07T05:42:49.931Z,1.57
2022-12-07T05:43:20.112Z,1.57
2022-12-07T05:43:51.003Z,1.57
2022-12-07T05:44:22.749Z,1.57
2022-12-07T05:44:53.306Z,1.57
2022-12-07T05:45:24.549Z,1.57
2022-12-07T05:45:54.900Z,1.57
2022-12-07T05:46:25.629Z,1.57
2022-12-07T05:46:56.928Z,1.57
2022-12-07T05:47:28.346Z,1.57
2022-12-07T05:47:59.355Z,1.57
2022-12-07T05:48:30.479Z,1.57
2022-12-07T05:49:01.584Z,1.57
2022-12-07T05:49:31.942Z,1.57
2022-12-07T05:50:03.810Z,1.57
2022-12-07T05:50:34.097Z,1.57
2022-12-07T05:51:05.187Z,1.57
2022-12-07T05:51:35.690Z,1.57
2022-12-07T05:52:08.496Z,1.57
2022-12-07T05:52:40.432Z,1.57
2022-12-07T05:53:09.546Z,1.57
2022-12-07T05:53:39.931Z,1.57
2022-12-07T05:54:11.236Z,1.57
2022-12-07T05:54:59.771Z,1.57
2022-12-07T05:55:13.453Z,1.57
2022-12-07T05:55:44.037Z,1.57
2022-12-07T05:56:15.021Z,1.57
2022-12-07T05:56:46.140Z,1.47
2022-12-07T05:57:17.397Z,1.47
2022-12-07T05:57:48.702Z,1.47
2022-12-07T05:58:19.650Z,1.47
2022-12-07T05:58:50.270Z,1.47
2022-12-07T05:59:20.736Z,1.47
2022-12-07T05:59:52.088Z,1.47
2022-12-07T06:00:24.412Z,1.47
2022-12-07T06:00:53.818Z,1.47
2022-12-07T06:01:24.913Z,1.47
2022-12-07T06:01:56.052Z,1.47
2022-12-07T06:02:32.544Z,1.47
2022-12-07T06:03:15.509Z,1.47
2022-12-07T06:03:29.162Z,1.47
2022-12-07T06:04:00.273Z,1.47
2022-12-07T06:04:37.640Z,1.47
2022-12-07T06:05:01.681Z,1.47
2022-12-07T06:05:33.158Z,1.57
2022-12-07T06:06:03.991Z,1.57
2022-12-07T06:06:35.063Z,1.47
2022-12-07T06:07:05.895Z,1.47
2022-12-07T06:07:37.961Z,1.47
2022-12-07T06:08:08.836Z,1.47
2022-12-07T06:08:42.614Z,1.47
2022-12-07T06:09:09.813Z,1.47
2022-12-07T06:09:41.350Z,1.47
2022-12-07T06:10:11.796Z,1.47
2022-12-07T06:10:43.314Z,1.47
2022-12-07T06:11:44.853Z,1.47
2022-12-07T06:12:26.495Z,1.47
2022-12-07T06:12:47.251Z,1.47
2022-12-07T06:13:18.307Z,1.47
2022-12-07T06:14:06.544Z,1.47
2022-12-07T06:16:06.782Z,1.47
2022-12-07T06:16:23.967Z,1.47
2022-12-07T06:17:12.276Z,1.47
2022-12-07T06:17:43.502Z,1.47
2022-12-07T06:17:57.461Z,1.47
2022-12-07T06:20:11.853Z,1.47
2022-12-07T06:20:32.318Z,1.47
2022-12-07T06:21:03.149Z,1.47
2022-12-07T06:21:51.495Z,1.47
2022-12-07T06:22:05.329Z,1.47
2022-12-07T06:22:36.169Z,1.47
2022-12-07T06:23:08.418Z,1.47
2022-12-07T06:23:38.856Z,1.47
2022-12-07T06:24:09.470Z,1.47
2022-12-07T06:25:11.972Z,1.37
2022-12-07T06:25:42.245Z,1.37
2022-12-07T06:26:13.123Z,1.37
2022-12-07T06:26:44.486Z,1.37
2022-12-07T06:27:15.367Z,1.37
2022-12-07T06:27:46.007Z,1.37
2022-12-07T06:28:17.790Z,1.47
2022-12-07T06:28:48.701Z,1.47
2022-12-07T06:29:50.426Z,1.47
2022-12-07T06:30:38.868Z,1.37
2022-12-07T06:30:52.056Z,1.37
2022-12-07T06:31:23.695Z,1.37
2022-12-07T06:31:54.488Z,1.47
2022-12-07T06:32:26.482Z,1.47
2022-12-07T06:32:56.009Z,1.47
2022-12-07T06:33:27.591Z,1.47
2022-12-07T06:33:59.696Z,1.47
2022-12-07T06:34:29.637Z,1.47
2022-12-07T06:35:00.206Z,1.47
2022-12-07T06:35:31.308Z,1.47
2022-12-07T06:36:02.145Z,1.47
2022-12-07T06:36:33.294Z,1.47
2022-12-07T06:37:03.954Z,1.47
2022-12-07T06:37:35.163Z,1.47
2022-12-07T06:38:05.937Z,1.47
2022-12-07T06:38:37.681Z,1.47
2022-12-07T06:39:08.749Z,1.47
2022-12-07T06:39:39.636Z,1.47
2022-12-07T06:40:10.993Z,1.47
2022-12-07T06:40:41.147Z,1.47
2022-12-07T06:41:12.092Z,1.47
2022-12-07T06:41:43.230Z,1.47
2022-12-07T06:42:14.333Z,1.47
2022-12-07T06:42:45.154Z,1.47
2022-12-07T06:43:15.984Z,1.47
2022-12-07T06:43:52.707Z,1.47
2022-12-07T06:44:19.155Z,1.47
2022-12-07T06:44:49.738Z,1.47
2022-12-07T06:45:21.218Z,1.47
2022-12-07T06:45:51.386Z,1.47
2022-12-07T06:46:22.650Z,1.47
2022-12-07T06:47:06.676Z,1.47
2022-12-07T06:47:40.200Z,1.47
2022-12-07T06:47:55.320Z,1.47
2022-12-07T06:48:43.591Z,1.47
2022-12-07T06:48:57.751Z,1.47
2022-12-07T06:49:29.500Z,1.47
2022-12-07T06:49:59.717Z,1.47
2022-12-07T06:50:30.297Z,1.47
2022-12-07T06:51:01.209Z,1.47
2022-12-07T06:51:31.885Z,1.47
2022-12-07T06:52:03.477Z,1.47
2022-12-07T06:52:34.268Z,1.47
2022-12-07T06:53:05.180Z,1.37
2022-12-07T06:53:36.216Z,1.37
2022-12-07T06:54:19.406Z,1.37
2022-12-07T06:54:38.652Z,1.37
2022-12-07T06:55:10.008Z,1.37
2022-12-07T06:55:40.154Z,1.37
2022-12-07T06:56:12.062Z,1.37
2022-12-07T06:56:41.923Z,1.37
2022-12-07T06:57:13.706Z,1.37
2022-12-07T06:57:44.233Z,1.37
2022-12-07T06:58:15.158Z,1.37
2022-12-07T06:58:46.270Z,1.37
2022-12-07T06:59:17.207Z,1.37
2022-12-07T06:59:49.019Z,1.37
2022-12-07T07:00:22.161Z,1.37
2022-12-07T07:00:50.387Z,1.37
2022-12-07T07:01:21.395Z,1.37
2022-12-07T07:01:52.161Z,1.27
2022-12-07T07:02:23.634Z,1.27
2022-12-07T07:02:54.741Z,1.27
2022-12-07T07:03:25.456Z,1.27
2022-12-07T07:03:56.453Z,1.27
2022-12-07T07:04:27.941Z,1.27
2022-12-07T07:04:58.773Z,1.27
2022-12-07T07:05:29.571Z,1.27
2022-12-07T07:06:00.356Z,1.27
2022-12-07T07:06:31.383Z,1.27
2022-12-07T07:07:02.227Z,1.27
2022-12-07T07:07:51.877Z,1.27
2022-12-07T07:08:42.204Z,1.27
2022-12-07T07:09:06.762Z,1.27
2022-12-07T07:09:37.772Z,1.27
2022-12-07T07:10:09.881Z,1.27
2022-12-07T07:10:40.368Z,1.27
2022-12-07T07:11:10.629Z,1.27
2022-12-07T07:11:41.390Z,1.27
2022-12-07T07:12:12.683Z,1.27
2022-12-07T07:12:43.328Z,1.27
2022-12-07T07:13:14.409Z,1.27
2022-12-07T07:13:45.156Z,1.37
2022-12-07T07:14:16.339Z,1.37
2022-12-07T07:14:47.556Z,1.37
2022-12-07T07:15:19.190Z,1.37
2022-12-07T07:15:49.969Z,1.37
2022-12-07T07:16:21.127Z,1.37
2022-12-07T07:16:51.489Z,1.37
2022-12-07T07:17:22.114Z,1.37
2022-12-07T07:17:53.325Z,1.37
2022-12-07T07:18:24.273Z,1.37
2022-12-07T07:18:55.327Z,1.47
2022-12-07T07:19:26.334Z,1.47
2022-12-07T07:19:57.572Z,1.47
2022-12-07T07:20:29.514Z,1.47
2022-12-07T07:20:59.619Z,1.47