createdAt,value
2022-11-16T00:01:27.129Z,15.73
2022-11-16T00:03:58.006Z,12.57
2022-11-16T00:06:27.190Z,15.45
2022-11-16T00:09:21.966Z,10.95
2022-11-16T00:11:56.524Z,16.38
2022-11-16T00:14:28.077Z,11.60
2022-11-16T00:16:58.289Z,10.32
2022-11-16T00:19:28.225Z,14.90
2022-11-16T00:21:57.289Z,13.40
2022-11-16T00:24:26.578Z,19.08
2022-11-16T00:26:56.689Z,13.68
2022-11-16T00:29:27.819Z,10.07
2022-11-16T00:31:57.383Z,7.47
2022-11-16T00:34:27.041Z,8.35
2022-11-16T00:36:56.052Z,10.77
2022-11-16T00:39:25.164Z,8.57
2022-11-16T00:41:54.089Z,7.38
2022-11-16T00:44:23.064Z,14.07
2022-11-16T00:46:52.126Z,5.57
2022-11-16T00:49:21.171Z,6.93
2022-11-16T00:51:50.119Z,6.63
2022-11-16T00:54:19.005Z,8.30
2022-11-16T00:56:47.938Z,5.28
2022-11-16T00:59:16.780Z,6.25
2022-11-16T01:01:45.731Z,5.70
2022-11-16T01:04:14.748Z,6.88
2022-11-16T01:06:43.739Z,6.72
2022-11-16T01:09:20.005Z,12.20
2022-11-16T01:12:07.228Z,11.00
2022-11-16T01:14:37.098Z,16.75
2022-11-16T01:17:06.919Z,8.35
2022-11-16T01:19:36.247Z,6.05
2022-11-16T01:24:52.483Z,5.85
2022-11-16T01:27:21.525Z,5.18
2022-11-16T01:29:50.499Z,8.43
2022-11-16T01:32:19.493Z,9.70
2022-11-16T01:34:48.675Z,9.93
2022-11-16T01:37:18.746Z,5.60
2022-11-16T01:39:47.827Z,6.20
2022-11-16T01:42:20.975Z,5.57
2022-11-16T01:44:49.995Z,7.80
2022-11-16T01:47:19.614Z,5.68
2022-11-16T01:49:54.527Z,7.15
2022-11-16T01:52:28.333Z,5.40
2022-11-16T01:57:32.115Z,8.27
2022-11-16T02:00:03.586Z,8.77
2022-11-16T02:02:32.597Z,3.97
2022-11-16T02:05:12.196Z,5.88
2022-11-16T02:08:12.359Z,4.95
2022-11-16T02:10:59.625Z,6.88
2022-11-16T02:13:58.502Z,7.43
2022-11-16T02:16:53.008Z,5.50
2022-11-16T02:20:14.470Z,8.10
2022-11-16T02:22:59.082Z,7.10
2022-11-16T02:28:29.149Z,4.63
2022-11-16T02:31:03.250Z,6.65
2022-11-16T02:33:37.659Z,11.05
2022-11-16T02:36:11.058Z,6.43
2022-11-16T02:38:49.312Z,9.85
2022-11-16T02:41:22.384Z,17.45
2022-11-16T02:43:59.635Z,8.85
2022-11-16T02:46:33.621Z,8.43
2022-11-16T02:49:05.365Z,6.70
2022-11-16T02:51:36.326Z,5.55
2022-11-16T02:54:16.545Z,8.00
2022-11-16T02:56:59.539Z,6.47
2022-11-16T02:59:35.004Z,7.63
2022-11-16T03:02:09.972Z,7.22
2022-11-16T03:04:50.158Z,5.70
2022-11-16T03:07:23.613Z,5.35
2022-11-16T03:09:53.598Z,14.73
2022-11-16T03:12:27.672Z,6.30
2022-11-16T03:15:03.053Z,11.85
2022-11-16T03:17:41.899Z,10.00
2022-11-16T03:20:28.523Z,8.35
2022-11-16T03:23:02.397Z,19.60
2022-11-16T03:25:38.584Z,5.90
2022-11-16T03:28:36.967Z,5.13
2022-11-16T03:31:21.666Z,10.98
2022-11-16T03:33:57.202Z,6.10
2022-11-16T03:36:28.567Z,8.23
2022-11-16T03:39:20.376Z,4.85
2022-11-16T03:41:53.092Z,7.22
2022-11-16T03:44:23.627Z,11.43
2022-11-16T03:46:52.670Z,7.43
2022-11-16T03:49:25.441Z,5.05
2022-11-16T03:51:54.544Z,4.43
2022-11-16T03:54:23.464Z,4.13
2022-11-16T03:56:52.518Z,9.02
2022-11-16T03:59:21.510Z,5.97
2022-11-16T04:01:50.450Z,5.63
2022-11-16T04:04:37.412Z,6.20
2022-11-16T04:07:24.737Z,6.50
2022-11-16T04:10:11.641Z,5.38
2022-11-16T04:13:02.711Z,4.15
2022-11-16T04:15:49.745Z,7.20
2022-11-16T04:18:37.391Z,11.63
2022-11-16T04:21:25.405Z,4.00
2022-11-16T04:24:12.551Z,7.60
2022-11-16T04:27:03.501Z,9.20
2022-11-16T04:29:33.168Z,3.78
2022-11-16T04:32:20.444Z,5.97
2022-11-16T04:35:07.808Z,5.72
2022-11-16T04:37:53.603Z,7.28
2022-11-16T04:40:30.608Z,4.55
2022-11-16T04:43:01.843Z,6.38
2022-11-16T04:45:49.658Z,7.20
2022-11-16T04:48:20.220Z,4.63
2022-11-16T04:50:49.933Z,9.75
2022-11-16T04:53:18.902Z,6.15
2022-11-16T04:55:48.017Z,4.68
2022-11-16T04:58:16.938Z,4.47
2022-11-16T05:00:45.825Z,5.78
2022-11-16T05:03:14.808Z,7.90
2022-11-16T05:05:43.706Z,4.78
2022-11-16T05:08:12.635Z,6.03
2022-11-16T05:10:41.827Z,6.80
2022-11-16T05:13:10.771Z,14.90
2022-11-16T05:15:39.720Z,6.10
2022-11-16T05:18:08.707Z,7.07
2022-11-16T05:20:55.837Z,5.75
2022-11-16T05:23:43.083Z,6.20
2022-11-16T05:26:12.014Z,7.07
2022-11-16T05:28:40.962Z,3.95
2022-11-16T05:31:09.917Z,6.85
2022-11-16T05:33:38.896Z,6.10
2022-11-16T05:36:08.166Z,5.25
2022-11-16T05:38:45.326Z,3.08
2022-11-16T05:41:14.394Z,3.47
2022-11-16T05:43:43.387Z,6.60
2022-11-16T05:46:12.483Z,6.90
2022-11-16T05:48:41.615Z,3.10
2022-11-16T05:51:10.530Z,5.65
2022-11-16T05:53:39.443Z,10.23
2022-11-16T05:56:09.229Z,4.85
2022-11-16T05:58:41.175Z,7.25
2022-11-16T06:01:13.105Z,5.38
2022-11-16T06:03:42.319Z,5.15
2022-11-16T06:06:11.587Z,4.65
2022-11-16T06:08:40.633Z,4.22
2022-11-16T06:11:11.736Z,4.93
2022-11-16T06:13:41.019Z,3.63
2022-11-16T06:16:10.325Z,3.67
2022-11-16T06:18:44.887Z,3.65
2022-11-16T06:21:15.703Z,4.40
2022-11-16T06:23:48.098Z,8.15
2022-11-16T06:26:17.020Z,5.25
2022-11-16T06:28:46.052Z,5.50
2022-11-16T06:31:21.042Z,5.57
2022-11-16T06:33:50.041Z,4.03
2022-11-16T06:36:19.014Z,5.82
2022-11-16T06:38:47.860Z,4.40
2022-11-16T06:41:18.340Z,3.30
2022-11-16T06:43:50.102Z,8.32
2022-11-16T06:46:19.126Z,6.20
2022-11-16T06:48:53.728Z,6.20
2022-11-16T06:51:22.721Z,7.32
2022-11-16T06:53:51.662Z,3.63
2022-11-16T06:56:20.770Z,8.27
2022-11-16T06:58:53.254Z,3.83
2022-11-16T07:01:22.685Z,3.75
2022-11-16T07:03:51.647Z,3.78
2022-11-16T07:06:20.542Z,5.35
2022-11-16T07:08:49.429Z,5.10
2022-11-16T07:11:18.384Z,3.38
2022-11-16T07:13:47.728Z,3.55
2022-11-16T07:16:17.078Z,4.70
2022-11-16T07:18:46.066Z,4.35
2022-11-16T07:21:17.017Z,3.45
2022-11-16T07:23:46.584Z,4.95
2022-11-16T07:26:15.575Z,17.63
2022-11-16T07:28:48.151Z,5.25
2022-11-16T07:31:17.964Z,3.88
2022-11-16T07:33:46.931Z,2.88
2022-11-16T07:36:16.557Z,4.90
2022-11-16T07:38:45.589Z,5.97
2022-11-16T07:41:22.829Z,4.95
2022-11-16T07:43:53.402Z,3.83
2022-11-16T07:49:18.363Z,3.90
2022-11-16T07:51:51.023Z,4.82
2022-11-16T07:54:19.954Z,8.93
2022-11-16T07:56:48.915Z,4.10
2022-11-16T07:59:17.913Z,5.97
2022-11-16T08:01:49.399Z,5.38
2022-11-16T08:04:18.718Z,5.55
2022-11-16T08:06:48.069Z,6.28
2022-11-16T08:09:17.006Z,7.90
2022-11-16T08:11:46.004Z,5.28
2022-11-16T08:14:15.126Z,4.22
2022-11-16T08:16:44.602Z,4.57
2022-11-16T08:19:13.635Z,18.58
2022-11-16T08:21:42.736Z,5.38
2022-11-16T08:24:11.854Z,3.47
2022-11-16T08:26:44.007Z,4.80
2022-11-16T08:29:13.093Z,6.72
2022-11-16T08:31:42.112Z,3.95
2022-11-16T08:34:11.134Z,4.03
2022-11-16T08:36:40.109Z,3.33
2022-11-16T08:39:09.205Z,8.15
2022-11-16T08:41:38.844Z,8.13
2022-11-16T08:44:07.815Z,3.47
2022-11-16T08:46:37.028Z,3.47
2022-11-16T08:49:06.079Z,4.82
2022-11-16T08:51:35.153Z,8.48
2022-11-16T08:54:05.169Z,33.97
2022-11-16T08:56:36.717Z,8.02
2022-11-16T08:59:06.152Z,5.65
2022-11-16T09:01:35.349Z,5.78
2022-11-16T09:04:04.366Z,2.53
2022-11-16T09:06:33.651Z,3.40
2022-11-16T09:09:02.738Z,2.35
2022-11-16T09:11:31.855Z,3.53
2022-11-16T09:14:01.170Z,5.00
2022-11-16T09:16:30.283Z,2.97
2022-11-16T09:18:59.249Z,2.80
2022-11-16T09:21:30.293Z,3.42
2022-11-16T09:24:00.153Z,5.93
2022-11-16T09:26:29.582Z,3.10
2022-11-16T09:29:04.435Z,9.55
2022-11-16T09:31:38.633Z,2.42
2022-11-16T09:37:09.760Z,2.83
2022-11-16T09:39:41.701Z,3.67
2022-11-16T09:42:41.304Z,3.97
2022-11-16T09:45:42.918Z,5.55
2022-11-16T09:48:16.200Z,5.60
2022-11-16T09:50:50.751Z,10.05
2022-11-16T09:53:42.749Z,3.75
2022-11-16T09:56:31.280Z,3.10
2022-11-16T09:59:18.119Z,2.58
2022-11-16T10:01:47.331Z,7.80
2022-11-16T10:04:39.558Z,5.22
2022-11-16T10:07:17.738Z,3.85
2022-11-16T10:09:48.035Z,5.43
2022-11-16T10:12:46.679Z,5.55
2022-11-16T10:15:35.903Z,3.88
2022-11-16T10:18:18.824Z,3.85
2022-11-16T10:20:59.999Z,7.37
2022-11-16T10:23:47.371Z,7.03
2022-11-16T10:26:37.246Z,6.60
2022-11-16T10:29:47.977Z,3.63
2022-11-16T10:32:29.217Z,4.25
2022-11-16T10:35:14.286Z,3.47
2022-11-16T10:37:53.487Z,5.78
2022-11-16T10:40:47.265Z,4.82
2022-11-16T10:43:17.849Z,8.75
2022-11-16T10:46:25.817Z,6.07
2022-11-16T10:49:13.197Z,3.55
2022-11-16T10:51:42.159Z,4.25
2022-11-16T10:54:18.928Z,3.78
2022-11-16T10:56:53.207Z,5.18
2022-11-16T10:59:22.843Z,5.13
2022-11-16T11:01:54.660Z,6.72
2022-11-16T11:04:28.878Z,5.80
2022-11-16T11:07:03.106Z,8.30
2022-11-16T11:09:39.970Z,8.02
2022-11-16T11:12:41.179Z,5.78
2022-11-16T11:15:13.007Z,6.43
2022-11-16T11:17:43.413Z,6.82
2022-11-16T11:20:18.491Z,6.32
2022-11-16T11:22:56.597Z,8.25
2022-11-16T11:25:35.163Z,11.75
2022-11-16T11:28:29.012Z,13.70
2022-11-16T11:31:00.241Z,15.13
2022-11-16T11:33:39.274Z,9.45
2022-11-16T11:36:19.835Z,8.85
2022-11-16T11:39:28.667Z,11.88
2022-11-16T11:42:14.343Z,17.95
2022-11-16T11:44:58.216Z,12.70
2022-11-16T11:47:58.009Z,12.68
2022-11-16T11:50:53.237Z,10.60
2022-11-16T11:53:51.071Z,11.73
2022-11-16T11:56:21.088Z,13.02
2022-11-16T11:58:51.010Z,8.52
2022-11-16T12:01:40.397Z,9.48
2022-11-16T12:04:51.415Z,16.65
2022-11-16T12:07:23.432Z,11.48
2022-11-16T12:10:08.423Z,14.60
2022-11-16T12:13:01.478Z,23.27
2022-11-16T12:16:03.984Z,23.98
2022-11-16T12:18:39.144Z,25.92
2022-11-16T12:21:15.009Z,23.70
2022-11-16T12:24:11.417Z,17.17
2022-11-16T12:26:49.252Z,38.00
2022-11-16T12:29:51.994Z,32.80
2022-11-16T12:32:41.748Z,24.38
2022-11-16T12:35:32.204Z,26.65
2022-11-16T12:38:40.580Z,22.40
2022-11-16T12:41:26.042Z,24.77
2022-11-16T12:44:04.359Z,25.70
2022-11-16T12:46:53.813Z,22.48
2022-11-16T12:50:02.763Z,25.10
2022-11-16T12:52:53.173Z,25.55
2022-11-16T12:55:28.563Z,24.63
2022-11-16T12:58:11.850Z,26.83
2022-11-16T13:01:10.767Z,27.55
2022-11-16T13:03:56.756Z,29.75
2022-11-16T13:06:33.487Z,37.08
2022-11-16T13:09:18.982Z,30.10
2022-11-16T13:11:58.598Z,31.13
2022-11-16T13:14:40.536Z,38.50
2022-11-16T13:17:09.696Z,25.73
2022-11-16T13:19:43.416Z,25.52
2022-11-16T13:25:32.179Z,30.77
2022-11-16T13:28:41.322Z,25.63
2022-11-16T13:31:20.593Z,28.67
2022-11-16T13:34:02.719Z,29.95
2022-11-16T13:36:34.458Z,21.85
2022-11-16T13:39:03.573Z,25.42
2022-11-16T13:41:39.835Z,23.67
2022-11-16T13:44:22.651Z,21.15
2022-11-16T13:46:58.277Z,28.13
2022-11-16T13:49:42.567Z,20.38
2022-11-16T13:52:23.854Z,26.55
2022-11-16T13:54:56.482Z,20.65
2022-11-16T13:57:29.044Z,18.15
2022-11-16T14:00:34.990Z,21.73
2022-11-16T14:03:19.238Z,23.90
2022-11-16T14:05:51.967Z,24.27
2022-11-16T14:08:38.355Z,26.55
2022-11-16T14:11:37.728Z,19.15
2022-11-16T14:14:15.214Z,22.10
2022-11-16T14:16:50.770Z,32.70
2022-11-16T14:19:50.382Z,27.95
2022-11-16T14:22:40.923Z,21.00
2022-11-16T14:25:18.805Z,20.33
2022-11-16T14:28:33.594Z,27.60
2022-11-16T14:31:14.685Z,22.63
2022-11-16T14:33:44.908Z,26.70
2022-11-16T14:36:13.943Z,19.17
2022-11-16T14:38:45.123Z,17.55
2022-11-16T14:41:26.202Z,19.05
2022-11-16T14:43:57.911Z,26.52
2022-11-16T14:46:37.717Z,25.83
2022-11-16T14:49:12.829Z,20.92
2022-11-16T14:51:49.033Z,28.08
2022-11-16T14:54:34.919Z,24.25
2022-11-16T14:57:07.466Z,28.95
2022-11-16T14:59:36.471Z,26.70
2022-11-16T15:02:19.199Z,27.73
2022-11-16T15:04:48.724Z,49.47
2022-11-16T15:07:19.581Z,25.15
2022-11-16T15:09:54.417Z,29.58
2022-11-16T15:12:47.008Z,28.92
2022-11-16T15:15:18.738Z,24.65
2022-11-16T15:18:01.403Z,23.92
2022-11-16T15:20:32.330Z,25.10
2022-11-16T15:23:02.758Z,16.67
2022-11-16T15:25:41.786Z,33.03
2022-11-16T15:28:19.158Z,19.50
2022-11-16T15:30:52.188Z,16.13
2022-11-16T15:33:39.355Z,28.40
2022-11-16T15:36:34.626Z,25.20
2022-11-16T15:39:05.509Z,28.42
2022-11-16T15:41:35.666Z,23.15
2022-11-16T15:44:14.470Z,24.13
2022-11-16T15:46:48.515Z,26.25
2022-11-16T15:49:31.387Z,24.73
2022-11-16T15:52:01.613Z,24.73
2022-11-16T15:54:52.121Z,19.13
2022-11-16T15:57:23.161Z,28.83
2022-11-16T15:59:58.255Z,19.70
2022-11-16T16:02:30.014Z,23.05
2022-11-16T16:04:59.098Z,29.02
2022-11-16T16:07:45.391Z,21.77
2022-11-16T16:10:20.470Z,21.38
2022-11-16T16:12:55.647Z,22.77
2022-11-16T16:15:31.041Z,22.85
2022-11-16T16:18:02.054Z,22.92
2022-11-16T16:20:33.455Z,27.58
2022-11-16T16:23:28.620Z,18.60
2022-11-16T16:25:57.487Z,27.40
2022-11-16T16:28:26.493Z,25.23
2022-11-16T16:30:55.395Z,29.27
2022-11-16T16:33:29.655Z,51.50
2022-11-16T16:35:58.600Z,67.30
2022-11-16T16:38:27.595Z,72.72
2022-11-16T16:41:05.637Z,60.78
2022-11-16T16:43:35.679Z,63.97
2022-11-16T16:46:05.985Z,50.67
2022-11-16T16:48:34.971Z,49.50
2022-11-16T16:51:03.842Z,66.03
2022-11-16T16:53:33.106Z,89.47
2022-11-16T16:56:02.935Z,41.22
2022-11-16T16:58:31.935Z,29.33
2022-11-16T17:01:04.798Z,25.88
2022-11-16T17:03:34.040Z,41.95
2022-11-16T17:06:06.482Z,32.80
2022-11-16T17:08:37.093Z,30.40
2022-11-16T17:11:06.768Z,25.13
2022-11-16T17:13:35.979Z,28.92
2022-11-16T17:16:08.463Z,28.90
2022-11-16T17:18:37.402Z,29.33
2022-11-16T17:21:10.682Z,18.02
2022-11-16T17:23:39.659Z,22.33
2022-11-16T17:26:10.048Z,25.65
2022-11-16T17:28:39.042Z,25.17
2022-11-16T17:31:10.959Z,22.85
2022-11-16T17:33:41.736Z,21.10
2022-11-16T17:36:13.440Z,24.83
2022-11-16T17:38:42.869Z,23.42
2022-11-16T17:41:16.929Z,22.98
2022-11-16T17:43:48.248Z,23.98
2022-11-16T17:46:19.802Z,26.13
2022-11-16T17:48:49.580Z,24.98
2022-11-16T17:51:21.377Z,21.05
2022-11-16T17:53:53.469Z,24.15
2022-11-16T17:56:24.838Z,24.40
2022-11-16T17:58:56.175Z,23.20
2022-11-16T18:01:25.714Z,24.77
2022-11-16T18:03:55.006Z,21.48
2022-11-16T18:06:26.291Z,24.33
2022-11-16T18:08:55.830Z,24.92
2022-11-16T18:11:27.423Z,24.77
2022-11-16T18:13:58.391Z,22.83
2022-11-16T18:16:30.022Z,19.63
2022-11-16T18:19:04.510Z,23.85
2022-11-16T18:21:39.315Z,16.15
2022-11-16T18:24:08.617Z,21.30
2022-11-16T18:26:38.077Z,21.38
2022-11-16T18:29:07.919Z,20.85
2022-11-16T18:31:36.965Z,16.90
2022-11-16T18:34:06.462Z,23.30
2022-11-16T18:36:35.524Z,19.25
2022-11-16T18:39:04.548Z,23.77
2022-11-16T18:41:34.158Z,21.90
2022-11-16T18:44:04.054Z,20.13
2022-11-16T18:46:34.200Z,16.65
2022-11-16T18:49:03.203Z,21.88
2022-11-16T18:51:32.282Z,14.23
2022-11-16T18:54:01.248Z,17.92
2022-11-16T18:56:30.268Z,17.95
2022-11-16T18:58:59.664Z,17.75
2022-11-16T19:01:29.256Z,17.83
2022-11-16T19:03:58.571Z,15.73
2022-11-16T19:06:27.823Z,19.75
2022-11-16T19:09:00.511Z,16.08
2022-11-16T19:11:30.301Z,15.27
2022-11-16T19:14:09.897Z,14.32
2022-11-16T19:16:43.384Z,15.68
2022-11-16T19:19:16.598Z,20.42
2022-11-16T19:21:45.504Z,15.23
2022-11-16T19:24:14.527Z,16.45
2022-11-16T19:26:43.743Z,19.60
2022-11-16T19:29:12.689Z,17.25
2022-11-16T19:31:41.643Z,17.60
2022-11-16T19:34:14.323Z,15.18
2022-11-16T19:36:43.511Z,17.83
2022-11-16T19:39:12.597Z,15.90
2022-11-16T19:41:41.587Z,14.63
2022-11-16T19:44:10.690Z,15.85
2022-11-16T19:46:39.737Z,17.25
2022-11-16T19:49:14.489Z,16.00
2022-11-16T19:51:46.054Z,17.00
2022-11-16T19:54:16.012Z,18.52
2022-11-16T19:56:47.227Z,17.25
2022-11-16T19:59:17.241Z,21.02
2022-11-16T20:01:46.194Z,17.55
2022-11-16T20:04:16.452Z,17.13
2022-11-16T20:06:45.473Z,17.17
2022-11-16T20:09:14.429Z,15.35
2022-11-16T20:11:44.112Z,19.00
2022-11-16T20:14:14.838Z,20.33
2022-11-16T20:16:47.084Z,19.05
2022-11-16T20:19:16.994Z,13.52
2022-11-16T20:21:46.545Z,15.80
2022-11-16T20:24:17.711Z,15.80
2022-11-16T20:26:49.484Z,18.23
2022-11-16T20:29:20.018Z,17.50
2022-11-16T20:31:49.025Z,12.82
2022-11-16T20:34:19.616Z,17.48
2022-11-16T20:36:51.907Z,13.02
2022-11-16T20:39:22.416Z,13.13
2022-11-16T20:41:51.458Z,13.32
2022-11-16T20:44:23.177Z,12.27
2022-11-16T20:46:55.539Z,14.82
2022-11-16T20:49:24.580Z,17.88
2022-11-16T20:51:53.603Z,15.13
2022-11-16T20:54:22.693Z,11.75
2022-11-16T20:56:52.097Z,14.60
2022-11-16T20:59:21.129Z,15.48
2022-11-16T21:01:53.523Z,14.35
2022-11-16T21:04:22.876Z,13.68
2022-11-16T21:06:51.869Z,17.15
2022-11-16T21:09:23.816Z,12.40
2022-11-16T21:12:11.347Z,15.00
2022-11-16T21:14:40.434Z,18.90
2022-11-16T21:17:09.322Z,17.05
2022-11-16T21:19:38.356Z,16.75
2022-11-16T21:22:07.273Z,16.17
2022-11-16T21:24:36.302Z,16.17
2022-11-16T21:27:05.334Z,16.23
2022-11-16T21:29:34.279Z,10.77
2022-11-16T21:32:03.990Z,17.05
2022-11-16T21:34:38.768Z,15.63
2022-11-16T21:37:09.034Z,19.08
2022-11-16T21:39:37.985Z,13.15
2022-11-16T21:42:07.075Z,10.55
2022-11-16T21:44:44.785Z,20.40
2022-11-16T21:47:14.719Z,13.70
2022-11-16T21:50:08.632Z,11.15
2022-11-16T21:52:32.700Z,14.10
2022-11-16T21:55:01.899Z,14.10
2022-11-16T21:57:30.832Z,13.57
2022-11-16T21:59:59.944Z,13.40
2022-11-16T22:02:28.918Z,12.00
2022-11-16T22:05:16.163Z,13.48
2022-11-16T22:07:45.142Z,13.75
2022-11-16T22:10:14.904Z,12.27
2022-11-16T22:12:43.915Z,11.77
2022-11-16T22:15:13.205Z,9.73
2022-11-16T22:17:45.716Z,9.60
2022-11-16T22:20:14.883Z,12.95
2022-11-16T22:22:43.932Z,12.45
2022-11-16T22:25:15.003Z,11.07
2022-11-16T22:28:13.442Z,11.20
2022-11-16T22:30:32.936Z,12.65
2022-11-16T22:33:01.878Z,8.75
2022-11-16T22:35:30.823Z,11.25
2022-11-16T22:38:00.647Z,10.40
2022-11-16T22:40:29.603Z,9.00
2022-11-16T22:42:59.655Z,8.00
2022-11-16T22:45:28.790Z,8.27
2022-11-16T22:47:57.750Z,8.07
2022-11-16T22:50:26.700Z,9.52
2022-11-16T22:52:55.660Z,8.18
2022-11-16T22:55:24.605Z,8.40
2022-11-16T22:57:53.642Z,9.10
2022-11-16T23:00:22.713Z,8.68
2022-11-16T23:02:53.127Z,8.48
2022-11-16T23:05:22.167Z,9.05
2022-11-16T23:07:51.172Z,19.17
2022-11-16T23:10:20.319Z,7.88
2022-11-16T23:13:07.362Z,7.95
2022-11-16T23:15:51.211Z,7.75
2022-11-16T23:18:20.854Z,7.18
2022-11-16T23:21:08.012Z,5.57
2022-11-16T23:23:55.198Z,8.68
2022-11-16T23:26:43.828Z,6.35
2022-11-16T23:29:13.281Z,9.82
2022-11-16T23:31:42.248Z,8.82
2022-11-16T23:34:11.229Z,8.07
2022-11-16T23:36:40.107Z,9.05
2022-11-16T23:39:09.578Z,9.38
2022-11-16T23:41:56.638Z,11.73
2022-11-16T23:44:25.524Z,11.55
2022-11-16T23:46:54.513Z,27.75
2022-11-16T23:49:23.438Z,11.00
2022-11-16T23:51:52.681Z,11.43
2022-11-16T23:54:21.779Z,11.52
2022-11-16T23:56:50.655Z,10.95
2022-11-16T23:59:19.712Z,7.80
