createdAt,value
2022-08-10T00:00:07.143Z,17.00
2022-08-10T00:02:34.900Z,17.00
2022-08-10T00:05:08.983Z,17.00
2022-08-10T00:07:37.267Z,16.90
2022-08-10T00:10:05.920Z,17.90
2022-08-10T00:12:53.633Z,16.80
2022-08-10T00:15:52.433Z,16.40
2022-08-10T00:18:11.626Z,16.70
2022-08-10T00:20:59.430Z,17.60
2022-08-10T00:23:26.899Z,16.70
2022-08-10T00:25:58.698Z,16.70
2022-08-10T00:28:26.857Z,16.60
2022-08-10T00:30:56.134Z,16.60
2022-08-10T00:33:24.710Z,16.50
2022-08-10T00:35:53.846Z,16.40
2022-08-10T00:38:21.429Z,16.50
2022-08-10T00:40:49.974Z,16.30
2022-08-10T00:43:23.322Z,16.30
2022-08-10T00:45:59.874Z,16.40
2022-08-10T00:48:31.681Z,16.30
2022-08-10T00:51:00.004Z,16.30
2022-08-10T00:53:28.134Z,16.30
2022-08-10T00:57:16.689Z,17.20
2022-08-10T00:58:44.605Z,16.30
2022-08-10T01:02:09.621Z,16.30
2022-08-10T01:04:57.423Z,16.30
2022-08-10T01:07:31.159Z,16.90
2022-08-10T01:10:07.102Z,16.10
2022-08-10T01:12:41.660Z,17.20
2022-08-10T01:15:20.937Z,16.10
2022-08-10T01:18:23.857Z,16.10
2022-08-10T01:21:09.652Z,16.00
2022-08-10T01:23:55.938Z,16.50
2022-08-10T01:26:32.511Z,16.00
2022-08-10T01:29:31.901Z,16.00
2022-08-10T01:32:03.199Z,15.90
2022-08-10T01:34:47.187Z,15.90
2022-08-10T01:37:16.917Z,15.80
2022-08-10T01:39:51.894Z,15.90
2022-08-10T01:42:20.321Z,15.80
2022-08-10T01:45:15.428Z,15.70
2022-08-10T01:48:02.110Z,15.60
2022-08-10T01:50:59.870Z,15.70
2022-08-10T01:53:27.431Z,15.60
2022-08-10T01:56:13.600Z,16.10
2022-08-10T01:58:41.723Z,15.50
2022-08-10T02:01:16.990Z,15.50
2022-08-10T02:04:03.515Z,16.60
2022-08-10T02:07:14.558Z,15.40
2022-08-10T02:09:43.543Z,15.40
2022-08-10T02:12:12.313Z,15.40
2022-08-10T02:14:41.724Z,15.40
2022-08-10T02:18:00.568Z,15.30
2022-08-10T02:20:00.929Z,15.40
2022-08-10T02:22:45.637Z,15.30
2022-08-10T02:25:40.551Z,15.20
2022-08-10T02:28:05.656Z,15.20
2022-08-10T02:30:33.810Z,15.20
2022-08-10T02:33:01.698Z,15.20
2022-08-10T02:35:33.456Z,15.10
2022-08-10T02:38:20.063Z,15.10
2022-08-10T02:45:14.712Z,14.50
2022-08-10T02:45:20.483Z,15.10
2022-08-10T02:46:46.052Z,15.10
2022-08-10T02:49:18.677Z,15.00
2022-08-10T02:52:06.782Z,15.00
2022-08-10T02:54:51.666Z,15.20
2022-08-10T02:57:29.588Z,14.90
2022-08-10T03:00:10.159Z,14.50
2022-08-10T03:02:39.553Z,14.90
2022-08-10T03:05:12.271Z,14.90
2022-08-10T03:07:47.790Z,14.80
2022-08-10T03:10:39.664Z,14.80
2022-08-10T03:13:08.825Z,14.80
2022-08-10T03:15:41.007Z,14.70
2022-08-10T03:18:08.879Z,14.70
2022-08-10T03:20:39.877Z,15.60
2022-08-10T03:23:32.582Z,14.60
2022-08-10T03:26:20.426Z,14.60
2022-08-10T03:28:48.780Z,14.50
2022-08-10T03:31:17.835Z,14.60
2022-08-10T03:33:45.479Z,14.60
2022-08-10T03:36:41.333Z,14.50
2022-08-10T03:39:00.491Z,14.60
2022-08-10T03:41:36.717Z,14.60
2022-08-10T03:44:05.564Z,14.60
2022-08-10T03:46:36.096Z,14.50
2022-08-10T03:49:05.804Z,14.50
2022-08-10T03:51:33.931Z,14.50
2022-08-10T03:54:04.246Z,14.50
2022-08-10T03:57:01.480Z,14.50
2022-08-10T03:59:33.276Z,14.50
2022-08-10T04:02:41.610Z,14.00
2022-08-10T04:04:48.630Z,14.50
2022-08-10T04:07:17.332Z,15.20
2022-08-10T04:09:55.162Z,14.50
2022-08-10T04:12:32.845Z,14.50
2022-08-10T04:15:00.245Z,14.50
2022-08-10T04:18:03.443Z,14.90
2022-08-10T04:20:45.689Z,14.60
2022-08-10T04:23:35.350Z,14.60
2022-08-10T04:26:03.328Z,14.70
2022-08-10T04:28:31.788Z,14.70
2022-08-10T04:31:08.167Z,15.40
2022-08-10T04:33:37.798Z,14.80
2022-08-10T04:36:16.151Z,14.80
2022-08-10T04:38:43.980Z,14.60
2022-08-10T04:41:12.306Z,15.60
2022-08-10T04:43:39.620Z,15.00
2022-08-10T04:46:13.962Z,15.00
2022-08-10T04:49:52.140Z,15.00
2022-08-10T04:52:12.390Z,15.00
2022-08-10T04:54:40.466Z,15.10
2022-08-10T04:57:09.224Z,16.40
2022-08-10T04:59:36.994Z,15.20
2022-08-10T05:02:21.778Z,15.40
2022-08-10T05:05:17.383Z,15.60
2022-08-10T05:08:08.137Z,15.40
2022-08-10T05:10:35.547Z,15.50
2022-08-10T05:13:02.756Z,16.00
2022-08-10T05:15:29.987Z,15.50
2022-08-10T05:18:08.784Z,15.70
2022-08-10T05:20:37.794Z,15.70
2022-08-10T05:23:10.894Z,15.70
2022-08-10T05:25:38.450Z,15.80
2022-08-10T05:28:07.036Z,15.80
2022-08-10T05:30:35.891Z,16.30
2022-08-10T05:33:08.519Z,16.00
2022-08-10T05:35:55.272Z,16.00
2022-08-10T05:38:28.137Z,16.10
2022-08-10T05:40:56.388Z,16.20
2022-08-10T05:46:30.416Z,15.10
2022-08-10T09:36:15.737Z,22.30
2022-08-10T10:13:03.178Z,22.50
2022-08-10T11:57:53.870Z,23.20
2022-08-10T12:00:22.326Z,23.70
2022-08-10T12:02:53.286Z,23.80
2022-08-10T12:05:51.973Z,23.70
2022-08-10T12:10:06.305Z,23.50
2022-08-10T12:11:33.756Z,23.70
2022-08-10T12:33:58.126Z,23.90
2022-08-10T12:36:28.232Z,24.30
2022-08-10T12:39:03.243Z,24.40
2022-08-10T12:41:44.949Z,24.40
2022-08-10T12:44:16.313Z,24.50
2022-08-10T12:53:33.699Z,23.60
2022-08-10T12:56:02.162Z,23.60
2022-08-10T12:58:58.688Z,23.70
2022-08-10T13:01:18.008Z,23.90
2022-08-10T13:04:21.364Z,24.10
2022-08-10T13:06:41.916Z,24.10
2022-08-10T13:09:09.635Z,24.00
2022-08-10T13:12:35.580Z,23.80
2022-08-10T13:14:31.977Z,23.80
2022-08-10T13:17:00.388Z,23.90
2022-08-10T13:19:54.614Z,23.80
2022-08-10T13:22:16.639Z,24.10
2022-08-10T13:24:47.310Z,24.10
2022-08-10T13:28:01.291Z,24.30
2022-08-10T13:30:37.477Z,24.30
2022-08-10T13:33:06.963Z,24.60
2022-08-10T13:35:34.468Z,24.30
2022-08-10T13:38:03.089Z,24.40
2022-08-10T13:40:31.651Z,24.70
2022-08-10T13:43:00.114Z,24.70
2022-08-10T13:45:27.790Z,24.80
2022-08-10T13:48:06.385Z,25.20
2022-08-10T13:50:37.221Z,25.30
2022-08-10T13:53:10.010Z,25.30
2022-08-10T13:55:53.978Z,24.90
2022-08-10T13:58:31.001Z,24.50
2022-08-10T14:00:59.625Z,24.20
2022-08-10T14:03:27.506Z,23.90
2022-08-10T14:05:55.878Z,23.70
2022-08-10T14:08:29.629Z,23.60
2022-08-10T14:11:09.773Z,23.60
2022-08-10T14:13:41.270Z,24.10
2022-08-10T14:16:11.505Z,24.80
2022-08-10T14:18:40.463Z,25.60
2022-08-10T14:21:07.801Z,26.10
2022-08-10T14:23:39.751Z,26.00
2022-08-10T14:26:09.201Z,25.70
2022-08-10T14:28:39.514Z,25.50
2022-08-10T14:31:08.786Z,25.30
2022-08-10T14:33:36.448Z,25.30
2022-08-10T14:36:22.138Z,25.20
2022-08-10T14:38:54.213Z,25.20
2022-08-10T14:42:00.828Z,24.90
2022-08-10T14:44:17.740Z,25.00
2022-08-10T14:46:51.403Z,24.80
2022-08-10T14:49:26.126Z,24.60
2022-08-10T14:51:58.096Z,24.50
2022-08-10T14:54:29.726Z,24.40
2022-08-10T14:57:11.192Z,24.60
2022-08-10T15:00:24.986Z,24.70
2022-08-10T15:02:38.337Z,24.70
2022-08-10T15:05:10.049Z,24.90
2022-08-10T15:07:38.240Z,24.70
2022-08-10T15:10:08.767Z,24.50
2022-08-10T15:12:37.052Z,24.40
2022-08-10T15:15:09.797Z,24.20
2022-08-10T15:17:43.317Z,24.30
2022-08-10T15:20:20.406Z,24.20
2022-08-10T15:22:50.218Z,24.20
2022-08-10T15:25:24.305Z,24.20
2022-08-10T15:28:05.757Z,24.30
2022-08-10T15:30:45.551Z,24.20
2022-08-10T15:34:03.525Z,24.10
2022-08-10T15:36:40.317Z,24.10
2022-08-10T15:40:23.897Z,24.20
2022-08-10T15:42:22.121Z,24.20
2022-08-10T15:44:50.925Z,24.10
2022-08-10T15:47:45.092Z,24.20
2022-08-10T15:50:16.515Z,24.10
2022-08-10T15:53:02.150Z,24.30
2022-08-10T15:55:44.403Z,24.10
2022-08-10T15:58:12.430Z,24.10
2022-08-10T16:04:33.237Z,24.10
2022-08-10T16:07:10.841Z,24.10
2022-08-10T16:10:22.015Z,23.90
2022-08-10T16:15:53.768Z,23.80
2022-08-10T16:18:25.550Z,23.70
2022-08-10T16:20:55.651Z,23.60
2022-08-10T16:37:10.848Z,23.50
2022-08-10T19:19:21.681Z,18.90
2022-08-10T19:21:56.337Z,18.90
2022-08-10T19:24:37.943Z,19.20
2022-08-10T19:27:22.657Z,18.90
2022-08-10T19:30:12.906Z,19.90
2022-08-10T19:32:52.191Z,18.70
2022-08-10T19:35:26.561Z,18.70
2022-08-10T19:38:24.866Z,18.70
2022-08-10T19:41:09.868Z,18.70
2022-08-10T19:43:59.869Z,18.60
2022-08-10T19:47:06.265Z,18.60
2022-08-10T19:49:50.704Z,18.60
2022-08-10T19:52:30.199Z,18.50
2022-08-10T19:55:16.181Z,18.50
2022-08-10T19:58:05.695Z,18.40
2022-08-10T20:00:54.964Z,18.40
2022-08-10T20:03:37.821Z,18.40
2022-08-10T20:06:17.962Z,18.30
2022-08-10T20:09:06.997Z,18.10
2022-08-10T20:11:47.179Z,18.40
2022-08-10T20:14:25.129Z,18.20
2022-08-10T20:16:56.162Z,18.20
2022-08-10T20:19:53.669Z,18.20
2022-08-10T20:22:32.511Z,18.20
2022-08-10T20:25:07.278Z,18.10
2022-08-10T20:27:58.832Z,18.20
2022-08-10T20:30:28.036Z,18.20
2022-08-10T20:32:58.216Z,18.20
2022-08-10T20:35:26.557Z,18.20
2022-08-10T20:38:10.720Z,18.10
2022-08-10T20:40:49.703Z,18.20
2022-08-10T20:43:26.335Z,18.10
2022-08-10T20:46:08.025Z,18.10
2022-08-10T20:48:50.625Z,18.10
2022-08-10T20:51:22.311Z,18.10
2022-08-10T20:53:56.362Z,18.10
2022-08-10T20:56:36.727Z,17.90
2022-08-10T20:59:10.082Z,18.10
2022-08-10T21:02:05.978Z,18.10
2022-08-10T21:04:47.847Z,18.10
2022-08-10T21:08:00.050Z,18.10
2022-08-10T21:10:39.588Z,18.10
2022-08-10T21:13:21.307Z,18.10
2022-08-10T21:16:07.749Z,18.10
2022-08-10T21:18:43.981Z,18.10
2022-08-10T21:21:11.703Z,18.10
2022-08-10T21:23:48.431Z,18.10
2022-08-10T21:26:19.497Z,18.10
2022-08-10T21:28:59.899Z,18.10
2022-08-10T21:31:32.512Z,18.10
2022-08-10T21:34:06.848Z,18.10
2022-08-10T21:36:35.300Z,18.20
2022-08-10T21:39:11.569Z,18.10
2022-08-10T21:42:04.272Z,18.20
2022-08-10T21:44:53.170Z,18.20
2022-08-10T21:48:06.913Z,18.20
2022-08-10T21:51:06.503Z,18.40
2022-08-10T21:53:57.521Z,18.20
2022-08-10T21:56:48.557Z,18.10
2022-08-10T21:59:58.823Z,18.20
2022-08-10T22:02:50.435Z,18.00
2022-08-10T22:05:42.811Z,18.00
2022-08-10T22:08:29.174Z,18.70
2022-08-10T22:11:16.662Z,18.10
2022-08-10T22:14:06.630Z,17.90
2022-08-10T22:18:03.874Z,18.00
2022-08-10T22:20:35.229Z,18.00
2022-08-10T22:23:29.203Z,17.30
2022-08-10T22:26:34.069Z,18.00
2022-08-10T22:29:25.261Z,18.00
2022-08-10T22:32:31.120Z,18.10
2022-08-10T22:35:22.836Z,18.10
2022-08-10T22:38:14.571Z,18.10
2022-08-10T22:41:10.412Z,17.90
2022-08-10T22:43:56.777Z,17.80
2022-08-10T22:46:43.577Z,17.90
2022-08-10T22:49:11.082Z,17.80
2022-08-10T22:51:47.626Z,17.80
2022-08-10T22:54:50.296Z,17.80
2022-08-10T22:57:36.615Z,17.70
2022-08-10T23:00:30.698Z,17.70
2022-08-10T23:03:15.819Z,17.70
2022-08-10T23:05:59.260Z,17.60
2022-08-10T23:08:31.286Z,17.60
2022-08-10T23:11:03.554Z,17.50
2022-08-10T23:13:36.872Z,17.50
2022-08-10T23:16:23.751Z,17.50
2022-08-10T23:19:10.151Z,17.50
2022-08-10T23:22:03.542Z,17.40
2022-08-10T23:24:38.222Z,17.40
2022-08-10T23:27:12.252Z,17.30
2022-08-10T23:29:44.729Z,17.40
2022-08-10T23:32:31.321Z,17.30
2022-08-10T23:36:32.234Z,17.20
2022-08-10T23:37:47.459Z,17.10
2022-08-10T23:40:16.085Z,17.20
2022-08-10T23:42:45.849Z,17.10
2022-08-10T23:45:18.646Z,17.10
2022-08-10T23:47:47.624Z,17.10
2022-08-10T23:50:16.056Z,17.10
2022-08-10T23:52:51.224Z,17.10
2022-08-10T23:55:24.545Z,17.10
2022-08-10T23:57:56.264Z,17.10
