createdAt,value
2018-06-25T00:01:28.979Z,17.00
2018-06-25T00:03:57.808Z,16.90
2018-06-25T00:06:26.651Z,16.90
2018-06-25T00:08:55.501Z,16.80
2018-06-25T00:13:53.095Z,16.80
2018-06-25T00:16:21.940Z,16.70
2018-06-25T00:18:50.777Z,16.70
2018-06-25T00:21:19.622Z,16.80
2018-06-25T00:23:48.455Z,16.80
2018-06-25T00:26:17.323Z,16.70
2018-06-25T00:28:46.136Z,16.70
2018-06-25T00:31:15.071Z,16.70
2018-06-25T00:33:43.884Z,16.70
2018-06-25T00:38:41.461Z,16.70
2018-06-25T00:41:10.347Z,16.70
2018-06-25T00:43:39.181Z,16.60
2018-06-25T00:46:08.119Z,16.60
2018-06-25T00:48:36.945Z,16.60
2018-06-25T00:51:05.919Z,16.60
2018-06-25T00:53:34.738Z,16.60
2018-06-25T00:56:03.659Z,16.60
2018-06-25T01:01:13.091Z,16.70
2018-06-25T01:03:42.008Z,16.70
2018-06-25T01:06:10.907Z,16.80
2018-06-25T01:11:08.490Z,16.80
2018-06-25T01:16:06.097Z,16.70
2018-06-25T01:18:34.953Z,16.70
2018-06-25T01:21:03.851Z,16.60
2018-06-25T01:23:32.696Z,16.60
2018-06-25T01:26:01.521Z,16.50
2018-06-25T01:28:30.408Z,16.60
2018-06-25T01:30:59.320Z,16.60
2018-06-25T01:35:56.898Z,16.60
2018-06-25T01:38:25.697Z,16.60
2018-06-25T01:43:23.406Z,16.50
2018-06-25T01:45:52.231Z,16.50
2018-06-25T01:50:49.838Z,16.60
2018-06-25T01:53:18.676Z,16.60
2018-06-25T01:55:47.519Z,16.50
2018-06-25T01:58:16.355Z,16.50
2018-06-25T02:00:45.300Z,16.50
2018-06-25T02:03:14.193Z,16.60
2018-06-25T02:05:43.052Z,16.60
2018-06-25T02:10:40.602Z,16.60
2018-06-25T02:13:09.440Z,16.60
2018-06-25T02:18:06.938Z,16.60
2018-06-25T02:20:35.791Z,16.60
2018-06-25T02:23:04.648Z,16.60
2018-06-25T02:25:33.455Z,16.60
2018-06-25T02:28:02.295Z,16.50
2018-06-25T02:30:31.294Z,16.50
2018-06-25T02:33:00.152Z,16.40
2018-06-25T02:35:28.975Z,16.50
2018-06-25T02:37:57.841Z,16.50
2018-06-25T02:40:26.673Z,16.50
2018-06-25T02:42:56.615Z,16.50
2018-06-25T02:47:54.249Z,16.50
2018-06-25T02:50:23.081Z,16.40
2018-06-25T02:55:20.804Z,16.40
2018-06-25T02:57:49.757Z,16.40
2018-06-25T03:02:47.459Z,16.50
2018-06-25T03:05:16.363Z,16.30
2018-06-25T03:07:45.479Z,16.30
2018-06-25T03:10:14.392Z,16.40
2018-06-25T03:12:43.342Z,16.40
2018-06-25T03:15:12.180Z,16.40
2018-06-25T03:17:41.095Z,16.40
2018-06-25T03:20:10.072Z,16.40
2018-06-25T03:22:39.076Z,16.30
2018-06-25T03:25:07.956Z,16.00
2018-06-25T03:27:36.751Z,15.80
2018-06-25T03:30:05.591Z,15.70
2018-06-25T03:32:34.452Z,15.60
2018-06-25T03:35:03.389Z,15.50
2018-06-25T03:37:33.171Z,15.60
2018-06-25T03:40:02.015Z,15.80
2018-06-25T03:42:30.967Z,16.00
2018-06-25T03:44:59.807Z,16.00
2018-06-25T03:47:28.675Z,16.10
2018-06-25T03:49:57.512Z,16.20
2018-06-25T03:52:26.419Z,16.10
2018-06-25T03:54:55.267Z,16.10
2018-06-25T03:59:52.830Z,16.10
2018-06-25T04:02:21.772Z,16.10
2018-06-25T04:04:50.656Z,16.10
2018-06-25T04:07:19.604Z,16.20
2018-06-25T04:09:48.539Z,16.10
2018-06-25T04:12:17.420Z,16.00
2018-06-25T04:17:14.984Z,16.00
2018-06-25T04:19:43.807Z,16.10
2018-06-25T04:22:12.662Z,16.10
2018-06-25T04:24:41.955Z,16.20
2018-06-25T04:27:10.890Z,16.20
2018-06-25T04:29:39.855Z,16.10
2018-06-25T04:32:09.024Z,16.10
2018-06-25T04:37:06.923Z,16.20
2018-06-25T04:42:04.645Z,16.30
2018-06-25T04:44:33.527Z,16.30
2018-06-25T04:47:02.370Z,16.30
2018-06-25T04:49:31.206Z,16.20
2018-06-25T04:52:00.101Z,16.20
2018-06-25T04:54:29.396Z,16.20
2018-06-25T04:56:58.242Z,16.10
2018-06-25T04:59:27.201Z,16.20
2018-06-25T05:01:56.167Z,16.20
2018-06-25T05:04:25.075Z,16.20
2018-06-25T05:06:54.368Z,16.20
2018-06-25T05:11:52.865Z,16.20
2018-06-25T05:14:21.779Z,16.20
2018-06-25T05:16:50.701Z,16.30
2018-06-25T05:21:48.483Z,16.40
2018-06-25T05:24:17.404Z,16.40
2018-06-25T05:26:46.225Z,16.40
2018-06-25T05:29:15.133Z,16.50
2018-06-25T05:31:44.019Z,16.40
2018-06-25T05:34:12.899Z,16.40
2018-06-25T05:36:41.964Z,16.50
2018-06-25T05:41:41.419Z,16.50
2018-06-25T05:44:10.507Z,16.50
2018-06-25T05:46:39.338Z,16.40
2018-06-25T05:51:37.375Z,16.40
2018-06-25T05:54:06.219Z,16.30
2018-06-25T05:56:35.075Z,16.40
2018-06-25T05:59:03.995Z,16.30
2018-06-25T06:01:32.949Z,16.30
2018-06-25T06:04:02.772Z,16.30
2018-06-25T06:06:31.598Z,16.30
2018-06-25T06:09:00.442Z,16.40
2018-06-25T06:11:29.403Z,16.40
2018-06-25T06:13:58.295Z,16.50
2018-06-25T06:18:56.366Z,16.50
2018-06-25T06:21:25.273Z,16.60
2018-06-25T06:23:55.063Z,16.60
2018-06-25T06:26:24.063Z,16.60
2018-06-25T06:28:52.913Z,16.60
2018-06-25T06:31:21.859Z,16.50
2018-06-25T06:33:50.682Z,16.50
2018-06-25T06:36:19.507Z,16.60
2018-06-25T06:38:48.376Z,16.60
2018-06-25T06:41:17.352Z,16.60
2018-06-25T06:43:46.170Z,16.60
2018-06-25T06:46:15.007Z,16.60
2018-06-25T06:48:43.838Z,16.70
2018-06-25T06:51:12.756Z,16.60
2018-06-25T06:53:41.619Z,16.40
2018-06-25T06:56:10.440Z,16.50
2018-06-25T07:01:08.067Z,16.60
2018-06-25T07:03:36.936Z,16.50
2018-06-25T07:06:05.828Z,16.20
2018-06-25T07:08:34.684Z,16.30
2018-06-25T07:11:03.815Z,16.40
2018-06-25T07:13:32.684Z,16.50
2018-06-25T07:18:30.292Z,16.50
2018-06-25T07:20:59.132Z,16.50
2018-06-25T07:25:56.782Z,16.50
2018-06-25T07:28:25.619Z,16.30
2018-06-25T07:35:53.480Z,16.30
2018-06-25T07:38:22.314Z,16.40
2018-06-25T07:40:51.222Z,16.60
2018-06-25T07:43:20.044Z,16.70
2018-06-25T07:45:48.907Z,16.80
2018-06-25T07:48:17.751Z,16.80
2018-06-25T07:50:46.603Z,16.90
2018-06-25T07:53:15.487Z,16.70
2018-06-25T07:55:44.314Z,16.60
2018-06-25T07:58:13.167Z,16.50
2018-06-25T08:00:42.024Z,16.50
2018-06-25T08:03:10.884Z,16.40
2018-06-25T08:05:39.741Z,16.60
2018-06-25T08:08:08.624Z,16.80
2018-06-25T08:10:37.501Z,17.00
2018-06-25T08:13:06.428Z,17.10
2018-06-25T08:15:35.320Z,17.10
2018-06-25T08:18:04.214Z,17.20
2018-06-25T08:20:33.054Z,17.30
2018-06-25T08:23:02.283Z,17.30
2018-06-25T08:25:31.170Z,17.30
2018-06-25T08:28:00.076Z,17.20
2018-06-25T08:30:29.139Z,17.20
2018-06-25T08:32:58.039Z,17.10
2018-06-25T08:35:27.155Z,17.20
2018-06-25T08:37:55.993Z,17.10
2018-06-25T08:40:24.817Z,17.10
2018-06-25T08:42:53.752Z,17.10
2018-06-25T08:45:22.639Z,17.20
2018-06-25T08:47:51.544Z,17.30
2018-06-25T08:52:49.259Z,17.30
2018-06-25T08:55:18.176Z,17.40
2018-06-25T08:57:47.040Z,17.40
2018-06-25T09:00:15.891Z,17.50
2018-06-25T09:02:45.819Z,17.40
2018-06-25T09:05:14.750Z,17.30
2018-06-25T09:07:43.544Z,17.40
2018-06-25T09:10:12.434Z,17.50
2018-06-25T09:12:43.323Z,17.50
2018-06-25T09:15:12.220Z,17.50
2018-06-25T09:20:09.774Z,17.70
2018-06-25T09:25:07.435Z,17.70
2018-06-25T09:27:41.952Z,17.70
2018-06-25T09:30:10.791Z,17.80
2018-06-25T09:32:39.791Z,17.70
2018-06-25T09:35:08.724Z,17.80
2018-06-25T09:37:37.684Z,17.80
2018-06-25T09:40:07.191Z,17.70
2018-06-25T09:42:36.182Z,17.80
2018-06-25T09:45:07.200Z,17.80
2018-06-25T09:47:36.084Z,17.80
2018-06-25T09:50:04.992Z,17.90
2018-06-25T09:52:33.876Z,18.00
2018-06-25T09:55:02.754Z,18.20
2018-06-25T10:02:29.128Z,18.40
2018-06-25T10:04:57.962Z,18.60
2018-06-25T10:07:26.795Z,18.70
2018-06-25T10:09:55.611Z,18.70
2018-06-25T10:12:24.516Z,18.70
2018-06-25T10:14:53.348Z,18.80
2018-06-25T10:17:22.211Z,18.90
2018-06-25T10:19:51.040Z,18.80
2018-06-25T10:22:19.936Z,18.90
2018-06-25T10:24:48.759Z,18.90
2018-06-25T10:27:17.608Z,18.60
2018-06-25T10:29:46.471Z,18.70
2018-06-25T10:32:15.408Z,18.90
2018-06-25T10:34:44.223Z,18.90
2018-06-25T10:37:13.067Z,19.10
2018-06-25T10:39:41.903Z,19.20
2018-06-25T10:42:10.804Z,19.20
2018-06-25T10:44:39.619Z,19.00
2018-06-25T10:47:08.464Z,18.90
2018-06-25T10:49:37.348Z,18.90
2018-06-25T10:52:06.342Z,19.00
2018-06-25T10:54:35.187Z,18.90
2018-06-25T10:57:04.062Z,19.00
2018-06-25T10:59:32.989Z,19.00
2018-06-25T11:02:01.890Z,19.00
2018-06-25T11:04:30.746Z,18.90
2018-06-25T11:06:59.705Z,18.90
2018-06-25T11:09:28.543Z,18.80
2018-06-25T11:11:57.474Z,18.80
2018-06-25T11:14:26.339Z,18.80
2018-06-25T11:16:55.148Z,18.80
2018-06-25T11:19:23.982Z,18.70
2018-06-25T11:21:56.299Z,18.70
2018-06-25T11:24:25.135Z,18.80
2018-06-25T11:26:54.033Z,18.80
2018-06-25T11:29:22.836Z,18.80
2018-06-25T11:31:51.766Z,18.60
2018-06-25T11:34:20.626Z,18.30
2018-06-25T11:36:49.648Z,18.40
2018-06-25T11:39:18.456Z,18.20
2018-06-25T11:41:47.354Z,18.00
2018-06-25T11:44:16.153Z,18.10
2018-06-25T11:46:45.012Z,17.90
2018-06-25T11:49:13.843Z,18.10
2018-06-25T11:51:42.788Z,18.20
2018-06-25T11:54:11.626Z,18.10
2018-06-25T11:56:40.475Z,18.10
2018-06-25T11:59:09.304Z,18.10
2018-06-25T12:01:38.283Z,17.90
2018-06-25T12:04:07.123Z,17.80
2018-06-25T12:06:35.946Z,17.80
2018-06-25T12:09:07.567Z,17.90
2018-06-25T12:11:36.467Z,17.90
2018-06-25T12:14:05.430Z,18.00
2018-06-25T12:16:34.349Z,18.20
2018-06-25T12:19:03.233Z,18.30
2018-06-25T12:21:32.115Z,18.20
2018-06-25T12:24:00.947Z,18.00
2018-06-25T12:26:30.063Z,17.80
2018-06-25T12:28:58.894Z,17.90
2018-06-25T12:31:27.848Z,17.60
2018-06-25T12:33:56.691Z,17.70
2018-06-25T12:36:25.530Z,17.90
2018-06-25T12:38:54.407Z,17.90
2018-06-25T12:41:23.341Z,17.90
2018-06-25T12:43:52.247Z,17.90
2018-06-25T12:46:21.074Z,18.00
2018-06-25T12:48:50.039Z,18.40
2018-06-25T12:51:18.956Z,18.90
2018-06-25T12:53:47.795Z,19.20
2018-06-25T12:56:16.683Z,19.30
2018-06-25T12:58:45.499Z,19.50
2018-06-25T13:01:14.411Z,19.50
2018-06-25T13:06:12.031Z,19.60
2018-06-25T13:08:40.888Z,19.50
2018-06-25T13:11:09.784Z,19.30
2018-06-25T13:13:38.680Z,19.30
2018-06-25T13:16:07.658Z,19.30
2018-06-25T13:21:05.495Z,19.40
2018-06-25T13:23:34.335Z,19.50
2018-06-25T13:26:03.291Z,19.30
2018-06-25T13:28:32.107Z,19.30
2018-06-25T13:33:29.851Z,19.80
2018-06-25T13:35:58.728Z,20.30
2018-06-25T13:38:27.575Z,20.70
2018-06-25T13:40:56.487Z,20.90
2018-06-25T13:43:25.329Z,20.90
2018-06-25T13:45:54.154Z,20.70
2018-06-25T13:48:23.024Z,20.70
2018-06-25T13:50:52.016Z,20.50
2018-06-25T13:53:20.880Z,20.40
2018-06-25T13:55:49.704Z,20.20
2018-06-25T13:58:18.543Z,20.40
2018-06-25T14:00:47.397Z,20.80
2018-06-25T14:03:16.241Z,21.00
2018-06-25T14:05:45.076Z,21.10
2018-06-25T14:08:14.044Z,21.10
2018-06-25T14:10:42.302Z,21.10
2018-06-25T14:15:39.983Z,20.80
2018-06-25T14:20:37.692Z,20.20
2018-06-25T14:26:07.479Z,20.30
2018-06-25T14:28:36.961Z,20.70
2018-06-25T14:31:11.343Z,21.30
2018-06-25T14:33:40.686Z,21.70
2018-06-25T14:36:10.157Z,21.90
2018-06-25T14:38:45.695Z,21.80
2018-06-25T14:41:14.660Z,22.00
2018-06-25T14:43:43.519Z,22.40
2018-06-25T14:46:12.356Z,22.60
2018-06-25T14:51:10.095Z,22.70
2018-06-25T14:53:39.064Z,22.80
2018-06-25T14:56:07.961Z,22.90
2018-06-25T14:58:36.807Z,22.80
2018-06-25T15:01:05.842Z,22.80
2018-06-25T15:03:34.663Z,22.80
2018-06-25T15:06:03.573Z,22.90
2018-06-25T15:08:32.397Z,22.50
2018-06-25T15:11:01.296Z,22.50
2018-06-25T15:13:30.159Z,22.40
2018-06-25T15:15:59.009Z,22.10
2018-06-25T15:18:28.015Z,22.20
2018-06-25T15:20:56.968Z,22.40
2018-06-25T15:23:25.811Z,22.50
2018-06-25T15:25:54.659Z,22.60
2018-06-25T15:28:23.514Z,22.60
2018-06-25T15:33:21.190Z,22.50
2018-06-25T15:35:50.148Z,22.40
2018-06-25T15:40:47.783Z,22.30
2018-06-25T15:43:16.644Z,22.30
2018-06-25T15:45:45.500Z,22.30
2018-06-25T15:48:14.327Z,22.20
2018-06-25T15:50:43.172Z,22.20
2018-06-25T15:53:11.987Z,22.20
2018-06-25T15:58:09.563Z,21.80
2018-06-25T16:03:07.163Z,21.10
2018-06-25T16:05:36.035Z,20.90
2018-06-25T16:10:33.719Z,20.60
2018-06-25T16:13:02.648Z,20.40
2018-06-25T16:15:31.528Z,20.20
2018-06-25T16:18:00.384Z,20.10
2018-06-25T16:20:29.230Z,20.00
2018-06-25T16:22:58.114Z,19.80
2018-06-25T16:25:27.089Z,19.90
2018-06-25T16:27:56.014Z,19.90
2018-06-25T16:30:24.916Z,20.20
2018-06-25T16:32:54.016Z,20.20
2018-06-25T16:35:22.944Z,20.30
2018-06-25T16:37:51.836Z,20.30
2018-06-25T16:40:20.992Z,20.40
2018-06-25T16:42:50.440Z,20.40
2018-06-25T16:45:19.712Z,20.60
2018-06-25T16:47:48.648Z,20.70
2018-06-25T16:50:17.548Z,20.70
2018-06-25T16:52:46.524Z,20.70
2018-06-25T16:55:15.673Z,20.60
2018-06-25T16:57:44.517Z,20.50
2018-06-25T17:00:13.351Z,20.70
2018-06-25T17:02:43.256Z,20.60
2018-06-25T17:05:12.152Z,20.60
2018-06-25T17:07:41.037Z,20.60
2018-06-25T17:10:09.917Z,20.60
2018-06-25T17:12:38.773Z,20.70
2018-06-25T17:15:07.639Z,20.70
2018-06-25T17:17:36.534Z,20.70
2018-06-25T17:25:03.083Z,20.60
2018-06-25T17:27:31.920Z,20.50
2018-06-25T17:30:00.792Z,20.50
2018-06-25T17:32:29.731Z,20.20
2018-06-25T17:34:58.584Z,20.10
2018-06-25T17:37:27.437Z,20.00
2018-06-25T17:39:56.380Z,19.90
2018-06-25T17:42:25.559Z,20.00
2018-06-25T17:44:54.398Z,20.10
2018-06-25T17:47:23.300Z,20.10
2018-06-25T17:49:52.184Z,20.10
2018-06-25T17:52:21.276Z,20.00
2018-06-25T17:54:50.149Z,20.00
2018-06-25T17:57:19.069Z,20.00
2018-06-25T17:59:47.981Z,19.90
2018-06-25T18:02:16.954Z,20.00
2018-06-25T18:04:45.847Z,19.90
2018-06-25T18:07:14.712Z,20.00
2018-06-25T18:09:43.583Z,20.00
2018-06-25T18:12:12.500Z,19.90
2018-06-25T18:14:41.439Z,19.80
2018-06-25T18:17:10.999Z,19.70
2018-06-25T18:19:40.491Z,19.60
2018-06-25T18:22:09.373Z,19.50
2018-06-25T18:24:39.033Z,19.40
2018-06-25T18:27:08.502Z,19.40
2018-06-25T18:29:37.447Z,19.40
2018-06-25T18:32:06.489Z,19.30
2018-06-25T18:34:35.369Z,19.20
2018-06-25T18:37:05.052Z,19.10
2018-06-25T18:42:03.836Z,19.10
2018-06-25T18:44:33.503Z,19.00
2018-06-25T18:47:02.364Z,18.90
2018-06-25T18:49:32.507Z,18.90
2018-06-25T18:52:02.150Z,18.80
2018-06-25T18:54:31.789Z,18.80
2018-06-25T18:57:00.771Z,18.70
2018-06-25T18:59:29.906Z,18.60
2018-06-25T19:01:59.443Z,18.60
2018-06-25T19:09:28.411Z,18.40
2018-06-25T19:11:57.475Z,18.30
2018-06-25T19:14:28.558Z,18.20
2018-06-25T19:16:57.428Z,18.20
2018-06-25T19:19:27.060Z,18.10
2018-06-25T19:21:56.020Z,18.10
2018-06-25T19:24:25.695Z,18.10
2018-06-25T19:26:56.863Z,18.00
2018-06-25T19:29:25.747Z,18.00
2018-06-25T19:31:54.723Z,18.00
2018-06-25T19:34:23.607Z,18.00
2018-06-25T19:39:22.108Z,17.80
2018-06-25T19:41:51.945Z,17.90
2018-06-25T19:44:20.819Z,17.90
2018-06-25T19:46:50.346Z,17.90
2018-06-25T19:49:19.967Z,17.80
2018-06-25T19:51:50.279Z,17.80
2018-06-25T19:54:19.242Z,17.80
2018-06-25T19:56:48.688Z,17.80
2018-06-25T19:59:17.582Z,17.80
2018-06-25T20:01:46.584Z,17.80
2018-06-25T20:04:15.583Z,17.80
2018-06-25T20:09:13.464Z,17.60
2018-06-25T20:11:42.391Z,17.50
2018-06-25T20:14:11.462Z,17.50
2018-06-25T20:16:41.116Z,17.60
2018-06-25T20:19:10.024Z,17.60
2018-06-25T20:21:39.990Z,17.60
2018-06-25T20:24:08.983Z,17.60
2018-06-25T20:26:38.076Z,17.60
2018-06-25T20:29:07.106Z,17.60
2018-06-25T20:31:36.107Z,17.60
2018-06-25T20:34:05.255Z,17.60
2018-06-25T20:36:34.226Z,17.50
2018-06-25T20:39:05.253Z,17.40
2018-06-25T20:41:34.086Z,17.50
2018-06-25T20:44:03.723Z,17.50
2018-06-25T20:46:32.715Z,17.50
2018-06-25T20:49:01.560Z,17.40
2018-06-25T20:53:59.313Z,17.40
2018-06-25T20:56:28.199Z,17.40
2018-06-25T20:58:57.136Z,17.30
2018-06-25T21:01:26.112Z,17.30
2018-06-25T21:06:23.860Z,17.20
2018-06-25T21:08:52.759Z,17.30
2018-06-25T21:11:21.926Z,17.30
2018-06-25T21:13:50.779Z,17.20
2018-06-25T21:16:19.724Z,17.20
2018-06-25T21:18:48.580Z,17.20
2018-06-25T21:21:17.710Z,17.20
2018-06-25T21:23:47.232Z,17.10
2018-06-25T21:26:16.099Z,17.10
2018-06-25T21:28:44.999Z,17.10
2018-06-25T21:31:13.826Z,17.10
2018-06-25T21:36:11.460Z,17.10
2018-06-25T21:38:40.450Z,17.10
2018-06-25T21:41:09.371Z,17.00
2018-06-25T21:43:38.231Z,16.90
2018-06-25T21:46:07.075Z,16.90
2018-06-25T21:48:35.916Z,17.00
2018-06-25T21:51:04.799Z,17.00
2018-06-25T21:53:33.619Z,17.00
2018-06-25T21:56:02.481Z,17.00
2018-06-25T21:58:31.378Z,16.90
2018-06-25T22:01:00.277Z,16.90
2018-06-25T22:03:29.123Z,16.90
2018-06-25T22:05:58.028Z,17.00
2018-06-25T22:08:26.859Z,17.00
2018-06-25T22:10:55.823Z,16.90
2018-06-25T22:13:24.687Z,16.90
2018-06-25T22:15:53.555Z,16.80
2018-06-25T22:18:22.404Z,16.80
2018-06-25T22:20:51.259Z,16.80
2018-06-25T22:23:20.144Z,16.80
2018-06-25T22:25:48.995Z,16.80
2018-06-25T22:28:17.904Z,16.80
2018-06-25T22:30:46.752Z,16.70
2018-06-25T22:33:15.608Z,16.60
2018-06-25T22:35:44.414Z,16.60
2018-06-25T22:38:13.270Z,16.60
2018-06-25T22:40:42.124Z,16.60
2018-06-25T22:43:10.963Z,16.60
2018-06-25T22:45:39.791Z,16.60
2018-06-25T22:48:08.668Z,16.50
2018-06-25T22:50:37.535Z,16.50
2018-06-25T22:53:06.427Z,16.40
2018-06-25T22:55:36.279Z,16.40
2018-06-25T22:58:05.156Z,16.30
2018-06-25T23:00:33.991Z,16.30
2018-06-25T23:03:02.991Z,16.30
2018-06-25T23:05:31.831Z,16.30
2018-06-25T23:08:00.683Z,16.30
2018-06-25T23:10:29.515Z,16.30
2018-06-25T23:12:58.575Z,16.30
2018-06-25T23:15:27.371Z,16.30
2018-06-25T23:17:56.216Z,16.30
2018-06-25T23:20:25.039Z,16.20
2018-06-25T23:22:57.029Z,16.20
2018-06-25T23:25:26.222Z,16.10
2018-06-25T23:27:55.063Z,16.10
2018-06-25T23:30:23.912Z,16.10
2018-06-25T23:32:52.781Z,16.10
2018-06-25T23:35:21.648Z,16.10
2018-06-25T23:40:19.172Z,16.10
2018-06-25T23:42:48.099Z,16.10
2018-06-25T23:45:16.957Z,16.10
2018-06-25T23:47:45.765Z,16.10
2018-06-25T23:50:14.560Z,16.10
2018-06-25T23:52:43.408Z,16.00
2018-06-25T23:55:12.260Z,16.10
2018-06-25T23:57:41.080Z,16.10
