createdAt,value
2018-12-24T00:00:34.138Z,9.97
2018-12-24T00:03:04.102Z,9.50
2018-12-24T00:05:33.942Z,10.67
2018-12-24T00:08:03.742Z,8.47
2018-12-24T00:10:33.618Z,11.77
2018-12-24T00:13:03.395Z,14.03
2018-12-24T00:15:33.251Z,11.23
2018-12-24T00:18:02.990Z,13.37
2018-12-24T00:20:32.803Z,13.17
2018-12-24T00:23:02.672Z,11.37
2018-12-24T00:25:32.543Z,12.70
2018-12-24T00:28:02.382Z,10.27
2018-12-24T00:30:32.219Z,9.60
2018-12-24T00:33:02.014Z,13.70
2018-12-24T00:35:31.873Z,10.17
2018-12-24T00:38:01.778Z,12.63
2018-12-24T00:40:31.698Z,16.00
2018-12-24T00:43:01.861Z,10.80
2018-12-24T00:45:31.628Z,12.03
2018-12-24T00:48:01.640Z,9.77
2018-12-24T00:50:31.481Z,11.10
2018-12-24T00:53:01.387Z,9.83
2018-12-24T00:55:31.247Z,9.67
2018-12-24T00:58:01.012Z,10.40
2018-12-24T01:00:30.859Z,9.53
2018-12-24T01:03:00.679Z,11.17
2018-12-24T01:05:30.462Z,10.77
2018-12-24T01:08:00.301Z,9.60
2018-12-24T01:10:30.058Z,10.83
2018-12-24T01:12:59.919Z,9.17
2018-12-24T01:15:29.679Z,11.47
2018-12-24T01:17:59.550Z,11.43
2018-12-24T01:20:29.344Z,10.60
2018-12-24T01:23:00.345Z,11.37
2018-12-24T01:25:30.175Z,10.70
2018-12-24T01:27:59.967Z,10.90
2018-12-24T01:30:29.849Z,13.10
2018-12-24T01:32:59.586Z,11.30
2018-12-24T01:35:29.398Z,11.47
2018-12-24T01:37:59.196Z,11.73
2018-12-24T01:40:29.078Z,13.70
2018-12-24T01:42:59.018Z,10.83
2018-12-24T01:45:28.846Z,12.73
2018-12-24T01:47:58.672Z,11.57
2018-12-24T01:50:28.777Z,11.73
2018-12-24T01:52:58.599Z,9.50
2018-12-24T01:55:28.460Z,10.53
2018-12-24T01:57:58.223Z,13.27
2018-12-24T02:00:28.219Z,10.33
2018-12-24T02:02:58.043Z,12.23
2018-12-24T02:05:27.859Z,12.63
2018-12-24T02:07:57.731Z,11.83
2018-12-24T02:10:27.480Z,13.20
2018-12-24T02:12:57.400Z,12.63
2018-12-24T02:15:27.366Z,14.43
2018-12-24T02:17:57.178Z,15.13
2018-12-24T02:20:26.936Z,14.17
2018-12-24T02:22:56.748Z,14.23
2018-12-24T02:25:26.639Z,14.27
2018-12-24T02:27:56.472Z,12.70
2018-12-24T02:30:26.333Z,14.13
2018-12-24T02:32:56.089Z,11.67
2018-12-24T02:35:25.954Z,10.10
2018-12-24T02:37:55.742Z,11.47
2018-12-24T02:40:25.554Z,10.20
2018-12-24T02:42:55.555Z,10.33
2018-12-24T02:45:25.437Z,11.00
2018-12-24T02:47:55.291Z,12.10
2018-12-24T02:50:25.091Z,9.50
2018-12-24T02:52:54.999Z,9.63
2018-12-24T02:55:24.909Z,5.67
2018-12-24T02:57:54.711Z,9.33
2018-12-24T03:00:24.586Z,9.83
2018-12-24T03:02:54.442Z,9.83
2018-12-24T03:05:24.265Z,8.97
2018-12-24T03:07:54.066Z,8.83
2018-12-24T03:10:24.085Z,9.90
2018-12-24T03:13:02.639Z,9.90
2018-12-24T03:15:25.551Z,9.47
2018-12-24T03:17:55.402Z,10.40
2018-12-24T03:20:25.217Z,9.00
2018-12-24T03:22:55.031Z,11.30
2018-12-24T03:25:24.798Z,6.57
2018-12-24T03:27:54.659Z,10.47
2018-12-24T03:30:24.468Z,9.53
2018-12-24T03:32:54.232Z,8.43
2018-12-24T03:35:24.204Z,8.43
2018-12-24T03:37:53.944Z,8.90
2018-12-24T03:40:23.943Z,9.43
2018-12-24T03:42:53.779Z,9.67
2018-12-24T03:45:23.627Z,9.53
2018-12-24T03:47:53.588Z,11.00
2018-12-24T03:50:23.485Z,9.53
2018-12-24T03:52:53.316Z,9.40
2018-12-24T03:55:23.422Z,8.40
2018-12-24T03:57:53.389Z,10.17
2018-12-24T04:00:23.338Z,8.57
2018-12-24T04:02:53.147Z,8.17
2018-12-24T04:05:23.113Z,7.77
2018-12-24T04:07:52.911Z,9.73
2018-12-24T04:10:22.715Z,9.40
2018-12-24T04:12:52.599Z,9.07
2018-12-24T04:15:22.540Z,9.73
2018-12-24T04:17:52.367Z,9.43
2018-12-24T04:20:22.186Z,9.90
2018-12-24T04:22:52.001Z,9.80
2018-12-24T04:25:21.796Z,8.63
2018-12-24T04:27:51.683Z,9.53
2018-12-24T04:30:21.518Z,8.53
2018-12-24T04:32:51.392Z,9.23
2018-12-24T04:35:21.143Z,9.67
2018-12-24T04:37:51.939Z,9.60
2018-12-24T04:40:21.700Z,10.80
2018-12-24T04:42:51.562Z,10.80
2018-12-24T04:45:21.435Z,9.80
2018-12-24T04:47:51.393Z,10.80
2018-12-24T04:50:21.245Z,10.83
2018-12-24T04:52:51.056Z,11.97
2018-12-24T04:55:20.910Z,11.70
2018-12-24T04:57:50.723Z,12.67
2018-12-24T05:00:20.775Z,13.77
2018-12-24T05:02:50.681Z,11.10
2018-12-24T05:05:20.528Z,11.93
2018-12-24T05:07:50.433Z,13.07
2018-12-24T05:10:20.315Z,13.90
2018-12-24T05:12:50.066Z,12.37
2018-12-24T05:15:19.864Z,6.93
2018-12-24T05:17:49.741Z,13.33
2018-12-24T05:20:19.599Z,9.37
2018-12-24T05:22:49.454Z,9.67
2018-12-24T05:25:19.275Z,9.77
2018-12-24T05:27:49.218Z,10.17
2018-12-24T05:30:20.345Z,12.80
2018-12-24T05:32:50.079Z,10.37
2018-12-24T05:35:19.936Z,11.20
2018-12-24T05:37:49.908Z,13.97
2018-12-24T05:40:19.731Z,14.40
2018-12-24T05:42:49.642Z,16.00
2018-12-24T05:45:19.390Z,15.80
2018-12-24T05:47:49.359Z,14.63
2018-12-24T05:50:19.269Z,12.03
2018-12-24T05:52:49.096Z,15.97
2018-12-24T05:55:18.894Z,14.77
2018-12-24T05:57:48.775Z,15.30
2018-12-24T06:00:18.520Z,17.27
2018-12-24T06:02:48.381Z,17.90
2018-12-24T06:05:18.334Z,12.43
2018-12-24T06:07:48.163Z,16.13
2018-12-24T06:10:17.979Z,18.70
2018-12-24T06:12:47.837Z,16.23
2018-12-24T06:15:17.608Z,14.83
2018-12-24T06:17:47.423Z,15.37
2018-12-24T06:20:17.222Z,13.33
2018-12-24T06:22:47.090Z,18.03
2018-12-24T06:25:16.836Z,14.67
2018-12-24T06:27:46.651Z,13.93
2018-12-24T06:30:16.544Z,16.50
2018-12-24T06:32:46.274Z,10.00
2018-12-24T06:35:16.083Z,15.30
2018-12-24T06:37:45.968Z,7.97
2018-12-24T06:40:15.703Z,12.80
2018-12-24T06:42:45.526Z,13.60
2018-12-24T06:45:15.431Z,14.57
2018-12-24T06:47:45.308Z,12.77
2018-12-24T06:50:15.840Z,6.70
2018-12-24T06:52:45.788Z,16.07
2018-12-24T06:55:15.650Z,13.87
2018-12-24T06:57:45.486Z,12.53
2018-12-24T07:00:15.230Z,13.67
2018-12-24T07:02:45.027Z,9.60
2018-12-24T07:05:15.031Z,11.93
2018-12-24T07:07:44.876Z,8.80
2018-12-24T07:10:14.771Z,10.87
2018-12-24T07:12:44.655Z,11.73
2018-12-24T07:15:14.406Z,8.30
2018-12-24T07:17:44.202Z,9.63
2018-12-24T07:20:14.086Z,8.50
2018-12-24T07:22:43.894Z,8.43
2018-12-24T07:25:13.660Z,8.23
2018-12-24T07:27:43.549Z,7.97
2018-12-24T07:30:13.411Z,6.27
2018-12-24T07:32:43.209Z,5.30
2018-12-24T07:35:13.005Z,5.77
2018-12-24T07:37:42.859Z,5.93
2018-12-24T07:40:12.653Z,6.97
2018-12-24T07:42:42.506Z,8.07
2018-12-24T07:45:12.378Z,7.50
2018-12-24T07:47:42.129Z,8.90
2018-12-24T07:50:12.027Z,8.17
2018-12-24T07:52:41.769Z,3.23
2018-12-24T07:55:11.623Z,3.40
2018-12-24T07:57:41.446Z,3.20
2018-12-24T08:00:11.216Z,4.63
2018-12-24T08:02:41.130Z,4.70
2018-12-24T08:05:10.939Z,5.07
2018-12-24T08:07:40.754Z,5.23
2018-12-24T08:10:10.586Z,4.67
2018-12-24T08:12:40.422Z,4.33
2018-12-24T08:15:10.272Z,6.07
2018-12-24T08:17:40.102Z,5.03
2018-12-24T08:20:09.901Z,5.87
2018-12-24T08:22:39.815Z,5.63
2018-12-24T08:25:09.722Z,2.80
2018-12-24T08:27:39.639Z,5.07
2018-12-24T08:30:09.471Z,6.10
2018-12-24T08:32:40.413Z,5.30
2018-12-24T08:35:10.207Z,5.73
2018-12-24T08:37:40.081Z,5.23
2018-12-24T08:40:09.827Z,5.93
2018-12-24T08:42:39.739Z,7.03
2018-12-24T08:45:09.650Z,4.43
2018-12-24T08:47:39.402Z,4.77
2018-12-24T08:50:09.216Z,5.60
2018-12-24T08:52:39.039Z,8.20
2018-12-24T08:55:08.855Z,5.20
2018-12-24T08:57:38.622Z,5.70
2018-12-24T09:00:08.639Z,5.80
2018-12-24T09:02:38.503Z,5.80
2018-12-24T09:05:08.255Z,7.13
2018-12-24T09:07:38.103Z,7.97
2018-12-24T09:10:08.534Z,6.93
2018-12-24T09:12:38.306Z,7.30
2018-12-24T09:15:09.279Z,6.50
2018-12-24T09:17:39.104Z,7.70
2018-12-24T09:20:09.665Z,3.67
2018-12-24T09:22:39.546Z,4.50
2018-12-24T09:25:09.367Z,3.50
2018-12-24T09:27:39.149Z,3.80
2018-12-24T09:30:11.622Z,5.87
2018-12-24T09:32:41.447Z,5.17
2018-12-24T09:35:11.171Z,6.43
2018-12-24T09:37:41.207Z,3.70
2018-12-24T09:40:13.618Z,6.00
2018-12-24T09:42:43.416Z,4.80
2018-12-24T09:45:13.298Z,9.77
2018-12-24T09:47:43.121Z,8.60
2018-12-24T09:50:12.975Z,5.77
2018-12-24T09:52:42.766Z,7.57
2018-12-24T09:55:12.583Z,11.13
2018-12-24T09:57:42.435Z,4.80
2018-12-24T10:00:15.571Z,10.93
2018-12-24T10:02:51.750Z,10.93
2018-12-24T10:05:24.096Z,7.73
2018-12-24T10:07:54.000Z,10.73
2018-12-24T10:10:23.841Z,6.90
2018-12-24T10:12:53.696Z,8.30
2018-12-24T10:15:23.451Z,10.37
2018-12-24T10:17:53.322Z,7.17
2018-12-24T10:20:23.083Z,3.67
2018-12-24T10:22:52.937Z,10.17
2018-12-24T10:25:22.763Z,10.67
2018-12-24T10:27:52.665Z,6.57
2018-12-24T10:30:22.518Z,6.37
2018-12-24T10:32:52.332Z,6.43
2018-12-24T10:35:22.334Z,5.23
2018-12-24T10:37:52.164Z,6.63
2018-12-24T10:40:21.983Z,5.67
2018-12-24T10:42:51.844Z,9.47
2018-12-24T10:45:21.540Z,4.73
2018-12-24T10:47:51.506Z,6.07
2018-12-24T10:50:21.354Z,4.83
2018-12-24T10:52:51.191Z,8.73
2018-12-24T10:55:21.079Z,5.57
2018-12-24T10:57:50.864Z,6.33
2018-12-24T11:00:20.732Z,5.53
2018-12-24T11:02:50.495Z,7.80
2018-12-24T11:05:20.354Z,5.00
2018-12-24T11:07:50.248Z,6.23
2018-12-24T11:10:20.031Z,4.63
2018-12-24T11:12:50.176Z,4.57
2018-12-24T11:15:25.094Z,5.93
2018-12-24T11:17:51.603Z,7.03
2018-12-24T11:20:21.538Z,5.53
2018-12-24T11:22:51.327Z,8.63
2018-12-24T11:25:21.194Z,5.63
2018-12-24T11:27:51.016Z,11.17
2018-12-24T11:30:20.767Z,5.77
2018-12-24T11:32:50.642Z,12.10
2018-12-24T11:35:20.392Z,12.33
2018-12-24T11:37:50.190Z,8.63
2018-12-24T11:40:20.079Z,10.10
2018-12-24T11:42:49.825Z,4.70
2018-12-24T11:45:19.762Z,8.87
2018-12-24T11:47:49.651Z,12.13
2018-12-24T11:50:19.770Z,6.93
2018-12-24T11:52:49.624Z,12.40
2018-12-24T11:55:19.460Z,7.10
2018-12-24T11:57:49.200Z,10.63
2018-12-24T12:00:19.155Z,11.23
2018-12-24T12:02:48.934Z,6.43
2018-12-24T12:05:18.814Z,10.17
2018-12-24T12:07:48.710Z,9.07
2018-12-24T12:10:18.654Z,6.47
2018-12-24T12:12:48.474Z,7.97
2018-12-24T12:15:18.356Z,9.40
2018-12-24T12:17:48.162Z,9.20
2018-12-24T12:20:17.975Z,6.03
2018-12-24T12:22:47.788Z,8.33
2018-12-24T12:25:17.527Z,7.43
2018-12-24T12:27:48.385Z,10.97
2018-12-24T12:30:18.241Z,6.43
2018-12-24T12:32:47.990Z,8.77
2018-12-24T12:35:17.883Z,11.73
2018-12-24T12:37:47.651Z,7.93
2018-12-24T12:40:17.611Z,8.77
2018-12-24T12:42:47.452Z,7.83
2018-12-24T12:45:17.263Z,6.27
2018-12-24T12:47:47.252Z,7.07
2018-12-24T12:50:16.995Z,4.90
2018-12-24T12:52:46.934Z,4.63
2018-12-24T12:55:16.699Z,3.23
2018-12-24T12:57:46.648Z,4.77
2018-12-24T13:00:16.441Z,7.27
2018-12-24T13:02:46.307Z,4.40
2018-12-24T13:05:16.053Z,4.63
2018-12-24T13:07:45.900Z,6.10
2018-12-24T13:10:15.724Z,6.63
2018-12-24T13:12:45.498Z,6.53
2018-12-24T13:15:15.515Z,3.93
2018-12-24T13:17:45.329Z,7.87
2018-12-24T13:20:15.239Z,7.13
2018-12-24T13:22:45.226Z,6.50
2018-12-24T13:25:15.053Z,9.07
2018-12-24T13:27:44.876Z,6.80
2018-12-24T13:30:14.869Z,6.47
2018-12-24T13:33:27.983Z,7.57
2018-12-24T13:35:57.398Z,5.77
2018-12-24T13:38:27.027Z,7.00
2018-12-24T13:40:56.382Z,7.80
2018-12-24T13:43:25.742Z,5.70
2018-12-24T13:45:55.438Z,4.47
2018-12-24T13:48:25.010Z,4.17
2018-12-24T13:50:54.415Z,8.50
2018-12-24T13:53:23.828Z,8.57
2018-12-24T13:55:53.270Z,9.70
2018-12-24T13:58:22.723Z,8.17
2018-12-24T14:00:52.178Z,7.60
2018-12-24T14:03:21.583Z,5.40
2018-12-24T14:05:50.962Z,8.00
2018-12-24T14:08:20.378Z,8.63
2018-12-24T14:10:49.786Z,9.73
2018-12-24T14:13:19.146Z,13.00
2018-12-24T14:15:48.587Z,11.57
2018-12-24T14:18:17.983Z,4.53
2018-12-24T14:20:47.385Z,7.93
2018-12-24T14:23:16.940Z,3.97
2018-12-24T14:25:46.249Z,8.87
2018-12-24T14:28:15.659Z,9.77
2018-12-24T14:30:45.122Z,6.43
2018-12-24T14:33:14.545Z,7.50
2018-12-24T14:35:43.940Z,6.17
2018-12-24T14:38:13.245Z,3.77
2018-12-24T14:40:42.606Z,4.10
2018-12-24T14:43:11.965Z,8.27
2018-12-24T14:45:41.414Z,9.40
2018-12-24T14:48:10.826Z,8.00
2018-12-24T14:50:47.111Z,4.20
2018-12-24T14:53:11.267Z,11.17
2018-12-24T14:55:40.605Z,4.47
2018-12-24T14:58:10.078Z,9.03
2018-12-24T15:00:39.507Z,6.60
2018-12-24T15:03:08.906Z,3.43
2018-12-24T15:05:38.270Z,5.53
2018-12-24T15:08:07.607Z,7.20
2018-12-24T15:10:36.962Z,4.50
2018-12-24T15:13:06.386Z,5.60
2018-12-24T15:15:35.826Z,6.83
2018-12-24T15:18:05.222Z,5.40
2018-12-24T15:20:34.630Z,5.87
2018-12-24T15:23:04.083Z,6.27
2018-12-24T15:25:33.433Z,6.10
2018-12-24T15:28:03.030Z,5.10
2018-12-24T15:30:32.447Z,5.37
2018-12-24T15:33:02.990Z,6.60
2018-12-24T15:35:32.580Z,6.53
2018-12-24T15:38:05.155Z,6.47
2018-12-24T15:40:34.678Z,12.53
2018-12-24T15:43:04.047Z,10.40
2018-12-24T15:45:33.462Z,6.07
2018-12-24T15:48:03.055Z,3.50
2018-12-24T15:50:32.462Z,12.60
2018-12-24T15:53:01.887Z,7.43
2018-12-24T15:55:31.362Z,7.87
2018-12-24T15:58:00.766Z,5.43
2018-12-24T16:00:30.269Z,7.53
2018-12-24T16:02:59.722Z,8.53
2018-12-24T16:05:29.277Z,6.83
2018-12-24T16:07:58.882Z,9.47
2018-12-24T16:10:28.223Z,13.37
2018-12-24T16:12:57.589Z,9.43
2018-12-24T16:15:27.082Z,7.67
2018-12-24T16:17:56.393Z,6.57
2018-12-24T16:20:25.939Z,9.53
2018-12-24T16:22:55.291Z,8.40
2018-12-24T16:25:24.598Z,7.93
2018-12-24T16:27:54.094Z,16.60
2018-12-24T16:30:23.599Z,8.20
2018-12-24T16:32:53.010Z,13.70
2018-12-24T16:35:22.435Z,11.10
2018-12-24T16:37:52.014Z,6.33
2018-12-24T16:40:21.331Z,7.27
2018-12-24T16:42:50.714Z,6.60
2018-12-24T16:45:20.174Z,9.57
2018-12-24T16:47:49.710Z,6.80
2018-12-24T16:50:19.109Z,8.20
2018-12-24T16:52:48.558Z,6.87
2018-12-24T16:55:17.927Z,7.47
2018-12-24T16:57:47.442Z,7.27
2018-12-24T17:00:16.990Z,6.10
2018-12-24T17:02:46.836Z,5.60
2018-12-24T17:05:16.250Z,7.47
2018-12-24T17:07:45.761Z,8.23
2018-12-24T17:10:15.161Z,5.80
2018-12-24T17:12:44.664Z,5.80
2018-12-24T17:15:14.055Z,2.83
2018-12-24T17:17:43.566Z,6.63
2018-12-24T17:20:13.024Z,7.60
2018-12-24T17:22:42.550Z,5.57
2018-12-24T17:25:11.993Z,8.03
2018-12-24T17:27:41.378Z,4.10
2018-12-24T17:30:10.682Z,5.77
2018-12-24T17:32:40.185Z,8.67
2018-12-24T17:35:09.611Z,6.93
2018-12-24T17:37:38.999Z,9.10
2018-12-24T17:40:09.414Z,6.07
2018-12-24T17:42:38.814Z,6.57
2018-12-24T17:45:08.422Z,4.57
2018-12-24T17:47:37.838Z,4.43
2018-12-24T17:50:07.836Z,6.03
2018-12-24T17:52:37.331Z,3.47
2018-12-24T17:55:06.741Z,3.67
2018-12-24T17:57:36.035Z,5.17
2018-12-24T18:00:05.680Z,5.83
2018-12-24T18:02:35.155Z,4.33
2018-12-24T18:05:04.686Z,4.50
2018-12-24T18:07:34.143Z,4.60
2018-12-24T18:10:03.562Z,6.10
2018-12-24T18:12:33.006Z,6.17
2018-12-24T18:15:02.406Z,4.23
2018-12-24T18:17:31.771Z,3.90
2018-12-24T18:20:01.228Z,3.27
2018-12-24T18:22:30.583Z,4.47
2018-12-24T18:25:00.087Z,4.77
2018-12-24T18:27:29.691Z,4.90
2018-12-24T18:29:59.081Z,6.13
2018-12-24T18:32:28.493Z,4.60
2018-12-24T18:34:57.896Z,4.43
2018-12-24T18:37:27.325Z,5.47
2018-12-24T18:39:56.686Z,5.17
2018-12-24T18:42:26.103Z,5.90
2018-12-24T18:44:55.504Z,5.97
2018-12-24T18:47:32.990Z,4.33
2018-12-24T18:49:56.281Z,6.57
2018-12-24T18:52:25.611Z,4.63
2018-12-24T18:54:55.254Z,4.60
2018-12-24T18:57:24.660Z,5.43
2018-12-24T18:59:54.263Z,4.73
2018-12-24T19:02:23.662Z,4.43
2018-12-24T19:04:56.021Z,4.27
2018-12-24T19:07:25.353Z,4.60
2018-12-24T19:09:54.843Z,7.30
2018-12-24T19:12:24.345Z,4.53
2018-12-24T19:14:53.651Z,4.00
2018-12-24T19:17:23.244Z,4.90
2018-12-24T19:19:52.550Z,4.40
2018-12-24T19:22:21.854Z,6.50
2018-12-24T19:24:51.453Z,4.97
2018-12-24T19:27:20.817Z,4.13
2018-12-24T19:29:50.236Z,5.93
2018-12-24T19:32:19.554Z,5.10
2018-12-24T19:34:48.919Z,4.43
2018-12-24T19:37:18.290Z,4.40
2018-12-24T19:39:47.767Z,5.60
2018-12-24T19:42:17.167Z,4.40
2018-12-24T19:44:46.772Z,6.03
2018-12-24T19:47:16.084Z,5.57
2018-12-24T19:49:45.470Z,5.13
2018-12-24T19:52:14.980Z,6.30
2018-12-24T19:54:44.326Z,3.27
2018-12-24T19:57:13.899Z,3.20
2018-12-24T19:59:43.282Z,5.23
2018-12-24T20:02:12.800Z,3.50
2018-12-24T20:04:42.402Z,4.37
2018-12-24T20:07:11.806Z,5.17
2018-12-24T20:09:41.286Z,5.13
2018-12-24T20:12:10.605Z,4.37
2018-12-24T20:14:40.105Z,3.87
2018-12-24T20:17:09.720Z,2.83
2018-12-24T20:19:39.277Z,4.70
2018-12-24T20:22:08.626Z,5.37
2018-12-24T20:24:39.019Z,3.20
2018-12-24T20:27:08.553Z,4.60
2018-12-24T20:29:37.992Z,6.60
2018-12-24T20:32:07.535Z,4.00
2018-12-24T20:34:36.871Z,4.43
2018-12-24T20:37:06.519Z,4.57
2018-12-24T20:39:36.065Z,4.80
2018-12-24T20:42:05.546Z,3.80
2018-12-24T20:44:35.132Z,4.90
2018-12-24T20:47:04.602Z,4.13
2018-12-24T20:49:33.983Z,5.87
2018-12-24T20:52:03.496Z,4.17
2018-12-24T20:54:32.944Z,3.93
2018-12-24T20:57:02.394Z,3.63
2018-12-24T20:59:31.814Z,3.13
2018-12-24T21:02:01.401Z,4.10
2018-12-24T21:04:30.807Z,3.47
2018-12-24T21:07:00.238Z,3.07
2018-12-24T21:09:29.814Z,3.93
2018-12-24T21:11:59.358Z,5.27
2018-12-24T21:14:28.925Z,4.77
2018-12-24T21:16:58.362Z,5.23
2018-12-24T21:19:28.035Z,5.00
2018-12-24T21:21:57.529Z,3.27
2018-12-24T21:24:27.046Z,4.47
2018-12-24T21:26:56.655Z,5.77
2018-12-24T21:29:26.258Z,4.23
2018-12-24T21:31:55.711Z,3.40
2018-12-24T21:34:25.336Z,3.37
2018-12-24T21:36:54.987Z,4.53
2018-12-24T21:39:24.448Z,5.80
2018-12-24T21:41:54.019Z,3.73
2018-12-24T21:44:23.474Z,3.87
2018-12-24T21:46:52.814Z,3.53
2018-12-24T21:49:22.415Z,3.27
2018-12-24T21:51:51.823Z,2.60
2018-12-24T21:54:21.211Z,3.73
2018-12-24T21:56:50.805Z,3.90
2018-12-24T21:59:20.210Z,2.97
2018-12-24T22:01:49.814Z,4.63
2018-12-24T22:04:19.213Z,4.27
2018-12-24T22:06:48.822Z,3.87
2018-12-24T22:09:18.222Z,5.47
2018-12-24T22:11:47.637Z,4.10
2018-12-24T22:14:17.130Z,3.50
2018-12-24T22:16:46.530Z,4.10
2018-12-24T22:19:16.029Z,2.07
2018-12-24T22:21:45.858Z,4.37
2018-12-24T22:24:15.661Z,3.07
2018-12-24T22:26:45.065Z,3.93
2018-12-24T22:29:14.462Z,3.37
2018-12-24T22:31:44.066Z,2.33
2018-12-24T22:34:13.985Z,4.20
2018-12-24T22:36:43.394Z,4.80
2018-12-24T22:39:12.814Z,2.70
2018-12-24T22:41:42.490Z,3.37
2018-12-24T22:44:11.910Z,2.73
2018-12-24T22:46:41.318Z,3.97
2018-12-24T22:49:10.777Z,4.27
2018-12-24T22:51:40.205Z,2.43
2018-12-24T22:54:09.808Z,3.30
2018-12-24T22:56:39.246Z,4.57
2018-12-24T22:59:08.620Z,3.23
2018-12-24T23:01:38.317Z,2.17
2018-12-24T23:04:07.634Z,3.57
2018-12-24T23:06:37.126Z,3.00
2018-12-24T23:09:08.722Z,2.67
2018-12-24T23:11:38.181Z,3.20
2018-12-24T23:14:07.579Z,3.17
2018-12-24T23:16:37.189Z,2.87
2018-12-24T23:19:06.594Z,3.73
2018-12-24T23:21:36.023Z,3.17
2018-12-24T23:24:05.707Z,2.90
2018-12-24T23:26:35.113Z,3.30
2018-12-24T23:29:04.513Z,2.43
2018-12-24T23:31:33.942Z,2.73
2018-12-24T23:34:03.535Z,3.43
2018-12-24T23:36:33.052Z,2.80
2018-12-24T23:39:02.449Z,2.83
2018-12-24T23:41:31.884Z,2.67
2018-12-24T23:44:01.230Z,3.43
2018-12-24T23:46:30.725Z,2.20
2018-12-24T23:49:00.132Z,2.17
2018-12-24T23:51:29.738Z,3.40
2018-12-24T23:53:59.154Z,3.57
2018-12-24T23:56:28.594Z,3.17
2018-12-24T23:58:58.051Z,2.83
