createdAt,value
2019-04-01T00:10:33.134Z,16.60
2019-04-01T00:25:33.279Z,14.00
2019-04-01T00:40:33.376Z,12.90
2019-04-01T00:55:33.443Z,15.80
2019-04-01T01:10:33.575Z,12.10
2019-04-01T01:25:33.648Z,10.90
2019-04-01T01:40:33.786Z,11.30
2019-04-01T01:55:33.826Z,13.20
2019-04-01T02:10:33.856Z,11.20
2019-04-01T02:25:34.005Z,10.80
2019-04-01T02:40:34.079Z,9.90
2019-04-01T02:55:34.193Z,10.90
2019-04-01T10:41:46.409Z,7.20
2019-04-01T10:56:46.341Z,3.70
2019-04-01T11:11:46.858Z,2.00
2019-04-01T12:26:46.381Z,6.20
2019-04-01T12:41:47.598Z,3.80
2019-04-01T12:56:47.416Z,3.90
2019-04-01T13:11:48.749Z,4.70
2019-04-01T13:26:50.879Z,3.50
2019-04-01T13:41:50.659Z,2.50
2019-04-01T13:56:50.772Z,4.20
2019-04-01T14:11:50.813Z,3.40
2019-04-01T14:26:50.857Z,3.40
2019-04-01T14:41:50.921Z,4.10
2019-04-01T14:56:51.008Z,10.10
2019-04-01T15:11:51.063Z,4.30
2019-04-01T15:26:51.133Z,3.20
2019-04-01T15:41:51.199Z,3.90
2019-04-01T15:56:51.270Z,1.90
2019-04-01T16:11:54.069Z,5.60
2019-04-01T16:26:54.421Z,4.60
2019-04-01T16:41:54.474Z,5.50
2019-04-01T16:56:54.565Z,4.10
2019-04-01T17:11:55.832Z,2.10
2019-04-01T17:26:56.945Z,4.20
2019-04-01T17:41:56.810Z,2.20
2019-04-01T17:56:56.885Z,2.20
2019-04-01T18:11:56.996Z,2.00
2019-04-01T18:26:58.208Z,4.90
2019-04-01T18:41:58.166Z,2.60
2019-04-01T18:56:58.292Z,3.90
2019-04-01T19:12:04.243Z,2.40
2019-04-01T19:27:03.356Z,1.50
2019-04-01T19:42:03.448Z,2.50
2019-04-01T19:57:03.498Z,2.50
2019-04-01T20:12:04.746Z,4.00
2019-04-01T20:27:04.615Z,4.70
2019-04-01T20:42:07.051Z,2.20
2019-04-01T20:57:07.749Z,1.60
2019-04-01T21:12:08.432Z,1.70
2019-04-01T21:27:08.945Z,4.10
2019-04-01T21:42:11.976Z,1.40
2019-04-01T21:57:12.376Z,1.00
2019-04-01T22:12:12.451Z,1.60
2019-04-01T22:27:12.524Z,2.00
2019-04-01T22:42:12.588Z,2.50
2019-04-01T22:57:12.657Z,2.40
2019-04-01T23:12:12.739Z,1.50
2019-04-01T23:27:12.800Z,3.60
2019-04-01T23:42:12.879Z,2.60
2019-04-01T23:57:12.926Z,2.60
