createdAt,value
2018-02-14T00:02:14.508Z,-2.00
2018-02-14T00:04:42.089Z,-2.10
2018-02-14T00:07:10.734Z,-2.10
2018-02-14T00:09:38.467Z,-2.20
2018-02-14T00:12:06.033Z,-2.10
2018-02-14T00:14:33.622Z,-2.20
2018-02-14T00:17:01.189Z,-2.20
2018-02-14T00:19:28.812Z,-2.30
2018-02-14T00:21:56.406Z,-2.20
2018-02-14T00:24:24.056Z,-2.20
2018-02-14T00:26:51.805Z,-2.10
2018-02-14T00:29:19.384Z,-2.10
2018-02-14T00:31:47.736Z,-2.00
2018-02-14T00:34:15.334Z,-2.00
2018-02-14T00:36:42.903Z,-2.00
2018-02-14T00:39:11.577Z,-1.90
2018-02-14T00:41:39.150Z,-2.00
2018-02-14T00:44:07.482Z,-2.00
2018-02-14T00:46:35.064Z,-2.00
2018-02-14T00:49:02.791Z,-2.00
2018-02-14T00:51:30.789Z,-1.90
2018-02-14T00:53:58.379Z,-1.80
2018-02-14T00:56:26.700Z,-1.80
2018-02-14T00:58:54.294Z,-1.90
2018-02-14T01:01:22.626Z,-1.80
2018-02-14T01:03:50.425Z,-1.90
2018-02-14T01:06:18.001Z,-1.80
2018-02-14T01:08:46.333Z,-1.80
2018-02-14T01:11:13.916Z,-1.80
2018-02-14T01:13:41.495Z,-1.80
2018-02-14T01:16:10.257Z,-1.80
2018-02-14T01:18:43.495Z,-1.90
2018-02-14T01:21:12.229Z,-1.80
2018-02-14T01:23:39.798Z,-1.80
2018-02-14T01:26:07.368Z,-1.80
2018-02-14T01:28:34.955Z,-1.80
2018-02-14T01:31:03.302Z,-1.90
2018-02-14T01:33:31.254Z,-1.90
2018-02-14T01:35:58.831Z,-1.80
2018-02-14T01:38:26.409Z,-1.90
2018-02-14T01:40:54.782Z,-1.90
2018-02-14T01:43:23.122Z,-1.90
2018-02-14T01:45:50.733Z,-2.00
2018-02-14T01:48:18.311Z,-1.90
2018-02-14T01:50:45.873Z,-1.80
2018-02-14T01:53:13.888Z,-1.80
2018-02-14T01:55:41.720Z,-1.90
2018-02-14T01:58:09.298Z,-2.00
2018-02-14T02:00:37.663Z,-2.00
2018-02-14T02:03:05.239Z,-2.00
2018-02-14T02:05:32.840Z,-2.00
2018-02-14T02:08:01.219Z,-2.00
2018-02-14T02:10:28.812Z,-2.10
2018-02-14T02:12:56.431Z,-2.00
2018-02-14T02:15:24.781Z,-2.00
2018-02-14T02:17:52.679Z,-2.00
2018-02-14T02:20:21.026Z,-2.00
2018-02-14T02:22:50.101Z,-2.00
2018-02-14T02:25:17.684Z,-2.00
2018-02-14T02:27:45.261Z,-1.90
2018-02-14T02:30:13.625Z,-2.00
2018-02-14T02:32:42.066Z,-2.00
2018-02-14T02:35:09.643Z,-2.00
2018-02-14T02:37:37.238Z,-2.00
2018-02-14T02:40:17.393Z,-2.00
2018-02-14T02:42:46.132Z,-1.90
2018-02-14T02:45:13.706Z,-1.90
2018-02-14T02:47:42.033Z,-1.90
2018-02-14T02:50:09.918Z,-1.90
2018-02-14T02:52:37.510Z,-1.90
2018-02-14T02:55:05.462Z,-1.90
2018-02-14T02:57:33.031Z,-1.90
2018-02-14T03:00:00.634Z,-2.00
2018-02-14T03:02:28.380Z,-2.10
2018-02-14T03:04:56.712Z,-2.10
2018-02-14T03:07:24.313Z,-2.10
2018-02-14T03:09:52.662Z,-2.10
2018-02-14T03:12:20.266Z,-2.10
2018-02-14T03:14:47.850Z,-2.10
2018-02-14T03:17:15.463Z,-2.10
2018-02-14T03:19:43.395Z,-2.10
2018-02-14T03:22:10.971Z,-2.10
2018-02-14T03:24:38.543Z,-2.20
2018-02-14T03:27:06.304Z,-2.20
2018-02-14T03:29:34.271Z,-2.20
2018-02-14T03:32:01.832Z,-2.30
2018-02-14T03:34:29.399Z,-2.20
2018-02-14T03:36:57.765Z,-2.20
2018-02-14T03:39:25.378Z,-2.30
2018-02-14T03:41:53.377Z,-2.30
2018-02-14T03:44:20.962Z,-2.40
2018-02-14T03:46:49.319Z,-2.30
2018-02-14T03:49:16.926Z,-2.40
2018-02-14T03:51:44.512Z,-2.30
2018-02-14T03:54:12.093Z,-2.30
2018-02-14T03:56:39.687Z,-2.40
2018-02-14T03:59:08.024Z,-2.50
2018-02-14T04:01:36.098Z,-2.60
2018-02-14T04:04:03.655Z,-2.50
2018-02-14T04:06:31.214Z,-2.60
2018-02-14T04:08:58.809Z,-2.50
2018-02-14T04:11:27.139Z,-2.50
2018-02-14T04:13:55.026Z,-2.50
2018-02-14T04:16:22.618Z,-2.50
2018-02-14T04:18:50.216Z,-2.50
2018-02-14T04:21:17.813Z,-2.40
2018-02-14T04:23:45.397Z,-2.40
2018-02-14T04:26:13.030Z,-2.40
2018-02-14T04:28:40.989Z,-2.30
2018-02-14T04:31:09.335Z,-2.30
2018-02-14T04:33:36.896Z,-2.40
2018-02-14T04:36:04.499Z,-2.30
2018-02-14T04:38:32.069Z,-2.30
2018-02-14T04:41:00.743Z,-2.40
2018-02-14T04:43:28.321Z,-2.40
2018-02-14T04:45:56.672Z,-2.40
2018-02-14T04:48:24.330Z,-2.50
2018-02-14T04:50:52.000Z,-2.40
2018-02-14T04:53:19.846Z,-2.50
2018-02-14T04:55:47.396Z,-2.50
2018-02-14T04:58:14.958Z,-2.50
2018-02-14T05:00:42.555Z,-2.60
2018-02-14T05:03:10.905Z,-2.60
2018-02-14T05:05:38.560Z,-2.70
2018-02-14T05:08:06.121Z,-2.60
2018-02-14T05:10:33.727Z,-2.60
2018-02-14T05:13:01.289Z,-2.60
2018-02-14T05:15:29.203Z,-2.50
2018-02-14T05:17:56.774Z,-2.60
2018-02-14T05:20:24.344Z,-2.60
2018-02-14T05:22:53.174Z,-2.70
2018-02-14T05:25:20.752Z,-2.70
2018-02-14T05:27:48.329Z,-2.60
2018-02-14T05:30:16.357Z,-2.60
2018-02-14T05:32:43.925Z,-2.60
2018-02-14T05:35:11.502Z,-2.60
2018-02-14T05:37:39.477Z,-2.60
2018-02-14T05:40:07.089Z,-2.60
2018-02-14T05:42:34.655Z,-2.60
2018-02-14T05:45:02.530Z,-2.60
2018-02-14T05:47:30.094Z,-2.60
2018-02-14T05:49:57.665Z,-2.60
2018-02-14T05:52:25.622Z,-2.50
2018-02-14T05:54:53.200Z,-2.60
2018-02-14T05:57:21.941Z,-2.60
2018-02-14T05:59:50.576Z,-2.50
2018-02-14T06:02:18.402Z,-2.50
2018-02-14T06:04:45.962Z,-2.50
2018-02-14T06:07:13.830Z,-2.60
2018-02-14T06:09:41.389Z,-2.50
2018-02-14T06:12:08.975Z,-2.60
2018-02-14T06:14:36.575Z,-2.70
2018-02-14T06:17:04.987Z,-2.60
2018-02-14T06:19:32.592Z,-2.60
2018-02-14T06:22:00.588Z,-2.60
2018-02-14T06:24:28.919Z,-2.60
2018-02-14T06:26:56.659Z,-2.70
2018-02-14T06:29:24.272Z,-2.60
2018-02-14T06:31:51.848Z,-2.60
2018-02-14T06:34:20.206Z,-2.60
2018-02-14T06:36:48.124Z,-2.70
2018-02-14T06:39:16.039Z,-2.70
2018-02-14T06:41:43.611Z,-2.60
2018-02-14T06:44:12.227Z,-2.60
2018-02-14T06:46:39.795Z,-2.70
2018-02-14T06:49:07.352Z,-2.70
2018-02-14T06:51:35.194Z,-2.70
2018-02-14T06:54:03.532Z,-2.50
2018-02-14T06:56:31.094Z,-2.60
2018-02-14T06:58:58.700Z,-2.60
2018-02-14T07:01:26.284Z,-2.50
2018-02-14T07:03:54.661Z,-2.60
2018-02-14T07:06:22.250Z,-2.50
2018-02-14T07:08:49.838Z,-2.50
2018-02-14T07:11:17.462Z,-2.50
2018-02-14T07:13:45.407Z,-2.50
2018-02-14T07:16:12.978Z,-2.50
2018-02-14T07:18:40.545Z,-2.40
2018-02-14T07:21:08.467Z,-2.50
2018-02-14T07:23:36.034Z,-2.40
2018-02-14T07:26:03.595Z,-2.40
2018-02-14T07:28:31.480Z,-2.40
2018-02-14T07:30:59.053Z,-2.30
2018-02-14T07:33:26.640Z,-2.30
2018-02-14T07:35:55.003Z,-2.20
2018-02-14T07:38:22.566Z,-2.20
2018-02-14T07:40:50.186Z,-2.20
2018-02-14T07:43:18.118Z,-2.10
2018-02-14T07:45:46.458Z,-2.00
2018-02-14T07:48:14.051Z,-2.00
2018-02-14T07:50:43.608Z,-1.80
2018-02-14T07:53:11.175Z,-1.80
2018-02-14T07:55:38.780Z,-1.80
2018-02-14T07:58:06.608Z,-1.70
2018-02-14T08:00:34.177Z,-1.60
2018-02-14T08:03:02.023Z,-1.50
2018-02-14T08:05:29.614Z,-1.50
2018-02-14T08:07:57.955Z,-1.40
2018-02-14T08:10:25.815Z,-1.50
2018-02-14T08:12:53.372Z,-1.30
2018-02-14T08:15:21.051Z,-1.20
2018-02-14T08:17:48.946Z,-1.20
2018-02-14T08:20:17.268Z,-1.00
2018-02-14T08:22:44.826Z,-1.10
2018-02-14T08:25:13.442Z,-0.90
2018-02-14T08:27:41.775Z,-0.90
2018-02-14T08:30:09.342Z,-0.90
2018-02-14T08:32:37.221Z,-0.80
2018-02-14T08:35:04.795Z,-0.70
2018-02-14T08:37:32.375Z,-0.70
2018-02-14T08:40:00.749Z,-0.50
2018-02-14T08:42:29.135Z,-0.50
2018-02-14T08:44:57.785Z,-0.40
2018-02-14T08:47:25.356Z,-0.50
2018-02-14T08:49:52.932Z,-0.40
2018-02-14T08:52:21.601Z,-0.20
2018-02-14T08:54:49.203Z,-0.30
2018-02-14T08:57:16.766Z,-0.20
2018-02-14T08:59:44.402Z,-0.10
2018-02-14T09:02:12.732Z,0.00
2018-02-14T09:04:41.053Z,-0.10
2018-02-14T09:07:09.428Z,0.10
2018-02-14T09:09:37.791Z,0.10
2018-02-14T09:12:05.367Z,0.10
2018-02-14T09:14:33.705Z,0.20
2018-02-14T09:17:01.314Z,0.20
2018-02-14T09:19:29.668Z,0.40
2018-02-14T09:21:57.239Z,0.30
2018-02-14T09:24:25.621Z,0.40
2018-02-14T09:26:53.977Z,0.50
2018-02-14T09:29:23.105Z,0.50
2018-02-14T09:31:50.669Z,0.50
2018-02-14T09:34:18.330Z,0.60
2018-02-14T09:36:45.918Z,0.70
2018-02-14T09:39:13.562Z,0.80
2018-02-14T09:41:41.169Z,0.80
2018-02-14T09:44:08.812Z,0.90
2018-02-14T09:46:36.377Z,1.00
2018-02-14T09:49:04.251Z,1.10
2018-02-14T09:51:31.823Z,1.10
2018-02-14T09:54:00.150Z,1.20
2018-02-14T09:56:27.766Z,1.10
2018-02-14T09:58:56.103Z,1.30
2018-02-14T10:01:23.662Z,1.20
2018-02-14T10:03:51.537Z,1.40
2018-02-14T10:06:19.104Z,1.40
2018-02-14T10:08:46.661Z,1.50
2018-02-14T10:11:15.297Z,1.60
2018-02-14T10:13:43.081Z,1.60
2018-02-14T10:16:10.797Z,1.80
2018-02-14T10:18:39.436Z,2.00
2018-02-14T10:21:07.034Z,1.90
2018-02-14T10:23:35.358Z,2.10
2018-02-14T10:26:04.414Z,2.00
2018-02-14T10:28:32.752Z,2.20
2018-02-14T10:31:01.085Z,2.30
2018-02-14T10:33:28.928Z,2.20
2018-02-14T10:35:57.256Z,2.50
2018-02-14T10:38:24.828Z,2.50
2018-02-14T10:40:52.739Z,2.60
2018-02-14T10:43:21.065Z,2.70
2018-02-14T10:45:48.641Z,2.60
2018-02-14T10:48:16.499Z,2.80
2018-02-14T10:50:44.075Z,2.90
2018-02-14T10:53:12.266Z,3.00
2018-02-14T10:55:40.908Z,3.10
2018-02-14T10:58:08.484Z,3.10
2018-02-14T11:00:42.591Z,3.20
2018-02-14T11:03:15.629Z,3.20
2018-02-14T11:05:48.986Z,3.30
2018-02-14T11:08:17.320Z,3.30
2018-02-14T11:10:44.887Z,3.30
2018-02-14T11:13:12.504Z,3.40
2018-02-14T11:15:40.860Z,3.60
2018-02-14T11:18:09.241Z,3.70
2018-02-14T11:20:40.598Z,3.80
2018-02-14T11:23:08.179Z,3.70
2018-02-14T11:25:35.787Z,3.70
2018-02-14T11:28:04.644Z,3.80
2018-02-14T11:30:32.207Z,3.80
2018-02-14T11:32:59.808Z,3.80
2018-02-14T11:35:27.373Z,3.80
2018-02-14T11:37:56.011Z,3.90
2018-02-14T11:40:23.571Z,3.80
2018-02-14T11:42:51.143Z,3.90
2018-02-14T11:45:18.920Z,4.00
2018-02-14T11:47:46.479Z,4.10
2018-02-14T11:50:14.043Z,4.20
2018-02-14T11:52:41.936Z,4.10
2018-02-14T11:55:10.256Z,4.20
2018-02-14T11:57:37.804Z,4.10
2018-02-14T12:00:05.455Z,4.30
2018-02-14T12:02:33.023Z,4.20
2018-02-14T12:05:00.591Z,4.20
2018-02-14T12:07:28.463Z,4.30
2018-02-14T12:09:56.037Z,4.30
2018-02-14T12:12:23.602Z,4.40
2018-02-14T12:14:52.742Z,4.60
2018-02-14T12:17:20.309Z,4.60
2018-02-14T12:19:47.924Z,4.80
2018-02-14T12:22:16.254Z,4.90
2018-02-14T12:24:44.962Z,4.90
2018-02-14T12:27:12.512Z,5.30
2018-02-14T12:29:40.085Z,5.90
2018-02-14T12:32:07.933Z,6.60
2018-02-14T12:34:35.491Z,7.00
2018-02-14T12:37:03.063Z,7.00
2018-02-14T12:39:30.680Z,7.00
2018-02-14T12:41:58.249Z,7.20
2018-02-14T12:44:25.810Z,7.80
2018-02-14T12:46:53.431Z,8.00
2018-02-14T12:49:21.760Z,8.20
2018-02-14T12:51:49.430Z,8.10
2018-02-14T12:54:17.306Z,8.70
2018-02-14T12:56:44.879Z,8.70
2018-02-14T12:59:13.219Z,8.70
2018-02-14T13:01:41.103Z,8.70
2018-02-14T13:04:09.076Z,8.70
2018-02-14T13:06:36.657Z,8.30
2018-02-14T13:09:05.326Z,8.90
2018-02-14T13:11:32.902Z,8.80
2018-02-14T13:14:00.469Z,8.80
2018-02-14T13:16:29.126Z,8.40
2018-02-14T13:18:56.886Z,8.30
2018-02-14T13:21:24.450Z,8.90
2018-02-14T13:23:52.320Z,8.80
2018-02-14T13:26:19.908Z,9.20
2018-02-14T13:28:48.251Z,9.90
2018-02-14T13:31:16.135Z,9.90
2018-02-14T13:33:43.706Z,10.20
2018-02-14T13:36:12.040Z,9.50
2018-02-14T13:38:39.635Z,9.40
2018-02-14T13:41:08.066Z,9.00
2018-02-14T13:43:35.646Z,9.00
2018-02-14T13:46:03.270Z,9.30
2018-02-14T13:48:31.154Z,9.90
2018-02-14T13:50:58.710Z,10.20
2018-02-14T13:53:26.273Z,10.30
2018-02-14T13:55:54.186Z,10.80
2018-02-14T13:58:22.526Z,10.80
2018-02-14T14:00:50.090Z,10.70
2018-02-14T14:03:18.062Z,11.00
2018-02-14T14:05:45.638Z,10.70
2018-02-14T14:08:13.988Z,10.50
2018-02-14T14:10:42.265Z,10.40
2018-02-14T14:13:09.843Z,10.90
2018-02-14T14:15:38.183Z,10.80
2018-02-14T14:18:06.064Z,10.70
2018-02-14T14:20:33.625Z,10.70
2018-02-14T14:23:01.186Z,10.70
2018-02-14T14:25:29.161Z,10.20
2018-02-14T14:27:56.804Z,9.90
2018-02-14T14:30:24.365Z,9.90
2018-02-14T14:32:51.976Z,10.00
2018-02-14T14:35:20.297Z,10.10
2018-02-14T14:37:47.866Z,10.00
2018-02-14T14:40:15.729Z,10.30
2018-02-14T14:42:43.297Z,10.00
2018-02-14T14:45:10.854Z,10.60
2018-02-14T14:47:38.459Z,10.40
2018-02-14T14:50:06.074Z,10.20
2018-02-14T14:52:33.658Z,10.40
2018-02-14T14:55:02.031Z,10.60
2018-02-14T14:57:30.365Z,10.00
2018-02-14T14:59:57.955Z,9.90
2018-02-14T15:02:26.321Z,9.50
2018-02-14T15:04:53.919Z,9.40
2018-02-14T15:07:22.261Z,7.80
2018-02-14T15:09:49.867Z,7.70
2018-02-14T15:12:17.432Z,7.10
2018-02-14T15:14:45.352Z,6.80
2018-02-14T15:17:12.937Z,6.60
2018-02-14T15:19:41.244Z,6.10
2018-02-14T15:22:08.851Z,6.10
2018-02-14T15:24:36.992Z,6.00
2018-02-14T15:27:04.675Z,5.90
2018-02-14T15:29:32.302Z,5.80
2018-02-14T15:31:59.873Z,5.70
2018-02-14T15:34:27.450Z,5.60
2018-02-14T15:36:55.305Z,5.60
2018-02-14T15:39:22.848Z,5.50
2018-02-14T15:41:50.540Z,5.60
2018-02-14T15:44:18.132Z,5.40
2018-02-14T15:46:46.472Z,5.30
2018-02-14T15:49:14.031Z,5.20
2018-02-14T15:51:42.004Z,5.20
2018-02-14T15:54:11.141Z,5.00
2018-02-14T15:56:38.724Z,5.00
2018-02-14T15:59:06.602Z,5.00
2018-02-14T16:01:34.171Z,4.90
2018-02-14T16:04:01.740Z,4.80
2018-02-14T16:06:29.669Z,4.70
2018-02-14T16:08:57.243Z,4.60
2018-02-14T16:11:24.841Z,4.50
2018-02-14T16:13:53.542Z,4.40
2018-02-14T16:16:21.968Z,4.30
2018-02-14T16:18:49.602Z,4.30
2018-02-14T16:21:17.289Z,4.30
2018-02-14T16:23:44.852Z,4.10
2018-02-14T16:26:12.444Z,4.10
2018-02-14T16:28:40.284Z,4.00
2018-02-14T16:31:07.892Z,4.00
2018-02-14T16:33:35.428Z,3.90
2018-02-14T16:36:04.365Z,3.70
2018-02-14T16:38:31.914Z,3.60
2018-02-14T16:40:59.476Z,3.50
2018-02-14T16:43:27.376Z,3.40
2018-02-14T16:45:54.924Z,3.30
2018-02-14T16:48:22.503Z,3.30
2018-02-14T16:50:50.126Z,3.20
2018-02-14T16:53:17.870Z,3.20
2018-02-14T16:55:45.431Z,3.10
2018-02-14T16:58:13.282Z,3.10
2018-02-14T17:00:41.615Z,3.00
2018-02-14T17:03:09.194Z,3.00
2018-02-14T17:05:36.820Z,3.00
2018-02-14T17:08:04.377Z,2.90
2018-02-14T17:10:31.987Z,2.80
2018-02-14T17:13:00.754Z,2.70
2018-02-14T17:15:28.320Z,2.70
2018-02-14T17:17:55.892Z,2.70
2018-02-14T17:20:24.253Z,2.70
2018-02-14T17:22:51.785Z,2.70
2018-02-14T17:25:19.761Z,2.70
2018-02-14T17:27:48.218Z,2.60
2018-02-14T17:30:15.799Z,2.70
2018-02-14T17:32:44.360Z,2.60
2018-02-14T17:35:11.919Z,2.50
2018-02-14T17:37:39.527Z,2.60
2018-02-14T17:40:07.093Z,2.60
2018-02-14T17:42:34.671Z,2.60
2018-02-14T17:45:03.045Z,2.50
2018-02-14T17:47:31.362Z,2.50
2018-02-14T17:49:59.003Z,2.50
2018-02-14T17:52:26.573Z,2.50
2018-02-14T17:54:54.166Z,2.50
2018-02-14T17:57:22.502Z,2.50
2018-02-14T17:59:50.080Z,2.50
2018-02-14T18:02:17.889Z,2.40
2018-02-14T18:04:46.601Z,2.40
2018-02-14T18:07:14.153Z,2.30
2018-02-14T18:09:42.571Z,2.50
2018-02-14T18:12:10.175Z,2.50
2018-02-14T18:14:38.496Z,2.50
2018-02-14T18:17:06.488Z,2.50
2018-02-14T18:19:34.096Z,2.50
2018-02-14T18:22:01.671Z,2.50
2018-02-14T18:24:30.391Z,2.50
2018-02-14T18:26:57.958Z,2.50
2018-02-14T18:29:25.977Z,2.50
2018-02-14T18:31:53.560Z,2.50
2018-02-14T18:34:21.163Z,2.40
2018-02-14T18:36:49.495Z,2.50
2018-02-14T18:39:17.105Z,2.40
2018-02-14T18:41:45.436Z,2.40
2018-02-14T18:44:13.338Z,2.30
2018-02-14T18:46:41.703Z,2.30
2018-02-14T18:49:09.269Z,2.30
2018-02-14T18:51:36.829Z,2.30
2018-02-14T18:54:04.419Z,2.30
2018-02-14T18:56:31.975Z,2.30
2018-02-14T18:59:00.342Z,2.30
2018-02-14T19:01:27.931Z,2.30
2018-02-14T19:03:55.579Z,2.30
2018-02-14T19:06:23.205Z,2.30
2018-02-14T19:08:50.790Z,2.30
2018-02-14T19:11:18.748Z,2.20
2018-02-14T19:13:47.075Z,2.10
2018-02-14T19:16:14.661Z,2.10
2018-02-14T19:18:42.613Z,2.20
2018-02-14T19:21:10.185Z,2.10
2018-02-14T19:23:37.738Z,2.10
2018-02-14T19:26:06.425Z,2.00
2018-02-14T19:28:33.982Z,2.00
2018-02-14T19:31:03.184Z,1.90
2018-02-14T19:33:31.184Z,1.80
2018-02-14T19:35:58.726Z,1.90
2018-02-14T19:38:27.058Z,1.90
2018-02-14T19:40:54.932Z,1.80
2018-02-14T19:43:22.567Z,1.90
2018-02-14T19:45:50.155Z,1.90
2018-02-14T19:48:18.027Z,1.90
2018-02-14T19:50:45.586Z,1.90
2018-02-14T19:53:13.260Z,2.00
2018-02-14T19:55:41.364Z,2.00
2018-02-14T19:58:09.705Z,2.00
2018-02-14T20:00:37.320Z,1.90
2018-02-14T20:03:05.160Z,1.90
2018-02-14T20:05:33.509Z,2.00
2018-02-14T20:08:01.853Z,2.10
2018-02-14T20:10:29.453Z,2.00
2018-02-14T20:12:57.306Z,2.00
2018-02-14T20:15:24.890Z,2.10
2018-02-14T20:17:53.223Z,2.10
2018-02-14T20:20:21.080Z,2.10
2018-02-14T20:22:48.746Z,2.10
2018-02-14T20:25:16.315Z,2.10
2018-02-14T20:27:43.913Z,2.10
2018-02-14T20:30:12.254Z,2.10
2018-02-14T20:32:40.158Z,2.00
2018-02-14T20:35:08.518Z,2.10
2018-02-14T20:37:36.097Z,2.10
2018-02-14T20:40:04.743Z,2.10
2018-02-14T20:42:32.326Z,2.00
2018-02-14T20:44:59.893Z,2.10
2018-02-14T20:47:28.287Z,2.10
2018-02-14T20:49:56.690Z,2.10
2018-02-14T20:52:24.591Z,2.00
2018-02-14T20:54:52.887Z,2.10
2018-02-14T20:57:20.520Z,2.10
2018-02-14T20:59:48.892Z,2.10
2018-02-14T21:02:16.478Z,2.00
2018-02-14T21:04:44.094Z,2.10
2018-02-14T21:07:11.989Z,2.10
2018-02-14T21:09:39.570Z,2.10
2018-02-14T21:12:07.930Z,2.00
2018-02-14T21:14:35.570Z,2.00
2018-02-14T21:17:03.152Z,2.00
2018-02-14T21:19:31.047Z,2.00
2018-02-14T21:21:59.688Z,2.00
2018-02-14T21:24:27.243Z,2.00
2018-02-14T21:26:54.838Z,2.00
2018-02-14T21:29:23.459Z,2.00
2018-02-14T21:31:51.035Z,1.90
2018-02-14T21:34:18.616Z,2.00
2018-02-14T21:36:46.580Z,1.90
2018-02-14T21:39:14.159Z,1.80
2018-02-14T21:41:43.188Z,1.80
2018-02-14T21:44:10.867Z,1.90
2018-02-14T21:46:38.430Z,1.90
2018-02-14T21:49:06.003Z,1.90
2018-02-14T21:51:33.991Z,2.10
2018-02-14T21:54:02.321Z,1.90
2018-02-14T21:56:29.903Z,1.90
2018-02-14T21:58:57.501Z,1.90
2018-02-14T22:01:25.829Z,1.90
2018-02-14T22:03:53.406Z,1.90
2018-02-14T22:06:21.265Z,1.90
2018-02-14T22:08:48.853Z,1.90
2018-02-14T22:11:16.409Z,1.90
2018-02-14T22:13:44.357Z,1.90
2018-02-14T22:16:11.917Z,1.90
2018-02-14T22:18:39.476Z,1.90
2018-02-14T22:21:07.344Z,1.90
2018-02-14T22:23:34.912Z,1.90
2018-02-14T22:26:02.476Z,1.90
2018-02-14T22:28:30.075Z,1.80
2018-02-14T22:30:57.642Z,1.80
2018-02-14T22:33:25.553Z,1.80
2018-02-14T22:35:53.107Z,1.80
2018-02-14T22:38:20.675Z,1.80
2018-02-14T22:40:48.532Z,1.80
2018-02-14T22:43:16.103Z,1.70
2018-02-14T22:45:43.694Z,1.80
2018-02-14T22:48:12.318Z,1.70
2018-02-14T22:50:39.925Z,1.70
2018-02-14T22:53:08.268Z,1.70
2018-02-14T22:55:36.110Z,1.70
2018-02-14T22:58:03.666Z,1.70
2018-02-14T23:00:31.226Z,1.70
2018-02-14T23:02:58.822Z,1.70
2018-02-14T23:05:26.392Z,1.70
2018-02-14T23:07:54.743Z,1.70
2018-02-14T23:10:22.623Z,1.60
2018-02-14T23:12:50.199Z,1.70
2018-02-14T23:15:18.523Z,1.70
2018-02-14T23:17:46.507Z,1.70
2018-02-14T23:20:14.054Z,1.70
2018-02-14T23:22:41.631Z,1.70
2018-02-14T23:25:09.599Z,1.70
2018-02-14T23:27:37.158Z,1.70
2018-02-14T23:30:04.751Z,1.70
2018-02-14T23:32:33.129Z,1.80
2018-02-14T23:35:00.850Z,1.70
2018-02-14T23:37:28.434Z,1.70
2018-02-14T23:39:56.064Z,1.80
2018-02-14T23:42:23.619Z,1.70
2018-02-14T23:44:51.170Z,1.70
2018-02-14T23:47:19.051Z,1.80
2018-02-14T23:49:46.604Z,1.70
2018-02-14T23:52:14.188Z,1.70
2018-02-14T23:54:42.146Z,1.80
2018-02-14T23:57:09.717Z,1.80
2018-02-14T23:59:37.275Z,1.80
