createdAt,value
2022-12-25T00:01:23.703Z,26.17
2022-12-25T00:03:51.414Z,27.97
2022-12-25T00:06:19.084Z,28.58
2022-12-25T00:08:46.323Z,20.33
2022-12-25T00:11:16.358Z,31.02
2022-12-25T00:13:43.872Z,33.65
2022-12-25T00:16:15.751Z,28.60
2022-12-25T00:18:42.609Z,28.33
2022-12-25T00:21:10.960Z,34.88
2022-12-25T00:23:38.260Z,29.00
2022-12-25T00:26:11.020Z,36.55
2022-12-25T00:28:38.957Z,23.03
2022-12-25T00:31:17.094Z,40.65
2022-12-25T00:33:45.998Z,32.95
2022-12-25T00:36:15.343Z,39.60
2022-12-25T00:38:42.853Z,30.00
2022-12-25T00:41:38.706Z,30.90
2022-12-25T00:44:06.683Z,27.97
2022-12-25T00:46:33.545Z,27.65
2022-12-25T00:49:00.796Z,26.60
2022-12-25T00:51:27.745Z,31.85
2022-12-25T00:53:54.520Z,29.83
2022-12-25T00:56:21.380Z,32.00
2022-12-25T00:58:48.298Z,30.15
2022-12-25T01:01:15.251Z,25.90
2022-12-25T01:03:42.323Z,28.92
2022-12-25T01:06:11.096Z,26.33
2022-12-25T01:08:39.481Z,29.10
2022-12-25T01:11:08.001Z,26.17
2022-12-25T01:13:36.839Z,30.23
2022-12-25T01:16:11.217Z,28.42
2022-12-25T01:18:38.714Z,28.98
2022-12-25T01:21:13.488Z,25.07
2022-12-25T01:23:40.312Z,26.52
2022-12-25T01:26:08.928Z,24.85
2022-12-25T01:28:36.504Z,22.00
2022-12-25T01:31:03.953Z,24.42
2022-12-25T01:33:31.101Z,23.33
2022-12-25T01:35:58.656Z,26.23
2022-12-25T01:38:25.566Z,24.77
2022-12-25T01:40:52.342Z,24.98
2022-12-25T01:43:27.065Z,27.27
2022-12-25T01:45:54.317Z,23.33
2022-12-25T01:48:30.483Z,23.52
2022-12-25T01:51:26.312Z,28.67
2022-12-25T01:53:53.332Z,27.15
2022-12-25T01:56:20.593Z,28.48
2022-12-25T01:58:47.799Z,20.97
2022-12-25T02:01:14.812Z,26.58
2022-12-25T02:03:42.518Z,21.98
2022-12-25T02:06:09.876Z,23.30
2022-12-25T02:08:36.840Z,33.35
2022-12-25T02:11:03.724Z,26.00
2022-12-25T02:13:30.820Z,28.90
2022-12-25T02:16:10.987Z,25.23
2022-12-25T02:18:46.307Z,29.40
2022-12-25T02:21:46.706Z,23.65
2022-12-25T02:24:32.001Z,31.10
2022-12-25T02:27:21.573Z,30.63
2022-12-25T02:30:01.746Z,28.05
2022-12-25T02:32:52.899Z,28.67
2022-12-25T02:35:31.108Z,23.65
2022-12-25T02:38:15.722Z,26.13
2022-12-25T02:40:51.855Z,20.65
2022-12-25T02:43:43.120Z,24.08
2022-12-25T02:46:32.461Z,30.77
2022-12-25T02:49:24.552Z,23.25
2022-12-25T02:52:15.968Z,24.60
2022-12-25T02:55:06.557Z,28.02
2022-12-25T02:57:58.915Z,30.15
2022-12-25T03:00:44.985Z,30.23
2022-12-25T03:03:32.070Z,30.60
2022-12-25T03:06:41.156Z,26.40
2022-12-25T03:09:46.043Z,27.83
2022-12-25T03:12:21.448Z,28.27
2022-12-25T03:15:07.055Z,31.20
2022-12-25T03:17:34.718Z,20.15
2022-12-25T03:20:20.169Z,21.53
2022-12-25T03:23:06.667Z,24.23
2022-12-25T03:25:53.737Z,28.00
2022-12-25T03:28:21.294Z,22.63
2022-12-25T03:31:14.049Z,21.17
2022-12-25T03:34:05.583Z,33.90
2022-12-25T03:37:09.637Z,31.90
2022-12-25T03:40:23.316Z,28.98
2022-12-25T03:43:18.391Z,32.25
2022-12-25T03:46:08.390Z,27.08
2022-12-25T03:48:58.886Z,27.23
2022-12-25T03:51:51.174Z,20.52
2022-12-25T03:54:42.566Z,22.42
2022-12-25T03:57:28.856Z,23.92
2022-12-25T04:00:14.913Z,27.27
2022-12-25T04:03:00.380Z,31.87
2022-12-25T04:05:45.779Z,28.23
2022-12-25T04:08:31.202Z,21.77
2022-12-25T04:11:18.312Z,21.67
2022-12-25T04:14:03.847Z,27.15
2022-12-25T04:16:49.328Z,22.27
2022-12-25T04:19:34.589Z,26.63
2022-12-25T04:22:19.943Z,22.88
2022-12-25T04:25:05.523Z,25.92
2022-12-25T04:27:50.950Z,24.52
2022-12-25T04:30:36.871Z,28.27
2022-12-25T04:33:22.276Z,21.73
2022-12-25T04:36:08.571Z,24.95
2022-12-25T04:38:36.526Z,20.15
2022-12-25T04:41:04.041Z,17.45
2022-12-25T04:43:30.928Z,25.07
2022-12-25T04:45:59.717Z,21.67
2022-12-25T04:48:27.854Z,15.73
2022-12-25T04:50:55.104Z,16.52
2022-12-25T04:53:22.493Z,16.38
2022-12-25T04:55:49.331Z,21.07
2022-12-25T04:58:16.096Z,17.35
2022-12-25T05:00:42.859Z,18.70
2022-12-25T05:03:09.792Z,18.45
2022-12-25T05:05:39.773Z,17.10
2022-12-25T05:08:06.697Z,15.23
2022-12-25T05:10:33.495Z,18.65
2022-12-25T05:13:00.255Z,12.90
2022-12-25T05:15:27.061Z,17.23
2022-12-25T05:17:53.812Z,14.52
2022-12-25T05:20:20.702Z,15.60
2022-12-25T05:22:47.536Z,14.07
2022-12-25T05:25:14.379Z,18.05
2022-12-25T05:27:41.255Z,14.98
2022-12-25T05:30:08.766Z,12.65
2022-12-25T05:32:35.560Z,12.97
2022-12-25T05:35:02.429Z,13.35
2022-12-25T05:37:29.231Z,14.13
2022-12-25T05:39:56.057Z,14.55
2022-12-25T05:42:22.838Z,12.93
2022-12-25T05:44:49.607Z,16.67
2022-12-25T05:47:16.492Z,18.25
2022-12-25T05:49:43.449Z,7.70
2022-12-25T05:52:10.416Z,6.97
2022-12-25T05:54:37.294Z,15.55
2022-12-25T05:57:04.249Z,8.67
2022-12-25T05:59:32.368Z,14.13
2022-12-25T06:01:59.848Z,13.57
2022-12-25T06:04:26.915Z,12.30
2022-12-25T06:06:53.794Z,10.13
2022-12-25T06:09:20.590Z,10.80
2022-12-25T06:11:47.454Z,10.98
2022-12-25T06:14:15.539Z,14.52
2022-12-25T06:16:42.808Z,9.43
2022-12-25T06:19:09.666Z,11.20
2022-12-25T06:21:36.763Z,10.33
2022-12-25T06:24:03.836Z,8.98
2022-12-25T06:26:30.574Z,7.82
2022-12-25T06:28:57.409Z,12.30
2022-12-25T06:31:24.414Z,10.40
2022-12-25T06:33:51.290Z,10.87
2022-12-25T06:36:23.770Z,9.68
2022-12-25T06:38:51.669Z,9.27
2022-12-25T06:41:25.368Z,9.95
2022-12-25T06:43:54.803Z,12.38
2022-12-25T06:46:24.653Z,12.97
2022-12-25T06:48:53.347Z,10.50
2022-12-25T06:51:22.481Z,6.20
2022-12-25T06:53:51.144Z,10.95
2022-12-25T06:56:21.354Z,11.68
2022-12-25T06:58:51.865Z,8.47
2022-12-25T07:01:44.033Z,8.70
2022-12-25T07:04:36.781Z,10.95
2022-12-25T07:07:09.058Z,10.63
2022-12-25T07:09:39.053Z,9.88
2022-12-25T07:12:15.334Z,8.13
2022-12-25T07:14:44.313Z,9.02
2022-12-25T07:17:11.805Z,8.23
2022-12-25T07:19:44.706Z,9.63
2022-12-25T07:22:12.457Z,9.90
2022-12-25T07:24:39.363Z,7.67
2022-12-25T07:27:06.511Z,9.57
2022-12-25T07:29:33.311Z,10.52
2022-12-25T07:32:00.662Z,11.35
2022-12-25T07:34:27.597Z,9.55
2022-12-25T07:36:55.105Z,12.47
2022-12-25T07:39:22.129Z,10.13
2022-12-25T07:41:49.400Z,12.50
2022-12-25T07:44:16.546Z,11.25
2022-12-25T07:46:43.772Z,9.75
2022-12-25T07:49:11.569Z,12.43
2022-12-25T07:51:39.062Z,9.18
2022-12-25T07:54:06.130Z,12.27
2022-12-25T07:56:33.256Z,7.78
2022-12-25T07:59:00.262Z,7.85
2022-12-25T08:01:28.395Z,10.60
2022-12-25T08:04:00.857Z,10.23
2022-12-25T08:06:31.855Z,12.68
2022-12-25T08:09:09.935Z,8.43
2022-12-25T08:11:37.461Z,10.65
2022-12-25T08:14:08.941Z,11.13
2022-12-25T08:16:36.268Z,12.30
2022-12-25T08:19:03.236Z,9.38
2022-12-25T08:21:30.270Z,12.07
2022-12-25T08:23:57.181Z,8.15
2022-12-25T08:26:24.106Z,11.70
2022-12-25T08:28:51.741Z,9.55
2022-12-25T08:31:18.778Z,10.25
2022-12-25T08:33:46.567Z,10.60
2022-12-25T08:36:13.762Z,9.45
2022-12-25T08:38:41.280Z,11.47
2022-12-25T08:41:08.935Z,13.57
2022-12-25T08:43:36.092Z,10.32
2022-12-25T08:46:03.294Z,13.68
2022-12-25T08:48:30.340Z,16.10
2022-12-25T08:50:57.645Z,15.57
2022-12-25T08:53:24.776Z,14.13
2022-12-25T08:56:04.504Z,13.20
2022-12-25T08:58:31.762Z,12.32
2022-12-25T09:00:58.702Z,15.77
2022-12-25T09:03:26.328Z,11.83
2022-12-25T09:05:54.044Z,13.23
2022-12-25T09:08:21.916Z,13.93
2022-12-25T09:10:49.483Z,14.50
2022-12-25T09:13:16.342Z,15.18
2022-12-25T09:15:43.280Z,16.40
2022-12-25T09:18:10.374Z,12.65
2022-12-25T09:20:37.187Z,13.68
2022-12-25T09:23:08.474Z,14.27
2022-12-25T09:25:38.632Z,15.77
2022-12-25T09:28:05.473Z,16.23
2022-12-25T09:30:32.379Z,12.77
2022-12-25T09:32:59.314Z,15.23
2022-12-25T09:35:26.188Z,13.52
2022-12-25T09:37:53.121Z,10.88
2022-12-25T09:40:21.579Z,16.37
2022-12-25T09:42:49.279Z,13.73
2022-12-25T09:45:28.524Z,14.70
2022-12-25T09:47:57.162Z,13.55
2022-12-25T09:50:50.083Z,15.23
2022-12-25T09:53:24.130Z,12.13
2022-12-25T09:56:26.699Z,11.88
2022-12-25T09:58:54.588Z,14.30
2022-12-25T10:01:44.726Z,16.27
2022-12-25T10:04:40.791Z,13.00
2022-12-25T10:07:23.567Z,14.03
2022-12-25T10:10:12.461Z,12.02
2022-12-25T10:12:56.816Z,11.90
2022-12-25T10:15:52.039Z,11.90
2022-12-25T10:18:39.721Z,13.63
2022-12-25T10:21:13.319Z,13.33
2022-12-25T10:24:26.014Z,15.15
2022-12-25T10:26:55.597Z,12.00
2022-12-25T10:29:22.790Z,15.75
2022-12-25T10:31:54.556Z,14.70
2022-12-25T10:34:22.356Z,15.07
2022-12-25T10:36:50.132Z,15.32
2022-12-25T10:39:22.514Z,15.38
2022-12-25T10:42:10.612Z,15.82
2022-12-25T10:44:37.409Z,16.17
2022-12-25T10:47:05.502Z,16.67
2022-12-25T10:49:38.548Z,11.82
2022-12-25T10:52:20.566Z,17.60
2022-12-25T10:54:47.443Z,15.40
2022-12-25T10:57:16.800Z,14.95
2022-12-25T10:59:57.003Z,16.23
2022-12-25T11:02:30.181Z,18.70
2022-12-25T11:05:10.069Z,17.13
2022-12-25T11:07:46.721Z,12.32
2022-12-25T11:10:32.329Z,14.55
2022-12-25T11:13:00.898Z,14.57
2022-12-25T11:15:32.311Z,12.68
2022-12-25T11:17:59.099Z,15.63
2022-12-25T11:20:26.085Z,13.88
2022-12-25T11:22:53.138Z,14.93
2022-12-25T11:25:25.916Z,15.17
2022-12-25T11:28:04.815Z,15.15
2022-12-25T11:30:33.730Z,15.77
2022-12-25T11:33:05.560Z,14.98
2022-12-25T11:35:47.681Z,14.55
2022-12-25T11:38:14.626Z,14.13
2022-12-25T11:40:51.395Z,13.98
2022-12-25T11:43:23.295Z,16.00
2022-12-25T11:46:16.733Z,12.88
2022-12-25T11:48:50.052Z,13.05
2022-12-25T11:51:18.624Z,13.33
2022-12-25T11:53:53.083Z,14.25
2022-12-25T11:56:28.128Z,14.93
2022-12-25T11:59:18.338Z,16.13
2022-12-25T12:02:05.772Z,16.98
2022-12-25T12:04:43.464Z,11.10
2022-12-25T12:07:18.746Z,14.18
2022-12-25T12:09:58.627Z,12.88
2022-12-25T12:13:12.693Z,14.48
2022-12-25T12:15:48.513Z,13.70
2022-12-25T12:18:27.338Z,16.13
2022-12-25T12:21:26.166Z,13.05
2022-12-25T12:24:16.936Z,13.48
2022-12-25T12:26:46.408Z,12.93
2022-12-25T12:29:29.214Z,14.20
2022-12-25T12:32:00.728Z,15.67
2022-12-25T12:34:46.009Z,13.38
2022-12-25T12:37:25.913Z,14.82
2022-12-25T12:39:54.649Z,15.95
2022-12-25T12:42:26.108Z,21.05
2022-12-25T12:44:56.289Z,15.73
2022-12-25T12:47:37.886Z,14.23
2022-12-25T12:50:06.053Z,13.80
2022-12-25T12:52:38.615Z,15.52
2022-12-25T12:55:07.274Z,15.57
2022-12-25T12:57:40.021Z,15.43
2022-12-25T13:00:18.970Z,13.77
2022-12-25T13:03:24.136Z,17.67
2022-12-25T13:05:58.000Z,17.92
2022-12-25T13:09:15.626Z,17.23
2022-12-25T13:11:44.187Z,13.10
2022-12-25T13:14:17.871Z,17.52
2022-12-25T13:16:47.734Z,17.17
2022-12-25T13:19:18.807Z,15.48
2022-12-25T13:21:57.094Z,17.25
2022-12-25T13:24:33.285Z,18.57
2022-12-25T13:27:01.203Z,18.88
2022-12-25T13:29:32.107Z,16.02
2022-12-25T13:32:01.225Z,13.30
2022-12-25T13:34:31.626Z,17.38
2022-12-25T13:37:08.854Z,17.33
2022-12-25T13:39:37.194Z,17.45
2022-12-25T13:42:06.888Z,14.93
2022-12-25T13:44:39.553Z,16.45
2022-12-25T13:47:27.741Z,15.85
2022-12-25T13:49:56.445Z,15.33
2022-12-25T13:52:43.456Z,18.63
2022-12-25T13:55:28.377Z,15.85
2022-12-25T13:58:01.798Z,15.27
2022-12-25T14:00:32.180Z,16.52
2022-12-25T14:02:59.637Z,15.07
2022-12-25T14:05:41.390Z,13.70
2022-12-25T14:08:20.694Z,17.83
2022-12-25T14:10:52.298Z,16.55
2022-12-25T14:13:22.341Z,17.85
2022-12-25T14:15:50.979Z,29.13
2022-12-25T14:18:19.583Z,17.70
2022-12-25T14:21:11.043Z,16.13
2022-12-25T14:23:49.799Z,15.95
2022-12-25T14:26:17.716Z,19.08
2022-12-25T14:28:51.735Z,15.50
2022-12-25T14:31:19.712Z,18.58
2022-12-25T14:33:46.882Z,17.17
2022-12-25T14:36:14.317Z,18.52
2022-12-25T14:38:44.046Z,20.10
2022-12-25T14:41:22.661Z,18.63
2022-12-25T14:43:55.245Z,20.33
2022-12-25T14:46:28.003Z,19.52
2022-12-25T14:49:23.936Z,19.35
2022-12-25T14:51:51.738Z,19.30
2022-12-25T14:54:23.308Z,16.93
2022-12-25T14:56:53.830Z,16.95
2022-12-25T14:59:25.120Z,18.02
2022-12-25T15:01:58.917Z,19.38
2022-12-25T15:04:27.607Z,16.92
2022-12-25T15:07:08.351Z,19.17
2022-12-25T15:09:36.258Z,19.65
2022-12-25T15:12:03.176Z,16.38
2022-12-25T15:14:31.559Z,16.58
2022-12-25T15:17:01.328Z,18.75
2022-12-25T15:19:36.971Z,18.77
2022-12-25T15:22:04.908Z,21.70
2022-12-25T15:24:31.751Z,20.13
2022-12-25T15:27:00.495Z,19.83
2022-12-25T15:30:00.129Z,21.95
2022-12-25T15:32:18.686Z,18.93
2022-12-25T15:34:47.008Z,20.42
2022-12-25T15:37:14.442Z,17.83
2022-12-25T15:39:41.482Z,20.05
2022-12-25T15:42:16.941Z,21.25
2022-12-25T15:44:45.149Z,25.37
2022-12-25T15:47:13.547Z,20.95
2022-12-25T15:49:40.475Z,22.65
2022-12-25T15:52:09.930Z,20.73
2022-12-25T15:54:36.814Z,20.40
2022-12-25T15:57:06.378Z,21.30
2022-12-25T15:59:33.549Z,21.33
2022-12-25T16:02:02.067Z,21.63
2022-12-25T16:04:31.393Z,20.52
2022-12-25T16:06:59.511Z,21.05
2022-12-25T16:09:27.562Z,20.63
2022-12-25T16:11:54.400Z,26.00
2022-12-25T16:14:21.840Z,26.83
2022-12-25T16:16:48.775Z,24.63
2022-12-25T16:19:15.598Z,22.02
2022-12-25T16:21:46.544Z,22.93
2022-12-25T16:24:14.140Z,23.23
2022-12-25T16:26:41.167Z,23.98
2022-12-25T16:29:08.320Z,25.48
2022-12-25T16:31:36.194Z,24.58
2022-12-25T16:34:03.584Z,31.30
2022-12-25T16:36:31.887Z,28.92
2022-12-25T16:38:58.727Z,22.00
2022-12-25T16:41:25.489Z,20.80
2022-12-25T16:43:52.340Z,24.20
2022-12-25T16:46:21.984Z,23.87
2022-12-25T16:48:49.096Z,23.15
2022-12-25T16:51:18.476Z,20.75
2022-12-25T16:53:45.431Z,24.60
2022-12-25T16:56:17.613Z,27.02
2022-12-25T16:58:48.673Z,23.27
2022-12-25T17:01:18.375Z,24.20
2022-12-25T17:03:46.201Z,25.73
2022-12-25T17:06:19.820Z,27.40
2022-12-25T17:08:47.298Z,56.75
2022-12-25T17:11:14.852Z,24.00
2022-12-25T17:13:45.476Z,25.58
2022-12-25T17:16:17.173Z,31.50
2022-12-25T17:18:44.625Z,31.08
2022-12-25T17:21:11.783Z,33.05
2022-12-25T17:23:38.925Z,30.20
2022-12-25T17:26:06.365Z,29.15
2022-12-25T17:28:34.649Z,57.17
2022-12-25T17:31:06.377Z,35.85
2022-12-25T17:33:36.173Z,34.15
2022-12-25T17:36:04.402Z,34.23
2022-12-25T17:38:32.455Z,33.63
2022-12-25T17:41:00.343Z,110.53
2022-12-25T17:43:27.440Z,58.95
2022-12-25T17:45:54.860Z,48.95
2022-12-25T17:48:21.852Z,48.37
2022-12-25T17:50:48.763Z,58.80
2022-12-25T17:53:15.796Z,60.75
2022-12-25T17:55:43.034Z,60.15
2022-12-25T17:58:10.527Z,71.03
2022-12-25T18:00:37.553Z,71.80
2022-12-25T18:03:11.291Z,136.77
2022-12-25T18:05:38.867Z,102.32
2022-12-25T18:08:05.703Z,48.45
2022-12-25T18:10:38.721Z,84.40
2022-12-25T18:13:05.672Z,121.60
2022-12-25T18:15:35.923Z,81.38
2022-12-25T18:18:02.779Z,183.10
2022-12-25T18:20:35.867Z,107.63
2022-12-25T18:23:06.365Z,131.55
2022-12-25T18:25:33.837Z,63.27
2022-12-25T18:28:02.698Z,85.57
2022-12-25T18:30:30.122Z,89.28
2022-12-25T18:32:56.949Z,53.92
2022-12-25T18:35:30.299Z,153.85
2022-12-25T18:38:04.856Z,122.23
2022-12-25T18:40:34.546Z,92.22
2022-12-25T18:43:03.595Z,94.57
2022-12-25T18:45:30.728Z,129.02
2022-12-25T18:47:58.143Z,61.83
2022-12-25T18:50:26.185Z,68.00
2022-12-25T18:52:53.052Z,90.63
2022-12-25T18:55:19.988Z,54.17
2022-12-25T18:57:47.560Z,87.03
2022-12-25T19:00:14.626Z,155.95
2022-12-25T19:02:42.061Z,66.70
2022-12-25T19:05:09.400Z,71.03
2022-12-25T19:07:38.386Z,64.47
2022-12-25T19:10:07.792Z,74.88
2022-12-25T19:12:34.921Z,87.13
2022-12-25T19:15:01.952Z,68.63
2022-12-25T19:17:31.765Z,63.53
2022-12-25T19:19:59.030Z,91.63
2022-12-25T19:22:26.006Z,93.35
2022-12-25T19:24:52.942Z,60.67
2022-12-25T19:27:19.900Z,64.30
2022-12-25T19:29:46.797Z,78.35
2022-12-25T19:32:13.582Z,57.17
2022-12-25T19:34:40.387Z,58.28
2022-12-25T19:37:07.568Z,42.17
2022-12-25T19:39:34.477Z,40.67
2022-12-25T19:42:01.288Z,46.35
2022-12-25T19:44:28.118Z,47.80
2022-12-25T19:46:55.807Z,41.75
2022-12-25T19:49:22.751Z,38.83
2022-12-25T19:51:49.522Z,45.97
2022-12-25T19:54:17.327Z,39.30
2022-12-25T19:56:44.183Z,42.42
2022-12-25T19:59:12.619Z,39.85
2022-12-25T20:01:39.625Z,41.35
2022-12-25T20:04:10.612Z,37.97
2022-12-25T20:06:39.186Z,36.50
2022-12-25T20:09:15.076Z,39.47
2022-12-25T20:11:43.192Z,40.60
2022-12-25T20:14:13.070Z,41.10
2022-12-25T20:16:40.595Z,45.13
2022-12-25T20:19:07.880Z,46.05
2022-12-25T20:21:34.708Z,38.22
2022-12-25T20:24:01.855Z,40.30
2022-12-25T20:26:30.689Z,42.00
2022-12-25T20:28:58.028Z,41.80
2022-12-25T20:31:30.523Z,37.30
2022-12-25T20:34:01.004Z,42.65
2022-12-25T20:36:32.803Z,69.47
2022-12-25T20:39:03.302Z,134.10
2022-12-25T20:41:30.548Z,41.73
2022-12-25T20:43:57.732Z,48.30
2022-12-25T20:46:25.653Z,43.03
2022-12-25T20:48:53.083Z,44.70
2022-12-25T20:51:22.854Z,51.97
2022-12-25T20:53:50.123Z,65.47
2022-12-25T20:56:19.079Z,41.92
2022-12-25T20:58:46.041Z,40.55
2022-12-25T21:01:17.497Z,50.38
2022-12-25T21:03:45.055Z,39.00
2022-12-25T21:06:12.736Z,46.37
2022-12-25T21:08:41.097Z,40.10
2022-12-25T21:11:09.199Z,41.83
2022-12-25T21:13:40.453Z,35.78
2022-12-25T21:16:13.919Z,46.38
2022-12-25T21:18:40.867Z,37.73
2022-12-25T21:21:07.993Z,39.78
2022-12-25T21:23:37.381Z,43.85
2022-12-25T21:26:20.412Z,39.65
2022-12-25T21:28:52.929Z,41.25
2022-12-25T21:31:20.759Z,37.63
2022-12-25T21:33:53.032Z,38.97
2022-12-25T21:36:22.880Z,41.75
2022-12-25T21:39:05.896Z,40.35
2022-12-25T21:41:34.388Z,42.78
2022-12-25T21:44:01.443Z,36.30
2022-12-25T21:46:29.143Z,37.92
2022-12-25T21:48:57.167Z,30.13
2022-12-25T21:51:46.114Z,25.67
2022-12-25T21:54:13.855Z,31.58
2022-12-25T21:56:44.986Z,32.90
2022-12-25T21:59:16.016Z,30.85
2022-12-25T22:01:43.690Z,33.70
2022-12-25T22:04:11.810Z,34.15
2022-12-25T22:06:57.582Z,35.45
2022-12-25T22:09:24.527Z,33.60
2022-12-25T22:12:10.296Z,33.78
2022-12-25T22:14:54.366Z,37.78
2022-12-25T22:17:55.654Z,38.60
2022-12-25T22:20:30.820Z,29.92
2022-12-25T22:22:58.653Z,36.23
2022-12-25T22:25:26.219Z,37.35
2022-12-25T22:27:53.388Z,37.08
2022-12-25T22:30:22.761Z,33.20
2022-12-25T22:32:50.404Z,33.08
2022-12-25T22:35:17.976Z,34.50
2022-12-25T22:37:45.083Z,33.15
2022-12-25T22:40:15.359Z,33.75
2022-12-25T22:42:42.628Z,36.78
2022-12-25T22:45:10.569Z,33.13
2022-12-25T22:47:37.711Z,36.30
2022-12-25T22:50:05.103Z,33.58
2022-12-25T22:52:31.985Z,36.03
2022-12-25T22:54:58.886Z,32.70
2022-12-25T22:57:25.700Z,30.63
2022-12-25T22:59:53.121Z,34.57
2022-12-25T23:02:20.925Z,34.88
2022-12-25T23:04:48.303Z,23.92
2022-12-25T23:07:15.645Z,31.10
2022-12-25T23:09:43.903Z,29.50
2022-12-25T23:12:31.444Z,29.60
2022-12-25T23:14:58.371Z,25.98
2022-12-25T23:17:44.223Z,28.35
2022-12-25T23:20:32.827Z,28.90
2022-12-25T23:23:18.269Z,26.42
2022-12-25T23:26:03.982Z,27.43
2022-12-25T23:28:49.332Z,24.48
2022-12-25T23:31:16.265Z,25.48
2022-12-25T23:33:43.017Z,24.27
2022-12-25T23:36:09.966Z,24.83
2022-12-25T23:38:36.744Z,26.13
2022-12-25T23:41:03.516Z,23.98
2022-12-25T23:43:30.589Z,24.15
2022-12-25T23:45:57.404Z,24.48
2022-12-25T23:48:24.221Z,23.90
2022-12-25T23:50:51.126Z,23.90
2022-12-25T23:53:17.923Z,24.30
2022-12-25T23:55:48.672Z,23.70
2022-12-25T23:58:18.421Z,25.48
