createdAt,value
2019-04-07T00:00:49.299Z,28.37
2019-04-07T00:03:18.493Z,28.73
2019-04-07T00:05:47.326Z,37.33
2019-04-07T00:08:16.000Z,25.00
2019-04-07T00:10:44.692Z,32.40
2019-04-07T00:13:14.007Z,37.60
2019-04-07T00:15:43.260Z,32.27
2019-04-07T00:18:12.023Z,34.80
2019-04-07T00:20:40.629Z,31.70
2019-04-07T00:23:09.607Z,33.80
2019-04-07T00:25:38.637Z,42.93
2019-04-07T00:28:07.384Z,38.73
2019-04-07T00:30:36.192Z,29.90
2019-04-07T00:33:05.142Z,34.40
2019-04-07T00:35:33.785Z,30.93
2019-04-07T00:38:02.402Z,38.40
2019-04-07T00:40:31.028Z,45.93
2019-04-07T00:42:59.944Z,26.57
2019-04-07T00:45:28.636Z,49.70
2019-04-07T00:47:57.242Z,31.60
2019-04-07T00:50:27.526Z,22.13
2019-04-07T00:52:56.119Z,45.50
2019-04-07T00:55:25.393Z,35.37
2019-04-07T00:57:54.130Z,24.93
2019-04-07T01:00:24.476Z,31.50
2019-04-07T01:02:53.179Z,32.57
2019-04-07T01:05:33.685Z,35.47
2019-04-07T01:07:52.223Z,37.60
2019-04-07T01:10:20.838Z,27.17
2019-04-07T01:12:50.105Z,28.83
2019-04-07T01:15:18.935Z,44.43
2019-04-07T01:17:47.619Z,32.53
2019-04-07T01:20:16.766Z,32.33
2019-04-07T01:22:46.209Z,22.70
2019-04-07T01:25:15.175Z,29.63
2019-04-07T01:27:43.977Z,24.40
2019-04-07T01:30:12.823Z,20.73
2019-04-07T01:32:42.074Z,31.43
2019-04-07T01:35:11.189Z,39.10
2019-04-07T01:37:40.601Z,32.50
2019-04-07T01:40:11.287Z,30.77
2019-04-07T01:42:41.572Z,29.30
2019-04-07T01:45:15.513Z,31.20
2019-04-07T01:47:48.832Z,23.40
2019-04-07T01:50:19.075Z,30.93
2019-04-07T01:53:06.697Z,34.07
2019-04-07T01:55:46.383Z,24.13
2019-04-07T01:58:17.310Z,35.90
2019-04-07T02:00:48.718Z,41.30
2019-04-07T02:03:28.062Z,26.07
2019-04-07T02:06:01.732Z,33.50
2019-04-07T02:08:39.467Z,24.77
2019-04-07T02:11:19.610Z,41.43
2019-04-07T02:13:56.791Z,20.63
2019-04-07T02:16:32.778Z,29.40
2019-04-07T02:19:12.374Z,33.63
2019-04-07T02:21:59.256Z,24.97
2019-04-07T02:24:38.908Z,31.93
2019-04-07T02:27:09.836Z,30.70
2019-04-07T02:29:43.411Z,27.80
2019-04-07T02:32:19.829Z,25.50
2019-04-07T02:34:57.502Z,25.80
2019-04-07T02:37:36.693Z,24.33
2019-04-07T02:40:24.120Z,25.30
2019-04-07T02:43:10.481Z,30.03
2019-04-07T02:45:41.249Z,27.33
2019-04-07T02:48:18.020Z,47.27
2019-04-07T02:50:54.868Z,18.77
2019-04-07T02:53:25.226Z,28.53
2019-04-07T02:55:58.314Z,32.17
2019-04-07T02:58:32.709Z,25.97
2019-04-07T03:01:09.621Z,35.30
2019-04-07T03:03:40.643Z,25.27
2019-04-07T03:06:39.145Z,31.40
2019-04-07T03:09:15.393Z,39.67
2019-04-07T03:12:01.624Z,30.73
2019-04-07T03:14:44.118Z,30.67
2019-04-07T03:17:17.471Z,40.37
2019-04-07T03:19:52.025Z,25.17
2019-04-07T03:22:39.973Z,26.07
2019-04-07T03:25:13.263Z,30.03
2019-04-07T03:27:51.371Z,36.33
2019-04-07T03:30:24.783Z,36.80
2019-04-07T03:33:13.605Z,33.87
2019-04-07T03:35:55.344Z,29.63
2019-04-07T03:38:41.143Z,27.70
2019-04-07T03:41:18.151Z,28.90
2019-04-07T03:43:57.718Z,29.43
2019-04-07T03:46:28.442Z,29.60
2019-04-07T03:49:11.289Z,23.93
2019-04-07T03:51:41.892Z,30.03
2019-04-07T03:54:28.678Z,31.50
2019-04-07T03:56:58.931Z,36.73
2019-04-07T03:59:45.384Z,25.30
2019-04-07T04:02:25.025Z,31.70
2019-04-07T04:04:55.726Z,30.63
2019-04-07T04:07:32.312Z,36.90
2019-04-07T04:09:58.283Z,36.90
2019-04-07T04:12:29.797Z,33.90
2019-04-07T04:15:03.660Z,41.20
2019-04-07T04:17:32.755Z,31.60
2019-04-07T04:20:01.458Z,25.40
2019-04-07T04:22:30.786Z,26.40
2019-04-07T04:24:59.636Z,33.67
2019-04-07T04:27:28.282Z,26.83
2019-04-07T04:29:56.980Z,36.50
2019-04-07T04:32:27.095Z,38.57
2019-04-07T04:34:56.242Z,30.47
2019-04-07T04:37:37.574Z,29.50
2019-04-07T04:39:55.804Z,28.10
2019-04-07T04:42:24.971Z,37.00
2019-04-07T04:44:54.361Z,30.83
2019-04-07T04:47:23.283Z,26.80
2019-04-07T04:49:52.797Z,44.63
2019-04-07T04:52:22.029Z,50.23
2019-04-07T04:54:51.726Z,33.00
2019-04-07T04:57:20.645Z,29.03
2019-04-07T04:59:49.252Z,26.10
2019-04-07T05:02:17.888Z,30.63
2019-04-07T05:04:47.122Z,34.53
2019-04-07T05:07:16.765Z,39.97
2019-04-07T05:09:51.052Z,39.53
2019-04-07T05:12:16.301Z,46.10
2019-04-07T05:14:45.545Z,30.93
2019-04-07T05:17:14.281Z,28.47
2019-04-07T05:19:42.973Z,32.70
2019-04-07T05:22:11.609Z,41.10
2019-04-07T05:24:40.210Z,36.73
2019-04-07T05:27:09.522Z,37.10
2019-04-07T05:29:39.063Z,29.00
2019-04-07T05:32:07.982Z,33.13
2019-04-07T05:34:36.749Z,29.73
2019-04-07T05:37:05.474Z,35.03
2019-04-07T05:39:34.102Z,29.50
2019-04-07T05:42:03.490Z,36.73
2019-04-07T05:44:32.285Z,27.93
2019-04-07T05:47:01.596Z,30.23
2019-04-07T05:49:30.376Z,37.10
2019-04-07T05:52:03.841Z,31.90
2019-04-07T05:54:29.569Z,34.43
2019-04-07T05:57:00.341Z,31.83
2019-04-07T05:59:28.770Z,37.00
2019-04-07T06:02:00.748Z,31.57
2019-04-07T06:04:28.229Z,31.13
2019-04-07T06:06:56.985Z,43.90
2019-04-07T06:09:26.320Z,38.27
2019-04-07T06:11:55.143Z,34.23
2019-04-07T06:14:24.399Z,30.77
2019-04-07T06:16:55.354Z,24.03
2019-04-07T06:19:23.868Z,25.13
2019-04-07T06:21:52.735Z,43.97
2019-04-07T06:24:22.427Z,28.40
2019-04-07T06:26:51.212Z,37.57
2019-04-07T06:29:20.019Z,29.33
2019-04-07T06:31:49.436Z,27.00
2019-04-07T06:34:18.465Z,36.53
2019-04-07T06:36:51.635Z,26.03
2019-04-07T06:39:19.245Z,35.43
2019-04-07T06:41:48.893Z,32.73
2019-04-07T06:44:21.120Z,29.97
2019-04-07T06:47:03.419Z,36.47
2019-04-07T06:49:48.200Z,25.40
2019-04-07T06:52:18.529Z,29.73
2019-04-07T06:54:50.124Z,32.90
2019-04-07T06:57:39.171Z,36.83
2019-04-07T07:00:25.827Z,29.63
2019-04-07T07:03:02.354Z,28.30
2019-04-07T07:05:47.135Z,28.80
2019-04-07T07:08:21.068Z,30.97
2019-04-07T07:10:53.107Z,24.13
2019-04-07T07:13:31.293Z,31.03
2019-04-07T07:16:12.770Z,32.63
2019-04-07T07:18:42.735Z,29.03
2019-04-07T07:21:15.531Z,33.73
2019-04-07T07:23:48.731Z,24.63
2019-04-07T07:26:15.968Z,24.33
2019-04-07T07:28:45.761Z,24.43
2019-04-07T07:31:14.501Z,23.23
2019-04-07T07:33:43.909Z,25.53
2019-04-07T07:36:13.461Z,27.27
2019-04-07T07:38:54.433Z,28.27
2019-04-07T07:41:12.559Z,24.13
2019-04-07T07:43:41.481Z,19.30
2019-04-07T07:46:10.194Z,20.33
2019-04-07T07:48:38.964Z,24.37
2019-04-07T07:51:10.930Z,35.47
2019-04-07T07:53:38.305Z,29.23
2019-04-07T07:56:10.739Z,23.63
2019-04-07T07:58:37.523Z,24.80
2019-04-07T08:01:06.174Z,27.63
2019-04-07T08:03:35.121Z,22.97
2019-04-07T08:06:07.404Z,23.77
2019-04-07T08:08:34.299Z,20.33
2019-04-07T08:11:02.962Z,22.93
2019-04-07T08:13:32.424Z,20.07
2019-04-07T08:16:01.908Z,22.43
2019-04-07T08:18:30.838Z,22.20
2019-04-07T08:20:59.538Z,31.43
2019-04-07T08:23:28.600Z,28.90
2019-04-07T08:25:58.197Z,17.30
2019-04-07T08:28:27.701Z,21.63
2019-04-07T08:30:56.293Z,22.17
2019-04-07T08:33:28.575Z,16.07
2019-04-07T08:35:56.182Z,18.73
2019-04-07T08:38:27.159Z,14.47
2019-04-07T08:40:55.288Z,19.87
2019-04-07T08:43:24.794Z,18.10
2019-04-07T08:45:53.673Z,17.20
2019-04-07T08:48:22.505Z,14.20
2019-04-07T08:50:51.809Z,20.03
2019-04-07T08:53:20.508Z,20.27
2019-04-07T08:55:52.041Z,17.83
2019-04-07T08:58:25.828Z,17.13
2019-04-07T09:00:53.637Z,25.43
2019-04-07T09:03:22.033Z,26.50
2019-04-07T09:05:51.385Z,17.10
2019-04-07T09:08:20.425Z,14.37
2019-04-07T09:10:51.094Z,18.60
2019-04-07T09:13:19.784Z,15.90
2019-04-07T09:15:50.193Z,19.97
2019-04-07T09:18:24.430Z,13.83
2019-04-07T09:20:54.724Z,16.03
2019-04-07T09:23:36.928Z,12.43
2019-04-07T09:26:11.947Z,19.77
2019-04-07T09:28:45.374Z,20.97
2019-04-07T09:31:18.690Z,17.00
2019-04-07T09:33:57.805Z,19.10
2019-04-07T09:36:33.207Z,15.17
2019-04-07T09:39:08.277Z,19.40
2019-04-07T09:41:42.825Z,16.63
2019-04-07T09:44:15.934Z,31.57
2019-04-07T09:47:02.084Z,20.07
2019-04-07T09:49:35.369Z,21.40
2019-04-07T09:52:05.706Z,18.07
2019-04-07T09:54:42.274Z,17.20
2019-04-07T09:57:28.993Z,15.33
2019-04-07T10:00:08.730Z,19.43
2019-04-07T10:02:45.915Z,15.83
2019-04-07T10:05:19.291Z,13.77
2019-04-07T10:08:07.154Z,14.30
2019-04-07T10:10:52.703Z,14.83
2019-04-07T10:13:29.658Z,16.10
2019-04-07T10:16:10.642Z,12.40
2019-04-07T10:18:41.245Z,15.67
2019-04-07T10:21:14.401Z,25.70
2019-04-07T10:23:50.987Z,17.50
2019-04-07T10:26:36.348Z,20.47
2019-04-07T10:29:16.562Z,23.30
2019-04-07T10:31:58.613Z,18.70
2019-04-07T10:34:32.001Z,18.83
2019-04-07T10:37:17.607Z,15.73
2019-04-07T10:40:11.938Z,18.77
2019-04-07T10:42:44.836Z,13.70
2019-04-07T10:45:15.338Z,18.17
2019-04-07T10:47:48.333Z,25.07
2019-04-07T10:50:22.191Z,24.73
2019-04-07T10:53:09.271Z,31.30
2019-04-07T10:55:39.621Z,15.80
2019-04-07T10:58:17.406Z,16.20
2019-04-07T11:00:53.846Z,19.40
2019-04-07T11:03:30.110Z,14.03
2019-04-07T11:06:16.946Z,19.40
2019-04-07T11:09:02.562Z,23.80
2019-04-07T11:11:49.155Z,20.97
2019-04-07T11:14:36.630Z,13.37
2019-04-07T11:17:23.650Z,33.43
2019-04-07T11:19:54.743Z,22.40
2019-04-07T11:22:41.675Z,19.10
2019-04-07T11:25:16.283Z,23.47
2019-04-07T11:27:59.461Z,19.87
2019-04-07T11:30:30.731Z,15.17
2019-04-07T11:33:01.835Z,18.50
2019-04-07T11:35:32.139Z,17.97
2019-04-07T11:38:14.941Z,21.07
2019-04-07T11:40:57.738Z,16.40
2019-04-07T11:43:44.511Z,24.97
2019-04-07T11:46:24.346Z,17.93
2019-04-07T11:49:00.867Z,19.83
2019-04-07T11:51:34.109Z,17.53
2019-04-07T11:54:20.181Z,31.17
2019-04-07T11:56:50.497Z,17.90
2019-04-07T11:59:20.836Z,22.27
2019-04-07T12:02:09.566Z,16.47
2019-04-07T12:04:56.081Z,21.13
2019-04-07T12:07:29.261Z,19.40
2019-04-07T12:10:03.062Z,22.10
2019-04-07T12:12:37.488Z,18.50
2019-04-07T12:15:26.934Z,19.77
2019-04-07T12:18:08.410Z,24.07
2019-04-07T12:20:45.091Z,14.10
2019-04-07T12:23:24.195Z,24.93
2019-04-07T12:26:08.632Z,19.03
2019-04-07T12:28:40.142Z,18.63
2019-04-07T12:31:22.765Z,17.73
2019-04-07T12:33:53.778Z,11.97
2019-04-07T12:36:31.767Z,15.60
2019-04-07T12:39:18.813Z,15.93
2019-04-07T12:41:54.960Z,15.87
2019-04-07T12:44:39.873Z,21.33
2019-04-07T12:47:19.561Z,16.83
2019-04-07T12:50:07.793Z,28.27
2019-04-07T12:52:38.023Z,22.00
2019-04-07T12:55:17.802Z,15.60
2019-04-07T12:57:48.658Z,16.73
2019-04-07T13:00:52.305Z,28.90
2019-04-07T13:03:11.581Z,17.43
2019-04-07T13:05:54.187Z,22.93
2019-04-07T13:08:25.681Z,22.30
2019-04-07T13:11:04.724Z,14.60
2019-04-07T13:13:50.602Z,34.33
2019-04-07T13:16:25.391Z,15.93
2019-04-07T13:18:56.409Z,16.30
2019-04-07T13:21:29.421Z,18.87
2019-04-07T13:24:28.987Z,23.40
2019-04-07T13:26:54.104Z,19.23
2019-04-07T13:29:31.287Z,16.97
2019-04-07T13:32:18.767Z,18.53
2019-04-07T13:34:54.759Z,16.57
2019-04-07T13:37:28.440Z,16.33
2019-04-07T13:40:13.087Z,18.87
2019-04-07T13:42:43.077Z,15.53
2019-04-07T13:45:19.547Z,18.43
2019-04-07T13:48:06.189Z,15.70
2019-04-07T13:50:52.545Z,14.97
2019-04-07T13:53:27.859Z,16.40
2019-04-07T13:56:03.945Z,17.00
2019-04-07T13:58:42.939Z,14.50
2019-04-07T14:01:13.781Z,22.57
2019-04-07T14:04:01.235Z,17.40
2019-04-07T14:06:45.892Z,24.23
2019-04-07T14:09:20.029Z,16.57
2019-04-07T14:12:03.187Z,15.60
2019-04-07T14:14:38.284Z,16.10
2019-04-07T14:17:15.271Z,14.37
2019-04-07T14:19:52.030Z,16.20
2019-04-07T14:22:29.869Z,11.63
2019-04-07T14:25:19.122Z,19.40
2019-04-07T14:27:52.599Z,22.90
2019-04-07T14:30:39.743Z,19.47
2019-04-07T14:33:25.229Z,18.40
2019-04-07T14:36:11.637Z,12.07
2019-04-07T14:38:48.284Z,19.77
2019-04-07T14:41:28.075Z,12.23
2019-04-07T14:44:15.140Z,14.77
2019-04-07T14:47:01.809Z,17.37
2019-04-07T14:49:32.023Z,26.43
2019-04-07T14:52:02.562Z,21.10
2019-04-07T14:54:45.347Z,16.13
2019-04-07T14:57:22.434Z,17.40
2019-04-07T15:00:02.248Z,13.23
2019-04-07T15:02:31.213Z,11.83
2019-04-07T15:05:01.446Z,20.97
2019-04-07T15:07:45.087Z,27.70
2019-04-07T15:10:21.684Z,16.40
2019-04-07T15:12:55.610Z,12.60
2019-04-07T15:15:24.772Z,17.03
2019-04-07T15:17:53.399Z,12.90
2019-04-07T15:20:22.090Z,16.70
2019-04-07T15:22:50.678Z,17.07
2019-04-07T15:25:19.542Z,15.43
2019-04-07T15:27:48.229Z,14.00
2019-04-07T15:30:18.101Z,16.67
2019-04-07T15:32:46.790Z,17.50
2019-04-07T15:35:16.304Z,22.73
2019-04-07T15:37:45.317Z,18.13
2019-04-07T15:40:14.094Z,21.53
2019-04-07T15:42:48.846Z,16.30
2019-04-07T15:45:13.918Z,15.43
2019-04-07T15:47:42.572Z,14.50
2019-04-07T15:50:11.846Z,15.83
2019-04-07T15:52:43.722Z,19.03
2019-04-07T15:55:13.579Z,19.50
2019-04-07T15:57:42.808Z,17.67
2019-04-07T16:00:11.975Z,23.57
2019-04-07T16:02:42.133Z,12.10
2019-04-07T16:05:11.668Z,17.90
2019-04-07T16:07:40.684Z,12.37
2019-04-07T16:10:10.118Z,12.40
2019-04-07T16:12:47.359Z,12.37
2019-04-07T16:15:09.768Z,20.93
2019-04-07T16:17:38.573Z,11.27
2019-04-07T16:20:19.847Z,13.57
2019-04-07T16:22:40.163Z,15.07
2019-04-07T16:25:11.205Z,13.57
2019-04-07T16:27:39.921Z,32.27
2019-04-07T16:30:10.239Z,18.63
2019-04-07T16:32:39.170Z,18.23
2019-04-07T16:35:13.046Z,16.43
2019-04-07T16:37:39.136Z,16.00
2019-04-07T16:40:10.539Z,22.63
2019-04-07T16:42:39.222Z,14.87
2019-04-07T16:45:11.384Z,14.57
2019-04-07T16:47:38.592Z,13.30
2019-04-07T16:50:07.681Z,22.57
2019-04-07T16:52:36.561Z,15.17
2019-04-07T16:55:09.411Z,14.10
2019-04-07T16:57:38.735Z,23.53
2019-04-07T17:00:14.307Z,18.50
2019-04-07T17:02:43.883Z,12.40
2019-04-07T17:05:12.650Z,13.70
2019-04-07T17:07:44.317Z,21.07
2019-04-07T17:10:11.891Z,12.40
2019-04-07T17:12:40.829Z,21.00
2019-04-07T17:15:12.197Z,18.87
2019-04-07T17:17:41.181Z,16.00
2019-04-07T17:20:10.199Z,18.53
2019-04-07T17:22:38.785Z,17.90
2019-04-07T17:25:09.970Z,19.23
2019-04-07T17:27:40.957Z,12.30
2019-04-07T17:30:14.765Z,13.73
2019-04-07T17:32:43.549Z,23.70
2019-04-07T17:35:15.319Z,15.20
2019-04-07T17:37:44.578Z,19.80
2019-04-07T17:40:18.214Z,15.90
2019-04-07T17:42:50.916Z,11.70
2019-04-07T17:45:21.302Z,16.90
2019-04-07T17:47:57.275Z,17.23
2019-04-07T17:50:31.656Z,15.27
2019-04-07T17:53:16.199Z,13.90
2019-04-07T17:55:46.237Z,12.07
2019-04-07T17:58:19.020Z,24.53
2019-04-07T18:01:04.402Z,14.90
2019-04-07T18:03:51.877Z,15.47
2019-04-07T18:06:26.109Z,14.33
2019-04-07T18:09:11.990Z,22.90
2019-04-07T18:11:50.141Z,18.63
2019-04-07T18:14:23.180Z,15.67
2019-04-07T18:17:09.758Z,11.53
2019-04-07T18:19:58.619Z,13.53
2019-04-07T18:22:34.771Z,14.37
2019-04-07T18:25:08.505Z,14.73
2019-04-07T18:27:46.772Z,20.80
2019-04-07T18:30:35.746Z,12.17
2019-04-07T18:33:18.241Z,18.60
2019-04-07T18:35:53.980Z,17.13
2019-04-07T18:38:27.500Z,16.20
2019-04-07T18:41:09.399Z,18.23
2019-04-07T18:43:52.907Z,14.60
2019-04-07T18:46:25.786Z,21.63
2019-04-07T18:49:04.680Z,24.77
2019-04-07T18:51:37.135Z,13.83
2019-04-07T18:54:24.923Z,14.90
2019-04-07T18:56:59.030Z,17.30
2019-04-07T18:59:50.053Z,20.80
2019-04-07T19:02:18.260Z,20.60
2019-04-07T19:04:52.270Z,20.90
2019-04-07T19:07:38.870Z,19.77
2019-04-07T19:10:19.253Z,13.00
2019-04-07T19:13:01.952Z,17.93
2019-04-07T19:15:23.713Z,20.63
2019-04-07T19:18:09.916Z,16.87
2019-04-07T19:20:43.164Z,26.17
2019-04-07T19:23:13.386Z,25.63
2019-04-07T19:25:58.872Z,27.43
2019-04-07T19:28:35.671Z,15.50
2019-04-07T19:31:06.709Z,15.60
2019-04-07T19:33:55.919Z,15.17
2019-04-07T19:36:30.525Z,13.93
2019-04-07T19:39:21.413Z,20.97
2019-04-07T19:42:00.964Z,24.83
2019-04-07T19:44:38.569Z,24.23
2019-04-07T19:47:22.977Z,25.13
2019-04-07T19:49:56.101Z,17.80
2019-04-07T19:52:31.516Z,15.40
2019-04-07T19:55:06.354Z,21.23
2019-04-07T19:57:48.741Z,19.60
2019-04-07T20:00:25.874Z,21.07
2019-04-07T20:03:07.676Z,37.73
2019-04-07T20:05:52.923Z,13.80
2019-04-07T20:08:26.889Z,18.60
2019-04-07T20:11:09.751Z,19.63
2019-04-07T20:13:42.758Z,15.83
2019-04-07T20:16:16.358Z,11.73
2019-04-07T20:18:50.147Z,21.53
2019-04-07T20:21:34.764Z,13.33
2019-04-07T20:24:08.715Z,20.93
2019-04-07T20:26:50.982Z,15.83
2019-04-07T20:29:31.607Z,12.23
2019-04-07T20:32:04.681Z,21.70
2019-04-07T20:34:40.262Z,16.53
2019-04-07T20:37:07.250Z,17.93
2019-04-07T20:39:49.588Z,24.97
2019-04-07T20:42:19.877Z,15.87
2019-04-07T20:45:00.814Z,28.03
2019-04-07T20:47:34.302Z,21.53
2019-04-07T20:50:17.020Z,16.37
2019-04-07T20:52:54.635Z,19.10
2019-04-07T20:55:34.458Z,20.53
2019-04-07T20:58:22.069Z,21.10
2019-04-07T21:00:57.714Z,20.23
2019-04-07T21:03:25.168Z,22.40
2019-04-07T21:06:10.587Z,18.60
2019-04-07T21:08:40.846Z,22.73
2019-04-07T21:11:13.825Z,31.13
2019-04-07T21:13:44.236Z,29.50
2019-04-07T21:16:31.247Z,23.80
2019-04-07T21:19:16.752Z,19.03
2019-04-07T21:22:06.674Z,31.93
2019-04-07T21:24:53.794Z,20.27
2019-04-07T21:27:26.698Z,21.93
2019-04-07T21:29:59.119Z,31.10
2019-04-07T21:32:29.522Z,17.50
2019-04-07T21:35:03.098Z,24.73
2019-04-07T21:37:49.969Z,22.07
2019-04-07T21:40:20.996Z,17.93
2019-04-07T21:42:54.097Z,20.23
2019-04-07T21:45:38.931Z,20.73
2019-04-07T21:48:07.173Z,20.13
2019-04-07T21:50:42.518Z,20.87
2019-04-07T21:53:15.090Z,22.00
2019-04-07T21:55:55.304Z,22.53
2019-04-07T21:58:34.574Z,21.07
2019-04-07T22:01:16.733Z,26.17
2019-04-07T22:03:49.235Z,15.73
2019-04-07T22:06:31.816Z,20.23
2019-04-07T22:09:02.317Z,28.20
2019-04-07T22:11:30.977Z,29.80
2019-04-07T22:13:59.588Z,20.67
2019-04-07T22:16:31.436Z,29.53
2019-04-07T22:18:58.819Z,25.37
2019-04-07T22:21:27.735Z,24.67
2019-04-07T22:23:56.432Z,23.47
2019-04-07T22:26:25.022Z,18.60
2019-04-07T22:28:53.696Z,22.93
2019-04-07T22:31:24.842Z,37.30
2019-04-07T22:33:57.439Z,21.87
2019-04-07T22:36:23.925Z,20.30
2019-04-07T22:38:56.500Z,26.70
2019-04-07T22:41:24.962Z,21.97
2019-04-07T22:43:53.152Z,17.80
2019-04-07T22:46:25.776Z,30.07
2019-04-07T22:48:55.186Z,17.70
2019-04-07T22:51:22.994Z,16.20
2019-04-07T22:53:54.371Z,23.90
2019-04-07T22:56:22.300Z,19.47
2019-04-07T22:58:51.996Z,18.80
2019-04-07T23:01:20.730Z,24.67
2019-04-07T23:03:49.676Z,28.13
2019-04-07T23:06:18.980Z,16.43
2019-04-07T23:08:47.743Z,21.00
2019-04-07T23:11:16.319Z,22.80
2019-04-07T23:13:45.191Z,18.07
2019-04-07T23:16:16.577Z,27.63
2019-04-07T23:18:44.559Z,26.63
2019-04-07T23:21:13.445Z,18.83
2019-04-07T23:23:42.057Z,26.07
2019-04-07T23:26:10.787Z,22.03
2019-04-07T23:28:40.241Z,18.87
2019-04-07T23:31:09.658Z,28.03
2019-04-07T23:33:38.366Z,23.77
2019-04-07T23:36:07.217Z,23.23
2019-04-07T23:38:36.887Z,35.70
2019-04-07T23:41:05.668Z,25.50
2019-04-07T23:43:34.255Z,20.27
2019-04-07T23:46:04.989Z,24.40
2019-04-07T23:48:34.490Z,22.77
2019-04-07T23:51:03.756Z,25.87
2019-04-07T23:54:07.417Z,21.20
2019-04-07T23:56:36.800Z,31.33
2019-04-07T23:59:06.330Z,19.57
