createdAt,value
2022-11-27T00:00:17.714Z,8.37
2022-11-27T00:02:46.520Z,7.67
2022-11-27T00:05:19.365Z,9.23
2022-11-27T00:07:48.464Z,8.90
2022-11-27T00:10:17.942Z,7.20
2022-11-27T00:12:46.611Z,6.80
2022-11-27T00:15:18.953Z,7.73
2022-11-27T00:17:48.051Z,9.73
2022-11-27T00:20:18.622Z,6.80
2022-11-27T00:22:47.451Z,6.80
2022-11-27T00:25:16.316Z,6.53
2022-11-27T00:27:49.600Z,6.13
2022-11-27T00:30:20.162Z,4.50
2022-11-27T00:32:49.184Z,5.37
2022-11-27T00:35:18.603Z,5.23
2022-11-27T00:37:47.285Z,5.10
2022-11-27T00:40:16.658Z,4.40
2022-11-27T00:42:45.518Z,4.87
2022-11-27T00:45:14.141Z,5.63
2022-11-27T00:47:44.227Z,4.40
2022-11-27T00:50:13.397Z,5.03
2022-11-27T00:52:42.069Z,5.37
2022-11-27T00:55:11.359Z,4.37
2022-11-27T00:57:41.490Z,5.13
2022-11-27T01:00:11.565Z,5.80
2022-11-27T01:02:40.212Z,5.50
2022-11-27T01:05:11.052Z,5.67
2022-11-27T01:07:39.642Z,7.17
2022-11-27T01:10:10.635Z,7.10
2022-11-27T01:12:39.566Z,7.03
2022-11-27T01:15:09.861Z,6.43
2022-11-27T01:17:39.044Z,6.23
2022-11-27T01:20:10.452Z,4.73
2022-11-27T01:22:39.262Z,5.70
2022-11-27T01:25:09.736Z,5.70
2022-11-27T01:27:38.323Z,5.47
2022-11-27T01:30:08.461Z,4.20
2022-11-27T01:32:37.084Z,4.73
2022-11-27T01:35:06.434Z,4.87
2022-11-27T01:37:36.718Z,5.30
2022-11-27T01:40:07.006Z,5.93
2022-11-27T01:42:35.566Z,4.53
2022-11-27T01:45:05.224Z,4.33
2022-11-27T01:47:39.340Z,4.40
2022-11-27T01:50:15.618Z,4.47
2022-11-27T01:52:50.224Z,4.00
2022-11-27T01:55:24.745Z,4.70
2022-11-27T01:57:58.613Z,4.47
2022-11-27T02:00:27.612Z,4.40
2022-11-27T02:02:56.164Z,3.97
2022-11-27T02:05:28.737Z,4.03
2022-11-27T02:08:01.773Z,4.20
2022-11-27T02:10:41.779Z,3.53
2022-11-27T02:13:14.888Z,3.33
2022-11-27T02:15:49.069Z,4.10
2022-11-27T02:18:24.689Z,3.83
2022-11-27T02:20:59.435Z,4.30
2022-11-27T02:23:51.914Z,3.77
2022-11-27T02:27:07.805Z,3.73
2022-11-27T02:29:40.067Z,4.00
2022-11-27T02:32:12.535Z,3.70
2022-11-27T02:34:49.949Z,3.87
2022-11-27T02:37:22.784Z,4.23
2022-11-27T02:40:03.496Z,4.10
2022-11-27T02:42:37.272Z,3.97
2022-11-27T02:45:12.310Z,4.10
2022-11-27T02:47:42.360Z,3.93
2022-11-27T02:50:15.351Z,3.90
2022-11-27T02:52:45.515Z,3.70
2022-11-27T02:55:18.584Z,3.70
2022-11-27T02:57:48.547Z,3.30
2022-11-27T03:00:19.871Z,3.27
2022-11-27T03:03:07.908Z,3.33
2022-11-27T03:05:40.656Z,3.23
2022-11-27T03:08:11.819Z,3.27
2022-11-27T03:10:48.253Z,3.20
2022-11-27T03:13:17.013Z,3.60
2022-11-27T03:15:53.000Z,3.23
2022-11-27T03:18:33.232Z,3.33
2022-11-27T03:21:08.962Z,3.30
2022-11-27T03:23:37.612Z,3.50
2022-11-27T03:26:06.772Z,3.07
2022-11-27T03:28:37.403Z,3.33
2022-11-27T03:31:07.521Z,3.67
2022-11-27T03:33:36.431Z,4.07
2022-11-27T03:36:13.593Z,3.40
2022-11-27T03:38:42.768Z,3.67
2022-11-27T03:41:16.163Z,3.77
2022-11-27T03:43:55.951Z,3.97
2022-11-27T03:46:33.733Z,3.20
2022-11-27T03:49:06.526Z,3.97
2022-11-27T03:51:44.260Z,3.80
2022-11-27T03:54:20.743Z,3.83
2022-11-27T03:56:56.800Z,3.60
2022-11-27T03:59:29.805Z,3.30
2022-11-27T04:02:00.180Z,3.77
2022-11-27T04:04:28.688Z,3.97
2022-11-27T04:06:57.198Z,3.90
2022-11-27T04:09:25.830Z,3.80
2022-11-27T04:11:54.380Z,3.83
2022-11-27T04:14:22.867Z,4.17
2022-11-27T04:16:51.739Z,4.43
2022-11-27T04:19:21.657Z,3.53
2022-11-27T04:21:50.151Z,4.07
2022-11-27T04:24:18.932Z,4.03
2022-11-27T04:26:47.743Z,4.13
2022-11-27T04:29:16.422Z,4.07
2022-11-27T04:31:44.961Z,4.50
2022-11-27T04:34:13.571Z,3.87
2022-11-27T04:36:43.512Z,4.10
2022-11-27T04:39:13.320Z,4.77
2022-11-27T04:41:42.023Z,4.73
2022-11-27T04:44:12.161Z,4.27
2022-11-27T04:46:40.864Z,4.33
2022-11-27T04:49:10.378Z,4.57
2022-11-27T04:51:38.913Z,3.47
2022-11-27T04:54:09.186Z,3.57
2022-11-27T04:56:37.674Z,3.33
2022-11-27T04:59:06.350Z,4.20
2022-11-27T05:01:34.903Z,3.80
2022-11-27T05:04:03.681Z,3.70
2022-11-27T05:06:32.210Z,4.27
2022-11-27T05:09:02.351Z,3.70
2022-11-27T05:11:33.086Z,4.20
2022-11-27T05:14:18.248Z,3.73
2022-11-27T05:16:48.443Z,3.30
2022-11-27T05:19:18.213Z,3.17
2022-11-27T05:21:48.083Z,3.37
2022-11-27T05:24:17.554Z,3.80
2022-11-27T05:26:47.891Z,3.20
2022-11-27T05:29:17.221Z,3.70
2022-11-27T05:31:46.471Z,4.50
2022-11-27T05:34:15.630Z,3.70
2022-11-27T05:36:44.460Z,4.60
2022-11-27T05:39:13.439Z,4.00
2022-11-27T05:41:44.245Z,4.30
2022-11-27T05:44:15.931Z,4.30
2022-11-27T05:46:44.888Z,4.10
2022-11-27T05:49:15.525Z,4.10
2022-11-27T05:51:50.741Z,3.73
2022-11-27T05:54:20.105Z,4.50
2022-11-27T05:56:48.606Z,4.50
2022-11-27T05:59:18.831Z,4.47
2022-11-27T06:01:49.461Z,4.13
2022-11-27T06:04:18.106Z,3.83
2022-11-27T06:06:46.559Z,4.23
2022-11-27T06:09:15.485Z,3.93
2022-11-27T06:11:44.232Z,4.43
2022-11-27T06:14:13.058Z,4.87
2022-11-27T06:16:43.068Z,4.40
2022-11-27T06:19:11.839Z,3.60
2022-11-27T06:21:40.317Z,4.50
2022-11-27T06:24:09.117Z,3.50
2022-11-27T06:26:37.642Z,3.90
2022-11-27T06:29:06.387Z,3.80
2022-11-27T06:31:35.489Z,3.97
2022-11-27T06:34:06.675Z,3.90
2022-11-27T06:36:37.059Z,3.97
2022-11-27T06:39:07.229Z,4.10
2022-11-27T06:41:35.985Z,3.73
2022-11-27T06:44:07.888Z,3.80
2022-11-27T06:46:36.384Z,3.90
2022-11-27T06:49:06.430Z,3.57
2022-11-27T06:51:35.273Z,3.80
2022-11-27T06:54:04.432Z,3.60
2022-11-27T06:56:33.815Z,4.20
2022-11-27T06:59:03.413Z,3.27
2022-11-27T07:01:34.482Z,3.83
2022-11-27T07:04:03.046Z,3.73
2022-11-27T07:06:33.795Z,3.50
2022-11-27T07:09:02.280Z,3.80
2022-11-27T07:11:32.059Z,3.80
2022-11-27T07:14:02.253Z,4.17
2022-11-27T07:16:33.386Z,3.97
2022-11-27T07:19:04.100Z,4.43
2022-11-27T07:21:34.492Z,4.80
2022-11-27T07:24:03.021Z,4.73
2022-11-27T07:26:32.215Z,4.90
2022-11-27T07:29:00.966Z,4.53
2022-11-27T07:31:31.480Z,4.20
2022-11-27T07:34:00.449Z,4.33
2022-11-27T07:36:30.679Z,3.80
2022-11-27T07:39:00.643Z,3.93
2022-11-27T07:41:33.763Z,4.17
2022-11-27T07:44:02.788Z,4.40
2022-11-27T07:46:31.838Z,4.50
2022-11-27T07:49:01.486Z,4.60
2022-11-27T07:51:30.420Z,4.37
2022-11-27T07:54:01.560Z,4.93
2022-11-27T07:56:30.654Z,4.77
2022-11-27T07:58:59.395Z,3.73
2022-11-27T08:01:28.355Z,4.40
2022-11-27T08:03:57.243Z,5.60
2022-11-27T08:06:27.625Z,5.10
2022-11-27T08:08:57.679Z,5.30
2022-11-27T08:11:29.920Z,4.80
2022-11-27T08:14:00.144Z,5.47
2022-11-27T08:16:29.119Z,9.93
2022-11-27T08:18:57.766Z,8.77
2022-11-27T08:21:28.342Z,11.47
2022-11-27T08:23:58.299Z,12.20
2022-11-27T08:26:29.061Z,11.33
2022-11-27T08:28:58.624Z,11.00
2022-11-27T08:31:27.360Z,10.20
2022-11-27T08:33:56.101Z,9.50
2022-11-27T08:36:27.240Z,9.03
2022-11-27T08:38:56.480Z,10.13
2022-11-27T08:41:25.355Z,8.73
2022-11-27T08:43:55.378Z,12.43
2022-11-27T08:46:24.040Z,18.50
2022-11-27T08:48:52.698Z,10.77
2022-11-27T08:51:21.630Z,10.13
2022-11-27T08:53:50.223Z,10.90
2022-11-27T08:56:20.870Z,8.37
2022-11-27T08:58:50.048Z,7.97
2022-11-27T09:01:22.235Z,8.03
2022-11-27T09:03:51.271Z,10.07
2022-11-27T09:06:22.620Z,11.83
2022-11-27T09:08:51.976Z,9.23
2022-11-27T09:11:22.215Z,7.40
2022-11-27T09:13:51.074Z,6.50
2022-11-27T09:16:23.226Z,6.57
2022-11-27T09:18:54.226Z,6.77
2022-11-27T09:21:27.327Z,6.87
2022-11-27T09:23:56.661Z,5.60
2022-11-27T09:26:25.891Z,5.67
2022-11-27T09:28:55.879Z,6.30
2022-11-27T09:31:26.529Z,6.17
2022-11-27T09:33:55.658Z,6.00
2022-11-27T09:36:28.393Z,6.23
2022-11-27T09:38:57.251Z,7.00
2022-11-27T09:41:39.616Z,7.37
2022-11-27T09:44:28.720Z,7.10
2022-11-27T09:47:01.192Z,6.77
2022-11-27T09:49:36.912Z,6.17
2022-11-27T09:52:11.500Z,6.77
2022-11-27T09:54:52.018Z,6.50
2022-11-27T09:57:27.235Z,6.03
2022-11-27T09:59:57.264Z,6.17
2022-11-27T10:02:30.864Z,6.27
2022-11-27T10:05:17.452Z,6.20
2022-11-27T10:08:07.177Z,6.57
2022-11-27T10:10:45.057Z,5.37
2022-11-27T10:13:28.870Z,7.13
2022-11-27T10:16:02.845Z,5.40
2022-11-27T10:18:41.045Z,6.27
2022-11-27T10:21:16.578Z,4.77
2022-11-27T10:23:49.671Z,5.30
2022-11-27T10:26:21.474Z,4.80
2022-11-27T10:28:58.143Z,5.00
2022-11-27T10:31:37.290Z,4.07
2022-11-27T10:34:20.959Z,4.70
2022-11-27T10:36:52.093Z,4.53
2022-11-27T10:39:27.573Z,5.00
2022-11-27T10:42:03.902Z,4.40
2022-11-27T10:44:36.598Z,4.53
2022-11-27T10:47:08.689Z,4.30
2022-11-27T10:49:42.630Z,3.87
2022-11-27T10:52:15.561Z,4.20
2022-11-27T10:54:47.280Z,4.30
2022-11-27T10:57:44.102Z,4.70
2022-11-27T11:00:17.042Z,4.37
2022-11-27T11:02:46.690Z,4.43
2022-11-27T11:06:04.253Z,4.23
2022-11-27T11:08:20.620Z,4.37
2022-11-27T11:10:56.042Z,3.87
2022-11-27T11:13:29.029Z,3.63
2022-11-27T11:16:00.776Z,3.20
2022-11-27T11:18:31.836Z,4.00
2022-11-27T11:21:05.493Z,4.53
2022-11-27T11:23:36.941Z,6.17
2022-11-27T11:26:10.058Z,10.40
2022-11-27T11:28:52.504Z,9.93
2022-11-27T11:31:25.066Z,11.33
2022-11-27T11:34:00.622Z,9.53
2022-11-27T11:36:31.842Z,8.57
2022-11-27T11:39:00.893Z,4.20
2022-11-27T11:41:40.437Z,4.87
2022-11-27T11:44:26.318Z,4.03
2022-11-27T11:46:57.398Z,4.43
2022-11-27T11:49:28.201Z,4.87
2022-11-27T11:52:22.793Z,4.67
2022-11-27T11:55:02.685Z,3.70
2022-11-27T11:58:02.560Z,4.47
2022-11-27T12:01:11.454Z,5.30
2022-11-27T12:03:45.749Z,5.10
2022-11-27T12:06:45.640Z,3.70
2022-11-27T12:09:35.641Z,3.80
2022-11-27T12:12:14.864Z,3.83
2022-11-27T12:14:48.993Z,5.00
2022-11-27T12:17:34.915Z,5.13
2022-11-27T12:20:19.119Z,3.70
2022-11-27T12:23:30.432Z,3.93
2022-11-27T12:26:07.763Z,7.03
2022-11-27T12:28:58.966Z,4.43
2022-11-27T12:31:40.506Z,6.10
2022-11-27T12:34:18.650Z,5.43
2022-11-27T12:37:07.058Z,6.57
2022-11-27T12:39:57.153Z,4.70
2022-11-27T12:42:30.806Z,4.73
2022-11-27T12:45:07.734Z,4.40
2022-11-27T12:47:43.733Z,4.80
2022-11-27T12:50:20.722Z,6.40
2022-11-27T12:52:57.686Z,5.87
2022-11-27T12:55:30.840Z,7.40
2022-11-27T12:58:06.261Z,5.33
2022-11-27T13:00:42.908Z,5.20
2022-11-27T13:03:22.238Z,7.20
2022-11-27T13:05:56.756Z,7.70
2022-11-27T13:08:31.491Z,9.13
2022-11-27T13:11:06.145Z,11.90
2022-11-27T13:13:42.253Z,12.60
2022-11-27T13:16:15.778Z,8.43
2022-11-27T13:18:52.484Z,10.97
2022-11-27T13:21:25.674Z,10.77
2022-11-27T13:23:55.934Z,9.60
2022-11-27T13:26:30.080Z,7.50
2022-11-27T13:29:03.472Z,6.80
2022-11-27T13:31:39.670Z,6.60
2022-11-27T13:34:20.291Z,6.50
2022-11-27T13:36:59.026Z,6.07
2022-11-27T13:39:31.313Z,6.73
2022-11-27T13:42:06.469Z,7.50
2022-11-27T13:44:40.368Z,7.37
2022-11-27T13:47:13.769Z,6.10
2022-11-27T13:49:46.699Z,6.33
2022-11-27T13:52:25.030Z,5.90
2022-11-27T13:54:56.399Z,5.17
2022-11-27T13:57:29.887Z,5.63
2022-11-27T14:00:07.778Z,5.03
2022-11-27T14:02:49.037Z,6.07
2022-11-27T14:05:26.444Z,7.77
2022-11-27T14:07:57.939Z,9.40
2022-11-27T14:10:30.565Z,10.00
2022-11-27T14:13:05.634Z,9.83
2022-11-27T14:15:40.021Z,10.17
2022-11-27T14:18:18.001Z,9.10
2022-11-27T14:20:50.141Z,8.20
2022-11-27T14:23:32.145Z,7.47
2022-11-27T14:26:14.709Z,7.40
2022-11-27T14:28:49.870Z,7.70
2022-11-27T14:31:30.044Z,7.00
2022-11-27T14:34:15.591Z,7.00
2022-11-27T14:36:53.395Z,6.77
2022-11-27T14:39:25.109Z,6.30
2022-11-27T14:42:04.681Z,6.03
2022-11-27T14:44:37.003Z,6.00
2022-11-27T14:47:19.027Z,5.90
2022-11-27T14:49:56.259Z,5.80
2022-11-27T14:52:26.905Z,5.93
2022-11-27T14:54:57.606Z,6.40
2022-11-27T14:57:28.868Z,4.97
2022-11-27T15:00:17.671Z,5.60
2022-11-27T15:02:52.318Z,5.83
2022-11-27T15:05:27.563Z,6.00
2022-11-27T15:08:01.734Z,6.00
2022-11-27T15:10:39.085Z,6.63
2022-11-27T15:13:24.042Z,6.23
2022-11-27T15:16:04.896Z,7.17
2022-11-27T15:18:39.152Z,9.47
2022-11-27T15:21:20.334Z,9.87
2022-11-27T15:23:51.336Z,13.10
2022-11-27T15:26:35.199Z,16.30
2022-11-27T15:29:27.697Z,15.20
2022-11-27T15:32:00.322Z,14.93
2022-11-27T15:34:34.932Z,17.23
2022-11-27T15:37:07.363Z,10.00
2022-11-27T15:39:40.602Z,8.13
2022-11-27T15:42:18.028Z,6.97
2022-11-27T15:44:48.189Z,6.20
2022-11-27T15:47:29.593Z,4.40
2022-11-27T15:50:09.953Z,6.63
2022-11-27T15:52:42.348Z,4.07
2022-11-27T15:55:19.037Z,5.20
2022-11-27T15:57:51.701Z,4.10
2022-11-27T16:00:30.307Z,5.10
2022-11-27T16:03:05.995Z,4.30
2022-11-27T16:05:37.766Z,6.17
2022-11-27T16:08:08.254Z,4.80
2022-11-27T16:10:40.752Z,7.70
2022-11-27T16:13:17.485Z,6.03
2022-11-27T16:15:46.609Z,7.27
2022-11-27T16:18:15.918Z,4.37
2022-11-27T16:20:46.779Z,5.73
2022-11-27T16:23:16.415Z,5.27
2022-11-27T16:25:47.967Z,6.37
2022-11-27T16:28:20.846Z,4.53
2022-11-27T16:31:04.841Z,4.73
2022-11-27T16:33:36.478Z,5.50
2022-11-27T16:36:12.766Z,4.97
2022-11-27T16:38:45.713Z,5.17
2022-11-27T16:41:27.931Z,4.30
2022-11-27T16:43:58.435Z,4.13
2022-11-27T16:46:28.967Z,4.37
2022-11-27T16:48:59.416Z,6.03
2022-11-27T16:51:32.479Z,7.00
2022-11-27T16:54:03.710Z,6.47
2022-11-27T16:56:35.558Z,6.63
2022-11-27T16:59:09.312Z,7.27
2022-11-27T17:01:47.897Z,7.73
2022-11-27T17:04:24.627Z,8.17
2022-11-27T17:06:56.416Z,10.50
2022-11-27T17:09:34.101Z,7.80
2022-11-27T17:12:05.415Z,6.33
2022-11-27T17:14:37.204Z,4.67
2022-11-27T17:17:12.516Z,5.90
2022-11-27T17:19:42.530Z,8.77
2022-11-27T17:22:15.969Z,4.90
2022-11-27T17:24:45.202Z,5.70
2022-11-27T17:27:15.072Z,4.90
2022-11-27T17:29:51.025Z,4.60
2022-11-27T17:32:27.710Z,4.43
2022-11-27T17:35:06.096Z,3.70
2022-11-27T17:37:40.778Z,4.60
2022-11-27T17:40:20.643Z,4.90
2022-11-27T17:42:57.025Z,4.83
2022-11-27T17:45:33.641Z,6.00
2022-11-27T17:48:10.548Z,5.10
2022-11-27T17:50:41.726Z,5.57
2022-11-27T17:53:15.273Z,7.70
2022-11-27T17:55:45.668Z,6.03
2022-11-27T17:58:15.389Z,5.73
2022-11-27T18:00:47.402Z,11.37
2022-11-27T18:06:08.134Z,13.20
2022-11-27T18:08:42.971Z,9.80
2022-11-27T18:11:18.198Z,5.70
2022-11-27T18:13:54.105Z,6.17
2022-11-27T18:16:31.851Z,5.57
2022-11-27T18:19:12.147Z,6.23
2022-11-27T18:21:43.974Z,6.20
2022-11-27T18:24:23.420Z,5.27
2022-11-27T18:27:11.371Z,5.80
2022-11-27T18:29:44.309Z,6.60
2022-11-27T18:32:18.555Z,6.10
2022-11-27T18:34:48.338Z,16.00
2022-11-27T18:37:20.403Z,18.17
2022-11-27T18:40:01.194Z,17.03
2022-11-27T18:42:33.394Z,14.20
2022-11-27T18:45:31.292Z,19.00
2022-11-27T18:48:04.127Z,14.07
2022-11-27T18:50:49.079Z,18.57
2022-11-27T18:53:18.748Z,14.43
2022-11-27T18:55:52.843Z,18.03
2022-11-27T18:58:22.413Z,21.23
2022-11-27T19:01:10.254Z,14.60
2022-11-27T19:03:42.997Z,12.37
2022-11-27T19:06:18.586Z,13.40
2022-11-27T19:08:50.426Z,10.47
2022-11-27T19:11:29.389Z,9.50
2022-11-27T19:13:59.678Z,9.90
2022-11-27T19:16:44.260Z,7.47
2022-11-27T19:20:04.499Z,6.53
2022-11-27T19:22:17.115Z,11.70
2022-11-27T19:24:47.433Z,16.13
2022-11-27T19:27:20.834Z,18.07
2022-11-27T19:29:51.861Z,14.90
2022-11-27T19:32:20.946Z,12.93
2022-11-27T19:35:06.976Z,10.67
2022-11-27T19:37:37.591Z,10.33
2022-11-27T19:40:13.910Z,7.10
2022-11-27T19:43:00.987Z,5.30
2022-11-27T19:45:41.986Z,7.13
2022-11-27T19:48:43.927Z,5.70
2022-11-27T19:51:15.936Z,6.53
2022-11-27T19:53:46.447Z,6.37
2022-11-27T19:56:22.352Z,5.90
2022-11-27T19:58:58.582Z,6.23
2022-11-27T20:01:36.571Z,5.40
2022-11-27T20:04:17.671Z,4.80
2022-11-27T20:06:49.960Z,5.20
2022-11-27T20:09:23.397Z,5.47
2022-11-27T20:11:58.721Z,5.67
2022-11-27T20:14:35.165Z,5.10
2022-11-27T20:17:08.811Z,4.70
2022-11-27T20:19:44.274Z,4.97
2022-11-27T20:22:16.817Z,4.77
2022-11-27T20:25:17.234Z,4.43
2022-11-27T20:27:41.903Z,4.80
2022-11-27T20:30:17.665Z,4.37
2022-11-27T20:32:49.687Z,4.90
2022-11-27T20:35:19.520Z,4.80
2022-11-27T20:37:55.017Z,4.67
2022-11-27T20:40:28.662Z,4.50
2022-11-27T20:42:59.979Z,4.50
2022-11-27T20:45:33.825Z,4.90
2022-11-27T20:48:07.870Z,5.07
2022-11-27T20:50:38.865Z,7.50
2022-11-27T20:53:08.880Z,7.57
2022-11-27T20:55:38.521Z,7.80
2022-11-27T20:58:11.917Z,5.20
2022-11-27T21:00:44.643Z,5.70
2022-11-27T21:03:19.482Z,4.20
2022-11-27T21:05:54.787Z,4.73
2022-11-27T21:08:24.964Z,4.43
2022-11-27T21:10:55.390Z,4.23
2022-11-27T21:13:27.143Z,5.97
2022-11-27T21:16:04.930Z,4.30
2022-11-27T21:18:40.060Z,4.00
2022-11-27T21:21:11.910Z,4.70
2022-11-27T21:24:02.088Z,3.47
2022-11-27T21:26:36.576Z,3.60
2022-11-27T21:29:06.279Z,3.93
2022-11-27T21:31:47.482Z,7.70
2022-11-27T21:34:17.434Z,3.97
2022-11-27T21:36:47.160Z,7.17
2022-11-27T21:39:21.161Z,5.60
2022-11-27T21:41:51.812Z,3.97
2022-11-27T21:44:22.147Z,5.30
2022-11-27T21:46:57.847Z,5.23
2022-11-27T21:49:29.595Z,3.80
2022-11-27T21:51:59.464Z,4.50
2022-11-27T21:54:28.810Z,4.20
2022-11-27T21:57:14.520Z,3.60
2022-11-27T21:59:44.962Z,3.70
2022-11-27T22:02:18.147Z,3.77
2022-11-27T22:04:48.708Z,4.13
2022-11-27T22:07:17.952Z,3.30
2022-11-27T22:09:47.844Z,4.07
2022-11-27T22:12:16.756Z,3.30
2022-11-27T22:14:45.591Z,3.80
2022-11-27T22:17:16.263Z,4.27
2022-11-27T22:19:48.026Z,4.40
2022-11-27T22:22:17.282Z,7.77
2022-11-27T22:24:46.586Z,9.03
2022-11-27T22:27:15.499Z,10.30
2022-11-27T22:29:45.256Z,8.20
2022-11-27T22:32:15.489Z,7.90
2022-11-27T22:34:44.872Z,7.20
2022-11-27T22:37:14.474Z,10.23
2022-11-27T22:39:45.042Z,10.40
2022-11-27T22:42:14.686Z,10.17
2022-11-27T22:44:44.181Z,11.77
2022-11-27T22:47:14.561Z,14.10
2022-11-27T22:49:43.685Z,13.47
2022-11-27T22:52:12.471Z,12.90
2022-11-27T22:54:43.476Z,15.10
2022-11-27T22:57:14.332Z,12.03
2022-11-27T22:59:43.525Z,7.70
2022-11-27T23:02:15.139Z,7.80
2022-11-27T23:04:44.195Z,8.23
2022-11-27T23:07:13.336Z,6.40
2022-11-27T23:09:42.790Z,5.50
2022-11-27T23:12:11.648Z,5.60
2022-11-27T23:14:41.134Z,5.33
2022-11-27T23:17:10.351Z,6.30
2022-11-27T23:19:40.648Z,6.53
2022-11-27T23:22:10.014Z,6.10
2022-11-27T23:24:39.596Z,5.43
2022-11-27T23:27:10.656Z,5.33
2022-11-27T23:29:39.418Z,5.30
2022-11-27T23:32:08.437Z,7.13
2022-11-27T23:34:37.739Z,9.03
2022-11-27T23:37:10.164Z,7.90
2022-11-27T23:39:39.101Z,6.57
2022-11-27T23:42:08.284Z,9.40
2022-11-27T23:44:37.567Z,6.87
2022-11-27T23:47:06.988Z,6.23
2022-11-27T23:49:37.468Z,8.40
2022-11-27T23:52:07.589Z,7.50
2022-11-27T23:54:36.224Z,6.47
2022-11-27T23:57:05.669Z,6.33
2022-11-27T23:59:35.186Z,6.40
