createdAt,value
2019-04-20T00:00:40.164Z,0.93
2019-04-20T00:03:05.689Z,0.65
2019-04-20T00:05:33.309Z,0.40
2019-04-20T00:08:07.337Z,0.30
2019-04-20T00:10:30.976Z,0.47
2019-04-20T00:13:13.723Z,0.33
2019-04-20T00:15:28.233Z,0.30
2019-04-20T00:17:58.969Z,0.37
2019-04-20T00:20:29.124Z,0.50
2019-04-20T00:23:03.828Z,0.60
2019-04-20T00:25:47.494Z,0.40
2019-04-20T00:28:25.200Z,0.50
2019-04-20T00:30:54.401Z,0.47
2019-04-20T00:33:14.833Z,0.62
2019-04-20T00:35:33.857Z,0.40
2019-04-20T00:38:01.285Z,0.50
2019-04-20T00:40:28.639Z,0.45
2019-04-20T00:42:58.767Z,0.50
2019-04-20T00:45:29.573Z,0.60
2019-04-20T00:48:02.478Z,0.42
2019-04-20T00:50:34.323Z,0.40
2019-04-20T00:53:03.922Z,0.70
2019-04-20T00:55:21.128Z,0.50
2019-04-20T00:57:54.886Z,0.33
2019-04-20T01:00:31.119Z,0.37
2019-04-20T01:03:01.004Z,0.30
2019-04-20T01:05:46.450Z,0.70
2019-04-20T01:08:12.914Z,0.40
2019-04-20T01:10:48.059Z,0.40
2019-04-20T01:13:15.105Z,0.50
2019-04-20T01:15:48.911Z,0.50
2019-04-20T01:18:10.767Z,0.50
2019-04-20T01:20:38.848Z,0.78
2019-04-20T01:23:11.818Z,0.57
2019-04-20T01:25:39.330Z,0.35
2019-04-20T01:28:18.358Z,0.50
2019-04-20T01:30:39.795Z,0.62
2019-04-20T01:33:16.040Z,0.40
2019-04-20T01:35:48.866Z,0.42
2019-04-20T01:38:16.784Z,0.55
2019-04-20T01:40:29.557Z,0.70
2019-04-20T01:42:57.277Z,0.40
2019-04-20T01:45:30.816Z,0.40
2019-04-20T01:47:57.406Z,0.35
2019-04-20T01:50:27.786Z,0.97
2019-04-20T01:53:03.445Z,0.40
2019-04-20T01:55:41.469Z,0.30
2019-04-20T01:58:14.699Z,0.40
2019-04-20T02:00:37.282Z,0.30
2019-04-20T02:03:29.110Z,0.30
2019-04-20T02:05:56.531Z,0.30
2019-04-20T02:08:24.303Z,0.53
2019-04-20T02:10:53.716Z,0.30
2019-04-20T02:13:17.869Z,0.40
2019-04-20T02:15:51.246Z,0.28
2019-04-20T02:18:28.198Z,0.25
2019-04-20T02:21:01.379Z,0.30
2019-04-20T02:23:25.164Z,0.40
2019-04-20T02:25:41.908Z,0.20
2019-04-20T02:28:30.275Z,0.30
2019-04-20T02:31:18.313Z,0.30
2019-04-20T02:33:42.204Z,0.30
2019-04-20T02:36:21.115Z,0.30
2019-04-20T02:39:11.711Z,0.28
2019-04-20T02:41:17.770Z,0.30
2019-04-20T02:44:04.138Z,0.23
2019-04-20T02:46:08.571Z,0.40
2019-04-20T02:48:45.538Z,0.30
2019-04-20T02:51:13.437Z,0.85
2019-04-20T02:53:50.807Z,0.40
2019-04-20T02:56:15.107Z,0.35
2019-04-20T02:58:41.950Z,0.40
2019-04-20T03:00:58.401Z,0.40
2019-04-20T03:03:19.483Z,0.35
2019-04-20T03:05:43.450Z,0.20
2019-04-20T03:08:22.303Z,0.45
2019-04-20T03:11:03.386Z,0.37
2019-04-20T03:13:26.931Z,0.30
2019-04-20T03:15:48.358Z,0.47
2019-04-20T03:18:19.184Z,0.30
2019-04-20T03:20:53.643Z,0.35
2019-04-20T03:23:33.563Z,0.30
2019-04-20T03:25:55.871Z,0.60
2019-04-20T03:28:21.921Z,0.50
2019-04-20T03:34:05.740Z,0.20
2019-04-20T03:36:10.407Z,0.30
2019-04-20T03:38:29.578Z,0.40
2019-04-20T03:40:48.330Z,0.40
2019-04-20T03:43:04.092Z,0.35
2019-04-20T03:45:43.959Z,0.57
2019-04-20T03:48:12.308Z,0.30
2019-04-20T03:50:53.296Z,0.42
2019-04-20T03:53:34.544Z,0.40
2019-04-20T03:56:02.216Z,0.40
2019-04-20T03:58:35.853Z,0.20
2019-04-20T04:01:12.586Z,0.35
2019-04-20T04:03:53.256Z,0.40
2019-04-20T04:06:05.227Z,0.30
2019-04-20T04:08:30.951Z,0.68
2019-04-20T04:11:12.347Z,0.50
2019-04-20T04:13:21.069Z,0.60
2019-04-20T04:15:55.628Z,0.98
2019-04-20T04:18:26.266Z,0.40
2019-04-20T04:20:54.071Z,0.57
2019-04-20T04:23:33.607Z,0.40
2019-04-20T04:26:05.762Z,0.50
2019-04-20T04:28:35.140Z,0.78
2019-04-20T04:31:09.427Z,0.87
2019-04-20T04:36:00.464Z,0.60
2019-04-20T04:38:37.361Z,0.50
2019-04-20T04:41:09.566Z,1.07
2019-04-20T04:43:32.634Z,1.00
2019-04-20T04:45:40.567Z,1.27
2019-04-20T04:48:14.844Z,1.12
2019-04-20T04:50:43.565Z,0.70
2019-04-20T04:53:13.370Z,0.85
2019-04-20T04:55:43.674Z,0.65
2019-04-20T04:58:04.404Z,0.60
2019-04-20T05:00:34.213Z,0.55
2019-04-20T05:03:22.084Z,0.40
2019-04-20T05:05:49.140Z,1.02
2019-04-20T05:08:13.077Z,0.37
2019-04-20T05:10:32.913Z,0.30
2019-04-20T05:13:00.797Z,0.33
2019-04-20T05:15:44.385Z,0.30
2019-04-20T05:18:12.925Z,0.20
2019-04-20T05:20:47.543Z,0.30
2019-04-20T05:23:19.379Z,0.60
2019-04-20T05:26:01.942Z,0.30
2019-04-20T05:28:27.648Z,0.20
2019-04-20T05:30:54.764Z,0.40
2019-04-20T05:33:27.533Z,0.30
2019-04-20T05:36:05.680Z,0.40
2019-04-20T05:38:45.753Z,0.90
2019-04-20T05:41:04.504Z,2.00
2019-04-20T05:43:47.212Z,1.98
2019-04-20T05:46:22.377Z,2.65
2019-04-20T05:48:50.893Z,2.67
2019-04-20T05:51:25.211Z,2.02
2019-04-20T05:53:52.008Z,2.80
2019-04-20T05:58:59.887Z,3.70
2019-04-20T06:01:34.002Z,2.27
2019-04-20T06:03:58.283Z,2.50
2019-04-20T06:06:33.264Z,1.77
2019-04-20T06:09:05.526Z,2.02
2019-04-20T06:11:29.325Z,2.90
2019-04-20T06:13:50.714Z,2.75
2019-04-20T06:16:44.108Z,2.95
2019-04-20T06:19:14.281Z,1.87
2019-04-20T06:21:36.588Z,1.87
2019-04-20T06:24:11.882Z,1.40
2019-04-20T06:29:10.172Z,1.40
2019-04-20T06:31:40.955Z,1.40
2019-04-20T06:36:57.272Z,1.40
2019-04-20T06:39:30.987Z,2.52
2019-04-20T06:41:59.953Z,1.57
2019-04-20T06:44:14.763Z,1.40
2019-04-20T06:46:50.586Z,1.50
2019-04-20T06:49:17.324Z,2.95
2019-04-20T06:51:47.346Z,1.70
2019-04-20T06:54:12.373Z,2.75
2019-04-20T06:57:03.725Z,2.72
2019-04-20T06:59:31.733Z,1.32
2019-04-20T07:02:17.208Z,1.67
2019-04-20T07:04:40.296Z,2.92
2019-04-20T07:06:56.242Z,2.42
2019-04-20T07:09:34.888Z,2.37
2019-04-20T07:11:50.492Z,1.40
2019-04-20T07:14:05.061Z,1.10
2019-04-20T07:16:58.561Z,1.10
2019-04-20T07:19:31.697Z,1.60
2019-04-20T07:22:18.522Z,1.37
2019-04-20T07:24:48.653Z,1.12
2019-04-20T07:29:40.699Z,2.10
2019-04-20T07:32:01.702Z,1.60
2019-04-20T07:34:31.742Z,2.62
2019-04-20T07:37:25.535Z,1.98
2019-04-20T07:39:34.388Z,2.50
2019-04-20T07:42:11.541Z,2.90
2019-04-20T07:44:45.712Z,3.15
2019-04-20T07:47:07.278Z,2.62
2019-04-20T07:49:30.153Z,2.40
2019-04-20T07:51:42.429Z,3.85
2019-04-20T07:54:35.688Z,2.83
2019-04-20T07:56:53.821Z,2.60
2019-04-20T07:59:17.633Z,2.08
2019-04-20T08:02:17.491Z,1.72
2019-04-20T08:04:46.277Z,2.33
2019-04-20T08:07:03.401Z,3.35
2019-04-20T08:09:34.924Z,3.80
2019-04-20T08:12:22.505Z,2.50
2019-04-20T08:14:50.594Z,1.82
2019-04-20T08:17:24.422Z,2.25
2019-04-20T08:19:43.326Z,1.50
2019-04-20T08:22:16.827Z,2.37
2019-04-20T08:24:40.079Z,3.05
2019-04-20T08:27:06.548Z,3.75
2019-04-20T08:29:47.444Z,3.90
2019-04-20T08:32:24.067Z,4.45
2019-04-20T08:34:55.847Z,5.50
2019-04-20T08:37:22.253Z,4.45
2019-04-20T08:39:57.423Z,5.90
2019-04-20T08:42:20.528Z,3.77
2019-04-20T08:47:27.899Z,3.62
2019-04-20T08:50:11.609Z,4.05
2019-04-20T08:52:57.909Z,3.77
2019-04-20T08:55:05.185Z,3.20
2019-04-20T08:57:13.401Z,3.02
2019-04-20T08:59:44.375Z,3.72
2019-04-20T09:02:13.514Z,4.55
2019-04-20T09:04:49.287Z,3.17
2019-04-20T09:07:17.455Z,2.60
2019-04-20T09:10:00.781Z,3.87
2019-04-20T09:12:21.157Z,4.62
2019-04-20T09:14:37.975Z,3.00
2019-04-20T09:17:09.422Z,4.12
2019-04-20T09:19:45.423Z,5.00
2019-04-20T09:22:36.569Z,3.35
2019-04-20T09:25:19.290Z,2.60
2019-04-20T09:27:29.574Z,2.55
2019-04-20T09:30:03.925Z,3.02
2019-04-20T09:32:39.714Z,3.72
2019-04-20T09:35:06.603Z,3.20
2019-04-20T09:37:43.090Z,2.00
2019-04-20T09:40:21.902Z,1.87
2019-04-20T09:42:35.085Z,2.20
2019-04-20T09:45:04.496Z,1.85
2019-04-20T09:47:36.855Z,1.70
2019-04-20T09:50:16.836Z,4.30
2019-04-20T09:52:49.037Z,2.05
2019-04-20T09:55:10.927Z,4.40
2019-04-20T09:57:43.799Z,3.45
2019-04-20T10:00:11.889Z,3.60
2019-04-20T10:02:29.855Z,3.98
2019-04-20T10:04:55.602Z,5.78
2019-04-20T10:07:27.150Z,3.90
2019-04-20T10:09:52.171Z,2.50
2019-04-20T10:12:19.754Z,2.20
2019-04-20T10:14:47.011Z,3.08
2019-04-20T10:17:14.308Z,3.10
2019-04-20T10:19:43.066Z,2.40
2019-04-20T10:22:10.881Z,2.33
2019-04-20T10:24:38.864Z,2.35
2019-04-20T10:27:06.358Z,2.37
2019-04-20T10:29:33.652Z,2.83
2019-04-20T10:32:05.535Z,2.02
2019-04-20T10:34:30.562Z,1.27
2019-04-20T10:36:59.628Z,1.45
2019-04-20T10:39:28.790Z,1.80
2019-04-20T10:42:00.363Z,1.25
2019-04-20T10:44:25.084Z,1.30
2019-04-20T10:46:53.354Z,1.32
2019-04-20T10:49:20.671Z,1.50
2019-04-20T10:51:47.980Z,1.07
2019-04-20T10:54:16.347Z,1.10
2019-04-20T10:56:43.682Z,1.15
2019-04-20T10:59:11.856Z,1.07
2019-04-20T11:01:40.069Z,1.25
2019-04-20T11:04:08.468Z,1.72
2019-04-20T11:06:36.515Z,2.20
2019-04-20T11:09:06.743Z,2.60
2019-04-20T11:11:35.335Z,2.00
2019-04-20T11:14:11.493Z,1.80
2019-04-20T11:16:32.788Z,2.45
2019-04-20T11:19:01.029Z,2.42
2019-04-20T11:21:28.396Z,2.45
2019-04-20T11:23:56.257Z,2.05
2019-04-20T11:26:24.389Z,2.22
2019-04-20T11:28:52.480Z,2.95
2019-04-20T11:31:20.005Z,3.47
2019-04-20T11:33:48.055Z,3.15
2019-04-20T11:36:15.304Z,1.72
2019-04-20T11:38:42.802Z,1.47
2019-04-20T11:41:16.511Z,1.62
2019-04-20T11:43:39.844Z,1.12
2019-04-20T11:46:07.164Z,3.02
2019-04-20T11:48:34.459Z,3.40
2019-04-20T11:51:01.664Z,4.85
2019-04-20T11:53:30.433Z,3.37
2019-04-20T11:55:58.485Z,2.02
2019-04-20T11:58:26.155Z,2.35
2019-04-20T12:01:03.200Z,2.40
2019-04-20T12:03:35.321Z,4.40
2019-04-20T12:05:57.888Z,2.50
2019-04-20T12:08:23.034Z,1.85
2019-04-20T12:10:54.738Z,2.27
2019-04-20T12:13:20.569Z,1.85
2019-04-20T12:15:47.877Z,1.70
2019-04-20T12:18:15.733Z,1.60
2019-04-20T12:20:43.324Z,1.87
2019-04-20T12:23:10.657Z,2.15
2019-04-20T12:25:39.673Z,3.67
2019-04-20T12:28:07.476Z,2.37
2019-04-20T12:30:35.490Z,1.22
2019-04-20T12:33:03.842Z,1.65
2019-04-20T12:35:31.999Z,2.75
2019-04-20T12:37:59.305Z,1.98
2019-04-20T12:40:28.039Z,2.45
2019-04-20T12:42:55.369Z,1.77
2019-04-20T12:45:23.879Z,1.40
2019-04-20T12:47:51.609Z,1.82
2019-04-20T12:50:19.361Z,1.40
2019-04-20T12:52:46.642Z,2.55
2019-04-20T12:55:14.603Z,3.35
2019-04-20T12:57:42.814Z,2.25
2019-04-20T13:00:11.819Z,1.30
2019-04-20T13:02:39.248Z,2.98
2019-04-20T13:05:07.198Z,2.87
2019-04-20T13:07:39.556Z,1.70
2019-04-20T13:10:05.692Z,1.45
2019-04-20T13:12:54.323Z,1.12
2019-04-20T13:15:34.182Z,4.33
2019-04-20T13:18:03.240Z,2.42
2019-04-20T13:20:32.009Z,3.15
2019-04-20T13:23:02.607Z,2.33
2019-04-20T13:25:28.835Z,1.98
2019-04-20T13:27:56.898Z,1.72
2019-04-20T13:30:24.350Z,1.20
2019-04-20T13:32:51.929Z,1.92
2019-04-20T13:35:20.470Z,1.20
2019-04-20T13:37:47.862Z,1.77
2019-04-20T13:40:15.671Z,1.87
2019-04-20T13:42:43.658Z,3.25
2019-04-20T13:45:11.368Z,2.65
2019-04-20T13:47:39.103Z,2.70
2019-04-20T13:50:07.239Z,2.92
2019-04-20T13:52:35.030Z,1.62
2019-04-20T13:55:02.431Z,1.10
2019-04-20T13:57:34.116Z,0.90
2019-04-20T14:00:04.196Z,1.40
2019-04-20T14:02:38.953Z,2.55
2019-04-20T14:05:06.788Z,3.33
2019-04-20T14:07:35.431Z,2.90
2019-04-20T14:10:03.757Z,1.40
2019-04-20T14:12:37.172Z,1.30
2019-04-20T14:15:01.306Z,1.10
2019-04-20T14:17:29.047Z,3.50
2019-04-20T14:19:57.226Z,1.95
2019-04-20T14:22:24.879Z,4.25
2019-04-20T14:24:53.279Z,2.75
2019-04-20T14:27:21.313Z,2.90
2019-04-20T14:29:48.730Z,2.45
2019-04-20T14:32:16.833Z,1.90
2019-04-20T14:34:44.800Z,2.17
2019-04-20T14:37:12.967Z,2.33
2019-04-20T14:39:40.647Z,2.37
2019-04-20T14:42:07.857Z,1.40
2019-04-20T14:44:35.452Z,2.92
2019-04-20T14:47:03.614Z,2.22
2019-04-20T14:49:30.940Z,3.08
2019-04-20T14:52:00.914Z,2.85
2019-04-20T14:54:27.640Z,2.47
2019-04-20T14:56:55.849Z,3.35
2019-04-20T14:59:27.841Z,1.92
2019-04-20T15:02:00.706Z,2.00
2019-04-20T15:06:56.980Z,1.95
2019-04-20T15:09:24.717Z,4.45
2019-04-20T15:11:52.701Z,2.37
2019-04-20T15:14:20.742Z,1.45
2019-04-20T15:16:48.726Z,2.33
2019-04-20T15:19:17.887Z,1.62
2019-04-20T15:21:47.427Z,3.22
2019-04-20T15:24:15.458Z,2.25
2019-04-20T15:26:42.733Z,2.35
2019-04-20T15:29:10.515Z,2.00
2019-04-20T15:31:38.459Z,1.30
2019-04-20T15:34:06.867Z,2.62
2019-04-20T15:36:34.454Z,2.58
2019-04-20T15:39:03.001Z,2.72
2019-04-20T15:41:31.393Z,2.20
2019-04-20T15:43:59.499Z,1.52
2019-04-20T15:46:27.703Z,1.02
2019-04-20T15:48:55.806Z,1.00
2019-04-20T15:51:23.706Z,1.77
2019-04-20T15:53:51.483Z,1.20
2019-04-20T15:56:18.791Z,1.35
2019-04-20T15:58:46.210Z,3.15
2019-04-20T16:01:14.337Z,3.25
2019-04-20T16:03:47.505Z,1.75
2019-04-20T16:06:14.884Z,1.82
2019-04-20T16:08:44.109Z,1.45
2019-04-20T16:11:11.457Z,1.42
2019-04-20T16:13:43.991Z,0.95
2019-04-20T16:16:07.968Z,1.02
2019-04-20T16:18:36.831Z,0.88
2019-04-20T16:21:11.204Z,2.45
2019-04-20T16:23:34.949Z,1.57
2019-04-20T16:26:03.849Z,1.05
2019-04-20T16:28:32.028Z,0.70
2019-04-20T16:30:59.784Z,1.25
2019-04-20T16:33:28.432Z,1.60
2019-04-20T16:35:56.433Z,1.00
2019-04-20T16:38:27.331Z,1.95
2019-04-20T16:40:52.768Z,1.70
2019-04-20T16:43:26.548Z,1.50
2019-04-20T16:45:49.014Z,0.85
2019-04-20T16:48:16.280Z,1.00
2019-04-20T16:50:44.882Z,1.55
2019-04-20T16:53:12.739Z,2.45
2019-04-20T16:55:43.031Z,2.95
2019-04-20T16:58:10.269Z,1.55
2019-04-20T17:00:37.728Z,1.50
2019-04-20T17:03:04.990Z,1.52
2019-04-20T17:05:32.272Z,1.20
2019-04-20T17:08:00.856Z,1.27
2019-04-20T17:10:28.917Z,1.05
2019-04-20T17:12:57.651Z,0.82
2019-04-20T17:15:25.980Z,0.93
2019-04-20T17:17:55.017Z,1.30
2019-04-20T17:20:24.971Z,1.20
2019-04-20T17:22:51.187Z,0.80
2019-04-20T17:25:19.630Z,0.90
2019-04-20T17:27:55.113Z,0.72
2019-04-20T17:30:26.689Z,0.70
2019-04-20T17:32:55.764Z,0.60
2019-04-20T17:35:34.932Z,0.70
2019-04-20T17:37:53.556Z,2.00
2019-04-20T17:40:41.915Z,0.82
2019-04-20T17:42:56.675Z,0.80
2019-04-20T17:45:28.228Z,1.53
2019-04-20T17:48:07.345Z,1.10
2019-04-20T17:50:30.368Z,1.47
2019-04-20T17:53:03.580Z,1.15
2019-04-20T17:55:37.883Z,0.53
2019-04-20T17:58:01.688Z,0.70
2019-04-20T18:00:38.432Z,1.45
2019-04-20T18:03:41.255Z,0.53
2019-04-20T18:06:03.422Z,0.60
2019-04-20T18:08:33.939Z,0.62
2019-04-20T18:10:54.151Z,0.53
2019-04-20T18:13:16.572Z,0.50
2019-04-20T18:15:54.087Z,0.60
2019-04-20T18:18:35.461Z,0.57
2019-04-20T18:21:10.755Z,0.93
2019-04-20T18:23:42.714Z,0.50
2019-04-20T18:26:27.440Z,0.50
2019-04-20T18:28:58.779Z,0.70
2019-04-20T18:31:08.864Z,0.50
2019-04-20T18:33:38.758Z,0.40
2019-04-20T18:36:06.358Z,0.72
2019-04-20T18:38:40.422Z,0.50
2019-04-20T18:41:07.870Z,1.00
2019-04-20T18:43:33.045Z,0.85
2019-04-20T18:46:17.169Z,0.70
2019-04-20T18:48:52.336Z,0.82
2019-04-20T18:50:59.684Z,0.80
2019-04-20T18:53:35.352Z,0.78
2019-04-20T18:55:59.461Z,0.80
2019-04-20T18:58:25.377Z,0.85
2019-04-20T19:00:54.219Z,0.80
2019-04-20T19:03:27.619Z,0.65
2019-04-20T19:05:51.666Z,1.22
2019-04-20T19:08:24.617Z,0.50
2019-04-20T19:10:57.838Z,0.60
2019-04-20T19:13:38.709Z,0.42
2019-04-20T19:16:19.741Z,0.60
2019-04-20T19:21:11.168Z,1.05
2019-04-20T19:23:48.633Z,0.80
2019-04-20T19:26:11.841Z,0.50
2019-04-20T19:28:44.363Z,0.60
2019-04-20T19:31:19.391Z,0.30
2019-04-20T19:33:56.475Z,0.60
2019-04-20T19:36:15.103Z,0.50
2019-04-20T19:38:46.555Z,0.60
2019-04-20T19:41:20.380Z,0.72
2019-04-20T19:43:39.979Z,0.75
2019-04-20T19:48:40.491Z,1.52
2019-04-20T19:51:19.157Z,0.80
2019-04-20T19:53:48.797Z,0.50
2019-04-20T19:56:05.327Z,0.82
2019-04-20T19:58:35.688Z,0.65
2019-04-20T20:00:55.521Z,0.68
2019-04-20T20:03:23.750Z,1.10
2019-04-20T20:05:53.794Z,1.32
2019-04-20T20:08:24.479Z,0.60
2019-04-20T20:10:50.487Z,0.95
2019-04-20T20:13:18.225Z,0.70
2019-04-20T20:15:46.885Z,0.60
2019-04-20T20:18:33.396Z,1.35
2019-04-20T20:20:59.529Z,1.17
2019-04-20T20:23:16.190Z,1.45
2019-04-20T20:25:47.559Z,1.32
2019-04-20T20:28:25.862Z,1.52
2019-04-20T20:30:55.244Z,0.60
2019-04-20T20:33:30.668Z,0.70
2019-04-20T20:35:49.185Z,1.37
2019-04-20T20:38:19.242Z,1.42
2019-04-20T20:40:49.817Z,1.32
2019-04-20T20:43:14.827Z,1.00
2019-04-20T20:45:42.341Z,0.80
2019-04-20T20:48:22.999Z,0.80
2019-04-20T20:50:50.968Z,0.70
2019-04-20T20:53:12.477Z,1.22
2019-04-20T20:55:38.297Z,0.80
2019-04-20T20:58:08.583Z,0.72
2019-04-20T21:00:37.257Z,0.78
2019-04-20T21:03:02.545Z,1.00
2019-04-20T21:05:27.433Z,0.80
2019-04-20T21:07:55.438Z,1.27
2019-04-20T21:10:30.045Z,0.68
2019-04-20T21:12:57.382Z,0.68
2019-04-20T21:15:22.737Z,1.00
2019-04-20T21:18:15.917Z,0.95
2019-04-20T21:20:41.048Z,0.95
2019-04-20T21:23:05.527Z,0.53
2019-04-20T21:25:18.980Z,1.07
2019-04-20T21:27:46.629Z,1.32
2019-04-20T21:30:18.427Z,1.00
2019-04-20T21:32:47.023Z,0.70
2019-04-20T21:35:14.272Z,1.02
2019-04-20T21:37:48.317Z,1.40
2019-04-20T21:40:21.582Z,0.78
2019-04-20T21:42:44.546Z,1.17
2019-04-20T21:45:15.824Z,1.32
2019-04-20T21:47:40.849Z,0.85
2019-04-20T21:50:27.132Z,1.24
2019-04-20T21:52:43.046Z,0.80
2019-04-20T21:55:06.296Z,0.60
2019-04-20T21:57:39.719Z,0.60
2019-04-20T22:00:11.679Z,0.70
2019-04-20T22:02:37.741Z,0.40
2019-04-20T22:05:01.271Z,0.40
2019-04-20T22:07:28.612Z,0.33
2019-04-20T22:09:56.879Z,0.42
2019-04-20T22:12:28.388Z,0.68
2019-04-20T22:14:58.801Z,0.40
2019-04-20T22:17:28.862Z,0.40
2019-04-20T22:20:05.016Z,0.40
2019-04-20T22:22:39.740Z,0.62
2019-04-20T22:25:01.383Z,0.40
2019-04-20T22:27:23.956Z,0.68
2019-04-20T22:29:48.145Z,0.78
2019-04-20T22:32:17.313Z,0.47
2019-04-20T22:34:47.499Z,0.62
2019-04-20T22:37:15.250Z,0.57
2019-04-20T22:39:47.664Z,0.50
2019-04-20T22:42:14.978Z,0.53
2019-04-20T22:44:43.134Z,0.55
2019-04-20T22:47:18.215Z,0.50
2019-04-20T22:49:51.537Z,0.40
2019-04-20T22:52:26.723Z,0.50
2019-04-20T22:54:55.229Z,0.45
2019-04-20T22:57:22.691Z,0.50
2019-04-20T22:59:48.529Z,0.50
2019-04-20T23:02:06.547Z,0.45
2019-04-20T23:04:34.982Z,0.50
2019-04-20T23:07:03.123Z,0.45
2019-04-20T23:09:32.756Z,0.40
2019-04-20T23:12:03.607Z,0.50
2019-04-20T23:14:28.762Z,0.50
2019-04-20T23:16:57.460Z,0.55
2019-04-20T23:19:34.511Z,0.70
2019-04-20T23:21:59.767Z,0.70
2019-04-20T23:24:23.686Z,1.17
2019-04-20T23:26:51.045Z,1.47
2019-04-20T23:29:22.625Z,1.20
2019-04-20T23:31:55.524Z,1.20
2019-04-20T23:34:21.632Z,1.42
2019-04-20T23:36:48.829Z,1.47
2019-04-20T23:39:14.845Z,3.08
2019-04-20T23:41:49.910Z,1.75
2019-04-20T23:44:18.754Z,1.70
2019-04-20T23:49:29.906Z,1.60
2019-04-20T23:52:16.891Z,1.42
2019-04-20T23:54:27.508Z,1.05
2019-04-20T23:56:51.285Z,0.82
2019-04-20T23:59:24.625Z,0.68
