createdAt,value
2022-11-10T00:01:09.816Z,19.24
2022-11-10T00:03:38.279Z,19.24
2022-11-10T00:06:06.423Z,19.24
2022-11-10T00:08:32.887Z,19.26
2022-11-10T00:11:01.257Z,19.24
2022-11-10T00:13:35.351Z,19.23
2022-11-10T00:16:23.330Z,19.23
2022-11-10T00:18:50.252Z,19.24
2022-11-10T00:21:18.200Z,19.23
2022-11-10T00:23:46.588Z,19.22
2022-11-10T00:26:18.832Z,19.22
2022-11-10T00:28:46.061Z,19.24
2022-11-10T00:31:13.483Z,19.24
2022-11-10T00:33:42.222Z,19.24
2022-11-10T00:36:09.083Z,19.22
2022-11-10T00:38:35.729Z,19.22
2022-11-10T00:41:02.798Z,19.23
2022-11-10T00:43:30.041Z,19.22
2022-11-10T00:45:57.239Z,19.21
2022-11-10T00:48:23.895Z,19.23
2022-11-10T00:50:50.737Z,19.22
2022-11-10T00:53:17.257Z,19.22
2022-11-10T00:55:43.906Z,19.22
2022-11-10T00:58:10.511Z,19.21
2022-11-10T01:00:37.015Z,19.22
2022-11-10T01:03:03.732Z,19.20
2022-11-10T01:05:30.907Z,19.19
2022-11-10T01:07:59.481Z,19.21
2022-11-10T01:10:26.874Z,19.20
2022-11-10T01:12:53.688Z,19.19
2022-11-10T01:15:25.997Z,19.20
2022-11-10T01:17:56.034Z,19.18
2022-11-10T01:20:23.762Z,19.18
2022-11-10T01:22:50.276Z,19.17
2022-11-10T01:25:16.795Z,19.19
2022-11-10T01:27:43.329Z,19.18
2022-11-10T01:30:10.319Z,19.18
2022-11-10T01:32:36.825Z,19.17
2022-11-10T01:35:03.394Z,19.17
2022-11-10T01:37:29.859Z,19.15
2022-11-10T01:39:56.329Z,19.16
2022-11-10T01:42:28.669Z,19.17
2022-11-10T01:45:33.861Z,19.17
2022-11-10T01:48:04.511Z,19.16
2022-11-10T01:50:33.932Z,19.16
2022-11-10T01:53:03.453Z,19.17
2022-11-10T01:55:31.589Z,19.17
2022-11-10T01:57:58.154Z,19.16
2022-11-10T02:00:24.819Z,19.16
2022-11-10T02:03:22.361Z,19.16
2022-11-10T02:05:49.540Z,19.16
2022-11-10T02:08:17.760Z,19.16
2022-11-10T02:10:44.466Z,19.15
2022-11-10T02:13:12.003Z,19.14
2022-11-10T02:15:38.838Z,19.13
2022-11-10T02:18:05.859Z,19.15
2022-11-10T02:20:32.390Z,19.14
2022-11-10T02:22:58.822Z,19.13
2022-11-10T02:25:30.265Z,19.14
2022-11-10T02:27:56.844Z,19.14
2022-11-10T02:30:27.488Z,19.14
2022-11-10T02:32:54.353Z,19.12
2022-11-10T02:35:20.822Z,19.12
2022-11-10T02:37:47.287Z,19.13
2022-11-10T02:40:13.913Z,19.12
2022-11-10T02:42:40.410Z,19.14
2022-11-10T02:45:08.721Z,19.12
2022-11-10T02:47:35.178Z,19.14
2022-11-10T02:50:01.728Z,19.14
2022-11-10T02:52:28.162Z,19.12
2022-11-10T02:54:54.717Z,19.12
2022-11-10T02:57:21.196Z,19.11
2022-11-10T02:59:47.877Z,19.11
2022-11-10T03:02:15.352Z,19.13
2022-11-10T03:04:42.033Z,19.11
2022-11-10T03:07:08.535Z,19.11
2022-11-10T03:09:35.148Z,19.12
2022-11-10T03:12:01.677Z,19.10
2022-11-10T03:14:28.196Z,19.10
2022-11-10T03:16:54.672Z,19.11
2022-11-10T03:19:22.202Z,19.12
2022-11-10T03:21:48.620Z,19.10
2022-11-10T03:24:15.096Z,19.10
2022-11-10T03:26:41.672Z,19.10
2022-11-10T03:29:08.310Z,19.10
2022-11-10T03:31:34.876Z,19.08
2022-11-10T03:34:01.321Z,19.09
2022-11-10T03:36:27.767Z,19.08
2022-11-10T03:38:54.240Z,19.07
2022-11-10T03:41:21.097Z,19.09
2022-11-10T03:43:48.834Z,19.08
2022-11-10T03:46:16.069Z,19.08
2022-11-10T03:48:42.869Z,19.08
2022-11-10T03:51:09.396Z,19.07
2022-11-10T03:53:35.880Z,19.07
2022-11-10T03:56:04.204Z,19.07
2022-11-10T03:58:30.774Z,19.07
2022-11-10T04:00:58.183Z,19.07
2022-11-10T04:03:25.381Z,19.07
2022-11-10T04:06:10.783Z,19.06
2022-11-10T04:09:06.315Z,19.06
2022-11-10T04:11:51.714Z,19.05
2022-11-10T04:14:37.116Z,19.06
2022-11-10T04:17:03.603Z,19.05
2022-11-10T04:19:30.615Z,19.07
2022-11-10T04:21:57.425Z,19.06
2022-11-10T04:24:23.890Z,19.08
2022-11-10T04:26:50.510Z,19.06
2022-11-10T04:29:19.134Z,19.05
2022-11-10T04:31:46.055Z,19.06
2022-11-10T04:34:15.310Z,19.05
2022-11-10T04:36:43.605Z,19.04
2022-11-10T04:39:10.963Z,19.05
2022-11-10T04:41:38.210Z,19.05
2022-11-10T04:44:05.378Z,19.03
2022-11-10T04:46:35.048Z,19.04
2022-11-10T04:49:02.890Z,19.03
2022-11-10T04:51:35.255Z,19.03
2022-11-10T04:54:02.159Z,19.04
2022-11-10T04:56:28.846Z,19.03
2022-11-10T04:58:55.998Z,19.02
2022-11-10T05:01:25.084Z,19.04
2022-11-10T05:03:52.512Z,19.03
2022-11-10T05:06:19.466Z,19.04
2022-11-10T05:08:46.619Z,19.02
2022-11-10T05:11:14.059Z,19.01
2022-11-10T05:13:41.241Z,19.02
2022-11-10T05:16:08.244Z,19.02
2022-11-10T05:18:35.172Z,19.03
2022-11-10T05:21:01.720Z,19.02
2022-11-10T05:23:41.032Z,19.02
2022-11-10T05:26:12.880Z,19.00
2022-11-10T05:28:41.270Z,19.02
2022-11-10T05:31:08.362Z,19.02
2022-11-10T05:33:36.178Z,19.03
2022-11-10T05:36:02.868Z,19.01
2022-11-10T05:38:29.381Z,19.01
2022-11-10T05:40:55.864Z,18.98
2022-11-10T05:43:24.365Z,18.99
2022-11-10T05:45:51.685Z,18.99
2022-11-10T05:48:18.231Z,18.99
2022-11-10T05:50:45.002Z,19.00
2022-11-10T05:53:11.557Z,19.00
2022-11-10T05:55:38.056Z,19.00
2022-11-10T05:58:04.624Z,18.98
2022-11-10T06:00:32.218Z,18.98
2022-11-10T06:03:01.313Z,18.99
2022-11-10T06:05:31.438Z,18.99
2022-11-10T06:07:58.850Z,18.98
2022-11-10T06:10:25.761Z,18.98
2022-11-10T06:12:52.892Z,18.98
2022-11-10T06:15:19.779Z,18.97
2022-11-10T06:17:46.552Z,18.96
2022-11-10T06:20:15.067Z,18.97
2022-11-10T06:22:41.629Z,18.95
2022-11-10T06:25:09.351Z,18.95
2022-11-10T06:27:35.900Z,18.97
2022-11-10T06:30:03.141Z,18.97
2022-11-10T06:32:29.565Z,18.96
2022-11-10T06:35:00.326Z,18.97
2022-11-10T06:37:27.239Z,18.97
2022-11-10T06:39:53.742Z,18.97
2022-11-10T06:42:20.339Z,18.97
2022-11-10T06:44:46.826Z,18.96
2022-11-10T06:47:13.285Z,18.97
2022-11-10T06:49:39.853Z,18.94
2022-11-10T06:52:06.491Z,18.94
2022-11-10T06:54:32.959Z,18.95
2022-11-10T06:56:59.418Z,18.97
2022-11-10T06:59:25.878Z,18.95
2022-11-10T07:01:52.374Z,18.95
2022-11-10T07:04:20.378Z,18.97
2022-11-10T07:06:48.214Z,18.95
2022-11-10T07:09:15.469Z,18.94
2022-11-10T07:11:42.445Z,18.95
2022-11-10T07:14:09.643Z,18.93
2022-11-10T07:16:36.387Z,18.95
2022-11-10T07:19:03.187Z,18.92
2022-11-10T07:21:30.113Z,18.94
2022-11-10T07:23:56.557Z,18.94
2022-11-10T07:26:23.152Z,18.92
2022-11-10T07:28:49.579Z,18.90
2022-11-10T07:31:16.064Z,18.92
2022-11-10T07:33:43.956Z,18.93
2022-11-10T07:36:10.390Z,18.92
2022-11-10T07:38:36.865Z,18.93
2022-11-10T07:41:03.364Z,18.93
2022-11-10T07:43:29.859Z,18.92
2022-11-10T07:45:56.285Z,18.93
2022-11-10T07:48:22.735Z,18.92
2022-11-10T07:50:50.774Z,18.92
2022-11-10T07:53:23.125Z,18.91
2022-11-10T07:55:49.890Z,18.92
2022-11-10T07:58:18.092Z,18.93
2022-11-10T08:00:46.023Z,18.92
2022-11-10T08:03:15.302Z,18.91
2022-11-10T08:05:41.951Z,18.92
2022-11-10T08:08:08.537Z,18.90
2022-11-10T08:10:36.058Z,18.92
2022-11-10T08:13:05.254Z,18.95
2022-11-10T08:15:32.875Z,18.94
2022-11-10T08:18:00.991Z,18.91
2022-11-10T08:20:27.769Z,18.93
2022-11-10T08:23:01.947Z,18.93
2022-11-10T08:25:34.601Z,18.91
2022-11-10T08:28:02.934Z,18.91
2022-11-10T08:30:29.919Z,18.92
2022-11-10T08:32:58.703Z,18.93
2022-11-10T08:35:26.853Z,18.92
2022-11-10T08:37:53.633Z,18.93
2022-11-10T08:40:21.439Z,18.93
2022-11-10T08:42:48.627Z,18.93
2022-11-10T08:45:15.489Z,18.94
2022-11-10T08:47:44.724Z,18.95
2022-11-10T08:50:11.205Z,18.94
2022-11-10T08:52:37.861Z,18.93
2022-11-10T08:55:04.576Z,18.95
2022-11-10T08:57:31.134Z,18.94
2022-11-10T08:59:57.736Z,18.95
2022-11-10T09:02:24.170Z,18.98
2022-11-10T09:04:50.715Z,18.95
2022-11-10T09:07:17.336Z,18.95
2022-11-10T09:09:57.170Z,18.93
2022-11-10T09:12:31.500Z,18.93
2022-11-10T09:14:57.930Z,18.94
2022-11-10T09:17:24.401Z,18.94
2022-11-10T09:19:51.090Z,18.95
2022-11-10T09:22:17.551Z,18.95
2022-11-10T09:24:44.146Z,18.95
2022-11-10T09:27:11.451Z,18.98
2022-11-10T09:29:37.973Z,18.98
2022-11-10T09:32:04.562Z,18.97
2022-11-10T09:34:31.692Z,18.97
2022-11-10T09:36:58.141Z,18.99
2022-11-10T09:39:24.710Z,18.99
2022-11-10T09:41:51.294Z,19.01
2022-11-10T09:44:39.233Z,19.04
2022-11-10T09:47:42.226Z,19.03
2022-11-10T09:50:07.801Z,19.05
2022-11-10T09:52:37.810Z,19.04
2022-11-10T09:55:26.355Z,19.05
2022-11-10T09:57:56.135Z,19.06
2022-11-10T10:00:22.669Z,19.08
2022-11-10T10:02:56.311Z,19.10
2022-11-10T10:05:40.459Z,19.10
2022-11-10T10:08:15.460Z,19.10
2022-11-10T10:10:49.947Z,19.11
2022-11-10T10:13:53.286Z,19.11
2022-11-10T10:16:36.333Z,19.11
2022-11-10T10:19:21.076Z,19.10
2022-11-10T10:22:32.861Z,19.11
2022-11-10T10:25:03.673Z,19.11
2022-11-10T10:27:32.620Z,19.10
2022-11-10T10:29:59.175Z,19.10
2022-11-10T10:32:26.844Z,19.09
2022-11-10T10:34:53.302Z,19.10
2022-11-10T10:37:26.537Z,19.11
2022-11-10T10:39:55.553Z,19.10
2022-11-10T10:42:33.917Z,19.12
2022-11-10T10:45:28.647Z,19.11
2022-11-10T10:47:57.533Z,19.13
2022-11-10T10:50:28.510Z,19.13
2022-11-10T10:53:13.299Z,19.12
2022-11-10T10:55:46.648Z,19.13
2022-11-10T10:58:48.419Z,19.13
2022-11-10T11:01:18.372Z,19.15
2022-11-10T11:03:50.180Z,19.13
2022-11-10T11:06:19.611Z,19.14
2022-11-10T11:09:00.771Z,19.15
2022-11-10T11:11:33.410Z,19.15
2022-11-10T11:14:23.437Z,19.14
2022-11-10T11:16:52.656Z,19.14
2022-11-10T11:19:22.479Z,19.14
2022-11-10T11:22:12.829Z,19.17
2022-11-10T11:24:57.521Z,19.15
2022-11-10T11:27:46.216Z,19.17
2022-11-10T11:30:21.060Z,19.19
2022-11-10T11:32:54.850Z,19.16
2022-11-10T11:35:37.984Z,19.18
2022-11-10T11:38:10.835Z,19.17
2022-11-10T11:40:59.138Z,19.17
2022-11-10T11:43:37.920Z,19.17
2022-11-10T11:46:11.563Z,19.19
2022-11-10T11:49:00.820Z,19.21
2022-11-10T11:51:39.719Z,19.20
2022-11-10T11:54:38.404Z,19.19
2022-11-10T11:57:23.046Z,19.19
2022-11-10T11:59:59.264Z,19.22
2022-11-10T12:02:45.553Z,19.21
2022-11-10T12:05:32.257Z,19.22
2022-11-10T12:08:06.537Z,19.22
2022-11-10T12:10:54.959Z,19.23
2022-11-10T12:13:36.760Z,19.22
2022-11-10T12:16:26.642Z,19.24
2022-11-10T12:19:16.399Z,19.23
2022-11-10T12:21:46.957Z,19.25
2022-11-10T12:24:22.437Z,19.26
2022-11-10T12:26:49.059Z,19.27
2022-11-10T12:29:27.043Z,19.27
2022-11-10T12:31:59.487Z,19.28
2022-11-10T12:34:43.872Z,19.26
2022-11-10T12:37:21.221Z,19.27
2022-11-10T12:40:02.785Z,19.27
2022-11-10T12:42:30.996Z,19.26
2022-11-10T12:45:04.065Z,19.24
2022-11-10T12:47:39.380Z,19.27
2022-11-10T12:50:25.668Z,19.26
2022-11-10T12:52:57.911Z,19.26
2022-11-10T12:55:38.410Z,19.27
2022-11-10T12:58:06.022Z,19.29
2022-11-10T13:00:39.931Z,19.29
2022-11-10T13:03:14.858Z,19.28
2022-11-10T13:05:45.181Z,19.30
2022-11-10T13:08:33.585Z,19.29
2022-11-10T13:11:05.576Z,19.29
2022-11-10T13:13:45.580Z,19.29
2022-11-10T13:16:37.819Z,19.32
2022-11-10T13:19:24.234Z,19.31
2022-11-10T13:21:50.643Z,19.32
2022-11-10T13:24:24.925Z,19.33
2022-11-10T13:26:56.305Z,19.32
2022-11-10T13:29:54.001Z,19.32
2022-11-10T13:32:27.988Z,19.33
2022-11-10T13:34:55.534Z,19.33
2022-11-10T13:37:33.980Z,19.35
2022-11-10T13:40:18.646Z,19.35
2022-11-10T13:43:14.480Z,19.33
2022-11-10T13:45:46.607Z,19.34
2022-11-10T13:48:13.022Z,19.36
2022-11-10T13:50:54.468Z,19.35
2022-11-10T13:53:42.629Z,19.36
2022-11-10T13:56:24.327Z,19.33
2022-11-10T13:58:51.095Z,19.35
2022-11-10T14:01:17.572Z,19.33
2022-11-10T14:03:47.648Z,19.33
2022-11-10T14:06:20.694Z,19.35
2022-11-10T14:09:32.173Z,19.36
2022-11-10T14:12:15.586Z,19.36
2022-11-10T14:15:03.409Z,19.37
2022-11-10T14:17:35.046Z,19.37
2022-11-10T14:20:04.151Z,19.38
2022-11-10T14:22:38.682Z,19.38
2022-11-10T14:25:19.370Z,19.37
2022-11-10T14:27:45.753Z,19.38
2022-11-10T14:30:24.902Z,19.39
2022-11-10T14:32:59.005Z,19.39
2022-11-10T14:35:32.527Z,19.39
2022-11-10T14:38:05.044Z,19.40
2022-11-10T14:40:31.782Z,19.40
2022-11-10T14:42:59.928Z,19.41
2022-11-10T14:45:29.627Z,19.44
2022-11-10T14:48:00.305Z,19.43
2022-11-10T14:50:27.643Z,19.40
2022-11-10T14:52:58.819Z,19.44
2022-11-10T14:55:31.489Z,19.42
2022-11-10T14:58:35.114Z,19.45
2022-11-10T15:01:04.480Z,19.44
2022-11-10T15:03:34.589Z,19.42
2022-11-10T15:06:02.411Z,19.42
2022-11-10T15:08:30.051Z,19.43
2022-11-10T15:10:56.930Z,19.43
2022-11-10T15:13:33.384Z,19.42
2022-11-10T15:16:38.459Z,19.44
2022-11-10T15:19:49.756Z,19.45
2022-11-10T15:22:19.319Z,19.42
2022-11-10T15:24:48.091Z,19.44
2022-11-10T15:27:26.968Z,19.42
2022-11-10T15:29:55.505Z,19.43
2022-11-10T15:32:27.187Z,19.42
2022-11-10T15:35:24.674Z,19.44
2022-11-10T15:38:24.971Z,19.41
2022-11-10T15:41:03.921Z,19.42
2022-11-10T15:43:30.405Z,19.41
2022-11-10T15:46:01.384Z,19.40
2022-11-10T15:48:36.858Z,19.41
2022-11-10T15:51:03.520Z,19.42
2022-11-10T15:53:37.444Z,19.40
2022-11-10T15:56:04.507Z,19.39
2022-11-10T15:58:31.102Z,19.40
2022-11-10T16:00:57.605Z,19.42
2022-11-10T16:03:24.162Z,19.40
2022-11-10T16:05:50.649Z,19.39
2022-11-10T16:08:20.708Z,19.40
2022-11-10T16:10:55.585Z,19.40
2022-11-10T16:13:30.828Z,19.40
2022-11-10T16:15:59.285Z,19.40
2022-11-10T16:18:28.967Z,19.40
2022-11-10T16:20:56.039Z,19.37
2022-11-10T16:23:23.356Z,19.41
2022-11-10T16:25:54.534Z,19.39
2022-11-10T16:28:25.586Z,19.39
2022-11-10T16:30:53.235Z,19.38
2022-11-10T16:33:22.442Z,19.39
2022-11-10T16:35:51.342Z,19.39
2022-11-10T16:38:29.050Z,19.39
2022-11-10T16:41:03.876Z,19.37
2022-11-10T16:43:31.383Z,19.37
2022-11-10T16:46:00.297Z,19.39
2022-11-10T16:48:30.673Z,19.36
2022-11-10T16:50:59.178Z,19.38
2022-11-10T16:53:29.081Z,19.36
2022-11-10T16:55:55.743Z,19.37
2022-11-10T16:58:25.213Z,19.35
2022-11-10T17:00:57.221Z,19.36
2022-11-10T17:03:33.484Z,19.37
2022-11-10T17:06:00.515Z,19.37
2022-11-10T17:08:31.665Z,19.36
2022-11-10T17:10:58.161Z,19.34
2022-11-10T17:13:25.925Z,19.35
2022-11-10T17:15:56.033Z,19.34
2022-11-10T17:18:24.356Z,19.34
2022-11-10T17:20:52.854Z,19.34
2022-11-10T17:23:25.143Z,19.34
2022-11-10T17:25:54.209Z,19.35
2022-11-10T17:28:21.155Z,19.33
2022-11-10T17:30:47.722Z,19.35
2022-11-10T17:33:14.279Z,19.34
2022-11-10T17:35:49.138Z,19.35
2022-11-10T17:38:24.181Z,19.34
2022-11-10T17:40:51.256Z,19.33
2022-11-10T17:43:18.147Z,19.34
2022-11-10T17:45:44.892Z,19.33
2022-11-10T17:48:11.436Z,19.32
2022-11-10T17:50:39.730Z,19.32
2022-11-10T17:53:20.376Z,19.34
2022-11-10T17:55:48.115Z,19.31
2022-11-10T17:58:15.537Z,19.30
2022-11-10T18:00:42.701Z,19.31
2022-11-10T18:03:17.687Z,19.32
2022-11-10T18:05:44.601Z,19.31
2022-11-10T18:08:12.604Z,19.30
2022-11-10T18:10:43.517Z,19.31
2022-11-10T18:13:10.652Z,19.30
2022-11-10T18:15:40.952Z,19.30
2022-11-10T18:18:17.040Z,19.30
2022-11-10T18:20:44.682Z,19.29
2022-11-10T18:23:12.711Z,19.29
2022-11-10T18:25:40.716Z,19.30
2022-11-10T18:28:07.601Z,19.29
2022-11-10T18:30:35.589Z,19.28
2022-11-10T18:33:03.502Z,19.30
2022-11-10T18:35:30.762Z,19.28
2022-11-10T18:38:00.487Z,19.28
2022-11-10T18:40:27.157Z,19.28
2022-11-10T18:43:04.666Z,19.27
2022-11-10T18:45:33.879Z,19.28
2022-11-10T18:48:03.095Z,19.30
2022-11-10T18:50:29.978Z,19.29
2022-11-10T18:52:56.520Z,19.28
2022-11-10T18:55:23.017Z,19.29
2022-11-10T18:57:49.567Z,19.28
2022-11-10T19:00:16.352Z,19.27
2022-11-10T19:02:42.923Z,19.27
2022-11-10T19:05:09.549Z,19.25
2022-11-10T19:07:35.987Z,19.27
2022-11-10T19:10:02.472Z,19.27
2022-11-10T19:12:29.491Z,19.29
2022-11-10T19:14:55.924Z,19.27
2022-11-10T19:17:22.558Z,19.27
2022-11-10T19:19:55.036Z,19.25
2022-11-10T19:22:22.886Z,19.26
2022-11-10T19:25:07.131Z,19.27
2022-11-10T19:27:34.405Z,19.27
2022-11-10T19:30:00.893Z,19.27
2022-11-10T19:32:27.470Z,19.25
2022-11-10T19:34:53.939Z,19.25
2022-11-10T19:37:20.855Z,19.24
2022-11-10T19:39:47.479Z,19.26
2022-11-10T19:42:14.028Z,19.24
2022-11-10T19:44:40.464Z,19.26
2022-11-10T19:47:07.136Z,19.25
2022-11-10T19:49:38.209Z,19.25
2022-11-10T19:52:04.792Z,19.24
2022-11-10T19:54:31.318Z,19.25
2022-11-10T19:56:57.791Z,19.23
2022-11-10T19:59:25.204Z,19.24
2022-11-10T20:01:51.888Z,19.24
2022-11-10T20:04:18.622Z,19.24
2022-11-10T20:06:45.157Z,19.25
2022-11-10T20:09:11.759Z,19.24
2022-11-10T20:11:38.238Z,19.23
2022-11-10T20:14:05.691Z,19.24
2022-11-10T20:16:32.565Z,19.24
2022-11-10T20:18:59.043Z,19.23
2022-11-10T20:21:26.123Z,19.23
2022-11-10T20:23:54.411Z,19.21
2022-11-10T20:26:21.485Z,19.23
2022-11-10T20:28:48.054Z,19.23
2022-11-10T20:31:21.923Z,19.24
2022-11-10T20:33:49.208Z,19.22
2022-11-10T20:36:22.918Z,19.21
2022-11-10T20:38:50.900Z,19.22
2022-11-10T20:41:21.484Z,19.21
2022-11-10T20:43:48.325Z,19.21
2022-11-10T20:49:04.794Z,19.21
2022-11-10T20:51:31.277Z,19.22
2022-11-10T20:53:59.862Z,19.22
2022-11-10T20:56:29.681Z,19.21
2022-11-10T20:58:57.438Z,19.22
2022-11-10T21:01:24.823Z,19.21
2022-11-10T21:03:51.945Z,19.20
2022-11-10T21:06:18.404Z,19.20
2022-11-10T21:08:44.932Z,19.19
2022-11-10T21:11:32.505Z,19.20
2022-11-10T21:13:59.656Z,19.21
2022-11-10T21:16:26.165Z,19.19
2022-11-10T21:18:56.366Z,19.21
2022-11-10T21:21:27.904Z,19.20
2022-11-10T21:23:57.163Z,19.20
2022-11-10T21:26:24.184Z,19.20
2022-11-10T21:28:50.669Z,19.19
2022-11-10T21:31:18.444Z,19.20
2022-11-10T21:33:44.932Z,19.18
2022-11-10T21:36:11.690Z,19.18
2022-11-10T21:38:38.148Z,19.17
2022-11-10T21:41:04.720Z,19.18
2022-11-10T21:43:31.266Z,19.16
2022-11-10T21:45:59.241Z,19.16
2022-11-10T21:48:25.713Z,19.17
2022-11-10T21:50:52.319Z,19.17
2022-11-10T21:53:18.775Z,19.17
2022-11-10T21:55:45.225Z,19.16
2022-11-10T21:58:11.689Z,19.15
2022-11-10T22:00:38.133Z,19.17
2022-11-10T22:03:05.710Z,19.16
2022-11-10T22:05:33.487Z,19.17
2022-11-10T22:07:59.925Z,19.16
2022-11-10T22:10:44.856Z,19.15
2022-11-10T22:13:39.033Z,19.14
2022-11-10T22:16:59.081Z,19.17
2022-11-10T22:19:25.519Z,19.14
2022-11-10T22:21:51.963Z,19.13
2022-11-10T22:24:24.069Z,19.14
2022-11-10T22:26:50.903Z,19.15
2022-11-10T22:29:17.350Z,19.14
2022-11-10T22:31:43.974Z,19.13
2022-11-10T22:34:10.549Z,19.14
2022-11-10T22:36:37.340Z,19.13
2022-11-10T22:39:04.711Z,19.13
2022-11-10T22:41:49.502Z,19.15
2022-11-10T22:44:16.625Z,19.13
2022-11-10T22:46:48.213Z,19.12
2022-11-10T22:49:15.930Z,19.11
2022-11-10T22:51:44.943Z,19.12
2022-11-10T22:54:13.566Z,19.12
2022-11-10T22:56:40.725Z,19.13
2022-11-10T22:59:07.748Z,19.11
2022-11-10T23:01:35.605Z,19.12
2022-11-10T23:04:03.525Z,19.12
2022-11-10T23:06:31.075Z,19.13
2022-11-10T23:08:58.197Z,19.13
2022-11-10T23:11:27.029Z,19.12
2022-11-10T23:13:54.278Z,19.13
2022-11-10T23:16:23.673Z,19.13
2022-11-10T23:18:52.304Z,19.13
2022-11-10T23:21:20.409Z,19.12
2022-11-10T23:23:48.079Z,19.12
2022-11-10T23:26:17.391Z,19.11
2022-11-10T23:28:44.595Z,19.10
2022-11-10T23:31:16.167Z,19.10
2022-11-10T23:33:44.151Z,19.11
2022-11-10T23:36:13.429Z,19.10
2022-11-10T23:38:40.900Z,19.09
2022-11-10T23:41:12.103Z,19.09
2022-11-10T23:43:38.608Z,19.11
2022-11-10T23:46:07.977Z,19.09
2022-11-10T23:48:35.764Z,19.09
2022-11-10T23:51:02.654Z,19.08
2022-11-10T23:53:29.136Z,19.08
2022-11-10T23:56:00.564Z,19.08
2022-11-10T23:58:27.324Z,19.11
