createdAt,value
2022-08-26T00:01:53.981Z,8.18
2022-08-26T00:04:23.717Z,8.98
2022-08-26T00:06:51.519Z,8.52
2022-08-26T00:09:18.591Z,8.45
2022-08-26T00:11:45.947Z,9.02
2022-08-26T00:14:14.311Z,7.70
2022-08-26T00:16:47.606Z,8.90
2022-08-26T00:19:19.690Z,8.68
2022-08-26T00:21:48.635Z,8.38
2022-08-26T00:24:17.982Z,8.73
2022-08-26T00:26:44.796Z,8.80
2022-08-26T00:29:12.514Z,8.00
2022-08-26T00:31:40.150Z,8.32
2022-08-26T00:34:09.385Z,8.18
2022-08-26T00:36:37.045Z,8.20
2022-08-26T00:39:07.009Z,8.82
2022-08-26T00:41:35.168Z,7.88
2022-08-26T00:44:02.065Z,8.15
2022-08-26T00:46:33.756Z,8.10
2022-08-26T00:49:12.204Z,7.72
2022-08-26T00:51:52.350Z,8.80
2022-08-26T00:54:22.865Z,8.20
2022-08-26T00:57:08.681Z,8.30
2022-08-26T00:59:47.945Z,8.57
2022-08-26T01:02:20.217Z,7.88
2022-08-26T01:04:57.984Z,8.27
2022-08-26T01:07:31.443Z,9.02
2022-08-26T01:10:04.516Z,8.18
2022-08-26T01:12:36.017Z,8.85
2022-08-26T01:17:38.936Z,7.43
2022-08-26T01:20:18.559Z,8.38
2022-08-26T01:23:01.497Z,8.27
2022-08-26T01:25:33.309Z,7.57
2022-08-26T01:28:03.727Z,8.32
2022-08-26T01:30:31.386Z,8.15
2022-08-26T01:33:01.037Z,8.45
2022-08-26T01:35:28.301Z,8.48
2022-08-26T01:37:57.221Z,7.47
2022-08-26T01:40:31.031Z,8.18
2022-08-26T01:42:58.875Z,7.72
2022-08-26T01:45:30.537Z,8.00
2022-08-26T01:47:59.749Z,7.45
2022-08-26T01:50:30.768Z,7.22
2022-08-26T01:53:02.167Z,7.70
2022-08-26T01:55:32.870Z,7.10
2022-08-26T01:58:04.855Z,7.90
2022-08-26T02:00:33.391Z,7.53
2022-08-26T02:03:21.054Z,7.78
2022-08-26T02:05:51.239Z,8.10
2022-08-26T02:08:24.735Z,7.50
2022-08-26T02:10:54.684Z,7.30
2022-08-26T02:13:22.991Z,7.88
2022-08-26T02:15:52.257Z,6.90
2022-08-26T02:18:20.216Z,7.20
2022-08-26T02:20:47.274Z,7.55
2022-08-26T02:23:18.631Z,7.20
2022-08-26T02:25:58.875Z,7.43
2022-08-26T02:28:31.002Z,7.60
2022-08-26T02:30:57.945Z,7.68
2022-08-26T02:33:28.588Z,7.80
2022-08-26T02:35:55.377Z,7.90
2022-08-26T02:38:22.361Z,7.43
2022-08-26T02:40:50.066Z,7.38
2022-08-26T02:43:17.882Z,6.93
2022-08-26T02:45:45.895Z,7.75
2022-08-26T02:48:16.274Z,7.05
2022-08-26T02:50:45.936Z,7.60
2022-08-26T02:53:13.516Z,6.43
2022-08-26T02:55:41.802Z,7.50
2022-08-26T02:58:09.554Z,7.28
2022-08-26T03:00:38.387Z,7.55
2022-08-26T03:03:07.848Z,7.90
2022-08-26T03:05:36.950Z,7.45
2022-08-26T03:08:05.192Z,7.47
2022-08-26T03:10:32.176Z,7.65
2022-08-26T03:13:00.562Z,6.60
2022-08-26T03:15:32.469Z,7.00
2022-08-26T03:18:00.050Z,7.18
2022-08-26T03:20:27.078Z,7.20
2022-08-26T03:22:56.242Z,7.38
2022-08-26T03:25:23.942Z,6.53
2022-08-26T03:27:51.388Z,7.85
2022-08-26T03:30:37.722Z,7.32
2022-08-26T03:33:05.295Z,6.57
2022-08-26T03:35:33.931Z,7.25
2022-08-26T03:38:01.912Z,7.03
2022-08-26T03:40:29.298Z,6.78
2022-08-26T03:42:56.247Z,7.38
2022-08-26T03:45:23.108Z,6.70
2022-08-26T03:47:50.260Z,7.30
2022-08-26T03:50:22.708Z,7.05
2022-08-26T03:52:53.451Z,6.78
2022-08-26T03:55:25.314Z,7.07
2022-08-26T03:57:54.454Z,7.60
2022-08-26T04:00:22.698Z,7.20
2022-08-26T04:02:53.449Z,6.50
2022-08-26T04:05:22.713Z,7.13
2022-08-26T04:07:53.110Z,6.95
2022-08-26T04:10:29.133Z,6.90
2022-08-26T04:12:56.764Z,6.68
2022-08-26T04:15:27.101Z,7.28
2022-08-26T04:17:54.524Z,7.32
2022-08-26T04:20:23.002Z,6.65
2022-08-26T04:22:51.276Z,7.30
2022-08-26T04:25:18.691Z,7.35
2022-08-26T04:27:48.296Z,7.15
2022-08-26T04:30:15.854Z,7.10
2022-08-26T04:32:43.690Z,6.97
2022-08-26T04:35:10.806Z,6.60
2022-08-26T04:37:37.719Z,7.13
2022-08-26T04:40:06.431Z,6.72
2022-08-26T04:42:35.787Z,7.00
2022-08-26T04:45:05.820Z,6.70
2022-08-26T04:47:38.422Z,7.28
2022-08-26T04:50:06.166Z,7.50
2022-08-26T04:52:35.568Z,7.00
2022-08-26T04:55:02.780Z,6.78
2022-08-26T04:57:29.561Z,6.82
2022-08-26T04:59:56.285Z,6.47
2022-08-26T05:02:23.011Z,6.75
2022-08-26T05:04:52.376Z,7.35
2022-08-26T05:07:19.215Z,6.75
2022-08-26T05:09:46.138Z,7.28
2022-08-26T05:12:13.088Z,6.88
2022-08-26T05:14:41.536Z,6.85
2022-08-26T05:17:08.607Z,6.60
2022-08-26T05:19:37.146Z,6.97
2022-08-26T05:22:09.705Z,6.78
2022-08-26T05:24:36.771Z,6.38
2022-08-26T05:27:11.476Z,7.43
2022-08-26T05:29:39.039Z,6.88
2022-08-26T05:32:06.362Z,7.40
2022-08-26T05:34:33.455Z,7.38
2022-08-26T05:37:00.307Z,7.57
2022-08-26T05:39:27.353Z,6.25
2022-08-26T05:41:54.086Z,6.85
2022-08-26T05:44:21.102Z,7.22
2022-08-26T05:46:49.464Z,7.15
2022-08-26T05:49:18.671Z,6.88
2022-08-26T05:51:47.556Z,6.03
2022-08-26T05:54:21.747Z,6.68
2022-08-26T05:56:50.014Z,6.85
2022-08-26T05:59:24.248Z,7.03
2022-08-26T06:01:51.789Z,6.50
2022-08-26T06:04:18.846Z,6.45
2022-08-26T06:06:47.383Z,6.82
2022-08-26T06:09:14.496Z,7.35
2022-08-26T06:11:44.458Z,7.25
2022-08-26T06:14:11.694Z,7.38
2022-08-26T06:16:43.716Z,6.72
2022-08-26T06:19:14.411Z,6.68
2022-08-26T06:21:45.196Z,7.78
2022-08-26T06:24:32.346Z,7.13
2022-08-26T06:27:04.907Z,7.65
2022-08-26T06:29:33.811Z,6.80
2022-08-26T06:32:01.601Z,7.15
2022-08-26T06:34:30.309Z,7.18
2022-08-26T06:37:01.130Z,7.47
2022-08-26T06:39:31.056Z,8.95
2022-08-26T06:41:59.515Z,8.00
2022-08-26T06:44:27.144Z,8.65
2022-08-26T06:46:54.086Z,8.90
2022-08-26T06:49:27.112Z,10.02
2022-08-26T06:51:58.828Z,9.75
2022-08-26T06:54:27.338Z,9.30
2022-08-26T06:56:55.858Z,9.13
2022-08-26T06:59:23.010Z,9.13
2022-08-26T07:01:50.069Z,9.27
2022-08-26T07:04:21.997Z,10.00
2022-08-26T07:06:52.832Z,10.10
2022-08-26T07:09:24.239Z,9.55
2022-08-26T07:11:52.353Z,9.90
2022-08-26T07:14:21.421Z,9.85
2022-08-26T07:16:49.928Z,8.27
2022-08-26T07:19:27.559Z,9.82
2022-08-26T07:22:03.291Z,9.95
2022-08-26T07:24:31.165Z,9.18
2022-08-26T07:27:01.586Z,9.70
2022-08-26T07:29:29.876Z,9.52
2022-08-26T07:31:58.167Z,9.15
2022-08-26T07:34:25.444Z,9.82
2022-08-26T07:36:53.726Z,9.80
2022-08-26T07:39:23.069Z,9.10
2022-08-26T07:41:50.354Z,8.65
2022-08-26T07:44:17.201Z,10.40
2022-08-26T07:46:52.403Z,9.15
2022-08-26T07:49:24.565Z,8.57
2022-08-26T07:51:52.322Z,9.23
2022-08-26T07:54:19.931Z,9.77
2022-08-26T07:56:48.522Z,9.55
2022-08-26T07:59:17.076Z,8.18
2022-08-26T08:01:45.449Z,8.82
2022-08-26T08:04:17.324Z,8.23
2022-08-26T08:06:45.782Z,8.50
2022-08-26T08:09:19.487Z,9.27
2022-08-26T08:11:49.721Z,13.05
2022-08-26T08:14:18.360Z,15.23
2022-08-26T08:16:49.079Z,13.27
2022-08-26T08:19:20.475Z,13.25
2022-08-26T08:21:48.852Z,13.65
2022-08-26T08:24:16.183Z,14.50
2022-08-26T08:26:42.967Z,14.52
2022-08-26T08:29:09.807Z,13.70
2022-08-26T08:31:56.704Z,16.00
2022-08-26T08:34:26.098Z,21.50
2022-08-26T08:36:53.815Z,22.00
2022-08-26T08:39:22.323Z,21.45
2022-08-26T08:42:16.990Z,19.75
2022-08-26T08:44:51.952Z,19.15
2022-08-26T08:47:32.197Z,19.05
2022-08-26T08:50:04.749Z,18.05
2022-08-26T08:52:35.427Z,16.15
2022-08-26T08:55:05.825Z,16.30
2022-08-26T08:57:53.984Z,14.20
2022-08-26T09:00:30.066Z,14.52
2022-08-26T09:03:03.532Z,14.38
2022-08-26T09:05:40.075Z,16.58
2022-08-26T09:08:16.678Z,18.23
2022-08-26T09:10:52.974Z,16.95
2022-08-26T09:13:31.927Z,16.38
2022-08-26T09:16:10.073Z,14.68
2022-08-26T09:18:39.763Z,15.10
2022-08-26T09:21:09.609Z,12.50
2022-08-26T09:23:41.708Z,12.15
2022-08-26T09:26:29.247Z,13.57
2022-08-26T09:28:56.422Z,11.10
2022-08-26T09:31:30.097Z,11.73
2022-08-26T09:34:20.917Z,11.73
2022-08-26T09:36:48.577Z,11.80
2022-08-26T09:39:27.399Z,10.68
2022-08-26T09:42:16.650Z,12.90
2022-08-26T09:44:52.867Z,11.48
2022-08-26T09:47:45.267Z,11.65
2022-08-26T09:50:35.185Z,11.18
2022-08-26T09:53:21.085Z,10.38
2022-08-26T09:56:17.631Z,11.20
2022-08-26T09:58:47.766Z,11.05
2022-08-26T10:01:30.215Z,10.93
2022-08-26T10:04:23.436Z,10.82
2022-08-26T10:07:00.084Z,10.63
2022-08-26T10:09:28.919Z,10.40
2022-08-26T10:12:00.962Z,10.10
2022-08-26T10:14:48.676Z,9.90
2022-08-26T10:17:15.546Z,11.18
2022-08-26T10:19:56.791Z,10.77
2022-08-26T10:22:49.557Z,10.30
2022-08-26T10:25:23.267Z,9.18
2022-08-26T10:28:18.141Z,9.90
2022-08-26T10:31:28.517Z,9.85
2022-08-26T10:34:00.257Z,10.10
2022-08-26T10:37:13.487Z,9.48
2022-08-26T10:39:57.303Z,9.57
2022-08-26T10:42:40.360Z,9.00
2022-08-26T10:48:02.802Z,8.50
2022-08-26T10:50:43.134Z,9.15
2022-08-26T10:53:18.469Z,8.35
2022-08-26T10:56:07.063Z,9.02
2022-08-26T10:59:10.413Z,8.18
2022-08-26T11:01:50.829Z,8.32
2022-08-26T11:04:53.349Z,7.63
2022-08-26T11:07:36.797Z,7.03
2022-08-26T11:10:21.749Z,7.63
2022-08-26T11:12:56.430Z,8.00
2022-08-26T11:15:29.491Z,8.07
2022-08-26T11:18:05.793Z,7.72
2022-08-26T11:20:46.040Z,7.57
2022-08-26T11:23:14.434Z,7.68
2022-08-26T11:25:57.101Z,9.00
2022-08-26T11:28:36.653Z,8.73
2022-08-26T11:31:05.433Z,8.60
2022-08-26T11:33:44.718Z,8.98
2022-08-26T11:36:37.442Z,7.65
2022-08-26T11:39:29.952Z,8.85
2022-08-26T11:42:16.690Z,7.50
2022-08-26T11:44:49.226Z,8.30
2022-08-26T11:47:25.014Z,9.82
2022-08-26T11:50:07.173Z,11.77
2022-08-26T11:52:34.050Z,11.32
2022-08-26T11:55:11.084Z,11.68
2022-08-26T11:57:45.890Z,11.18
2022-08-26T12:00:33.787Z,9.32
2022-08-26T12:03:06.559Z,10.20
2022-08-26T12:05:43.342Z,8.90
2022-08-26T12:08:16.329Z,8.90
2022-08-26T12:10:43.373Z,9.77
2022-08-26T12:13:22.742Z,9.48
2022-08-26T12:15:56.439Z,10.95
2022-08-26T12:18:29.487Z,11.10
2022-08-26T12:20:59.673Z,10.18
2022-08-26T12:23:36.507Z,9.35
2022-08-26T12:26:23.425Z,8.85
2022-08-26T12:28:59.051Z,10.18
2022-08-26T12:31:38.149Z,8.90
2022-08-26T12:34:17.373Z,8.52
2022-08-26T12:36:52.998Z,10.02
2022-08-26T12:39:30.824Z,10.05
2022-08-26T12:42:21.251Z,11.02
2022-08-26T12:45:01.955Z,10.65
2022-08-26T12:47:43.102Z,8.70
2022-08-26T12:50:18.776Z,9.45
2022-08-26T12:53:10.316Z,9.63
2022-08-26T12:55:47.594Z,8.75
2022-08-26T12:58:33.342Z,8.13
2022-08-26T13:01:09.244Z,9.65
2022-08-26T13:03:43.329Z,8.23
2022-08-26T13:06:18.997Z,8.90
2022-08-26T13:08:58.453Z,8.50
2022-08-26T13:11:31.792Z,7.97
2022-08-26T13:14:24.960Z,7.55
2022-08-26T13:16:52.841Z,8.75
2022-08-26T13:19:22.442Z,10.93
2022-08-26T13:21:52.859Z,11.10
2022-08-26T13:24:34.434Z,11.18
2022-08-26T13:27:02.591Z,12.30
2022-08-26T13:29:29.402Z,14.05
2022-08-26T13:31:58.946Z,13.88
2022-08-26T13:34:26.127Z,13.40
2022-08-26T13:36:54.895Z,12.80
2022-08-26T13:39:22.815Z,13.38
2022-08-26T13:41:49.848Z,12.20
2022-08-26T13:44:17.495Z,13.15
2022-08-26T13:49:19.699Z,12.35
2022-08-26T13:51:54.138Z,12.50
2022-08-26T13:54:25.128Z,20.23
2022-08-26T13:56:53.180Z,17.08
2022-08-26T13:59:21.796Z,14.75
2022-08-26T14:01:48.640Z,16.02
2022-08-26T14:04:15.442Z,14.55
2022-08-26T14:06:42.342Z,13.80
2022-08-26T14:09:09.397Z,13.25
2022-08-26T14:11:53.891Z,10.73
2022-08-26T14:14:22.702Z,11.77
2022-08-26T14:16:58.756Z,10.20
2022-08-26T14:19:29.646Z,10.43
2022-08-26T14:21:57.413Z,10.57
2022-08-26T14:24:25.819Z,9.55
2022-08-26T14:26:55.945Z,8.88
2022-08-26T14:29:22.736Z,9.20
2022-08-26T14:31:49.603Z,9.63
2022-08-26T14:34:16.455Z,9.45
2022-08-26T14:36:43.471Z,9.20
2022-08-26T14:39:12.659Z,8.23
2022-08-26T14:41:45.171Z,7.57
2022-08-26T14:44:21.337Z,8.75
2022-08-26T14:46:53.326Z,7.65
2022-08-26T14:49:21.975Z,8.85
2022-08-26T14:51:50.117Z,8.65
2022-08-26T14:54:19.164Z,10.25
2022-08-26T14:56:55.340Z,12.07
2022-08-26T14:59:28.078Z,11.10
2022-08-26T15:01:56.403Z,12.23
2022-08-26T15:04:24.480Z,11.02
2022-08-26T15:06:53.521Z,13.13
2022-08-26T15:09:21.018Z,13.00
2022-08-26T15:11:48.100Z,13.63
2022-08-26T15:14:19.471Z,12.23
2022-08-26T15:17:33.960Z,14.02
2022-08-26T15:20:01.182Z,11.88
2022-08-26T15:22:29.771Z,12.45
2022-08-26T15:24:57.935Z,11.73
2022-08-26T15:27:24.906Z,11.65
2022-08-26T15:29:52.062Z,11.40
2022-08-26T15:32:19.295Z,11.70
2022-08-26T15:34:46.133Z,11.65
2022-08-26T15:37:13.127Z,9.07
2022-08-26T15:39:40.423Z,8.70
2022-08-26T15:42:07.437Z,10.52
2022-08-26T15:44:34.231Z,9.13
2022-08-26T15:47:01.088Z,8.93
2022-08-26T15:49:27.974Z,9.55
2022-08-26T15:51:55.053Z,8.50
2022-08-26T15:54:26.113Z,8.02
2022-08-26T15:56:53.829Z,9.70
2022-08-26T15:59:23.007Z,7.07
2022-08-26T16:01:51.485Z,8.05
2022-08-26T16:04:18.676Z,9.02
2022-08-26T16:06:47.528Z,8.27
2022-08-26T16:09:14.345Z,9.18
2022-08-26T16:11:41.139Z,8.75
2022-08-26T16:14:08.669Z,8.13
2022-08-26T16:16:42.306Z,9.55
2022-08-26T16:19:10.137Z,9.65
2022-08-26T16:21:37.315Z,9.68
2022-08-26T16:24:05.348Z,9.02
2022-08-26T16:26:34.739Z,8.70
2022-08-26T16:29:03.991Z,9.15
2022-08-26T16:31:30.881Z,8.52
2022-08-26T16:33:57.713Z,8.13
2022-08-26T16:36:24.775Z,8.63
2022-08-26T16:38:55.283Z,7.82
2022-08-26T16:41:27.662Z,8.38
2022-08-26T16:43:55.101Z,8.27
2022-08-26T16:46:25.453Z,8.05
2022-08-26T16:48:57.197Z,8.23
2022-08-26T16:51:27.022Z,7.22
2022-08-26T16:53:55.488Z,6.97
2022-08-26T16:56:27.661Z,7.97
2022-08-26T16:59:00.839Z,7.65
2022-08-26T17:01:28.471Z,8.32
2022-08-26T17:03:56.506Z,7.20
2022-08-26T17:06:24.205Z,6.30
2022-08-26T17:08:51.337Z,6.90
2022-08-26T17:11:19.779Z,6.75
2022-08-26T17:13:46.769Z,7.07
2022-08-26T17:16:14.316Z,6.57
2022-08-26T17:18:43.805Z,7.47
2022-08-26T17:21:13.053Z,8.23
2022-08-26T17:23:42.642Z,7.82
2022-08-26T17:26:12.042Z,7.10
2022-08-26T17:31:38.786Z,7.47
2022-08-26T17:34:09.289Z,7.72
2022-08-26T17:36:38.196Z,7.50
2022-08-26T17:39:05.347Z,6.68
2022-08-26T17:41:32.238Z,8.95
2022-08-26T17:43:59.286Z,8.40
2022-08-26T17:46:26.381Z,7.88
2022-08-26T17:48:53.233Z,8.80
2022-08-26T17:51:20.341Z,8.18
2022-08-26T17:53:47.944Z,23.25
2022-08-26T17:56:16.508Z,23.73
2022-08-26T17:58:51.041Z,16.77
2022-08-26T18:01:18.708Z,11.93
2022-08-26T18:03:45.521Z,11.68
2022-08-26T18:06:13.822Z,10.93
2022-08-26T18:08:41.495Z,9.80
2022-08-26T18:11:13.353Z,10.02
2022-08-26T18:13:47.333Z,8.88
2022-08-26T18:16:15.913Z,7.18
2022-08-26T18:18:43.131Z,6.93
2022-08-26T18:21:15.871Z,6.65
2022-08-26T18:23:43.352Z,6.10
2022-08-26T18:26:14.983Z,5.90
2022-08-26T18:28:41.780Z,6.47
2022-08-26T18:31:09.036Z,6.13
2022-08-26T18:33:35.873Z,6.70
2022-08-26T18:36:03.051Z,6.38
2022-08-26T18:38:29.870Z,6.15
2022-08-26T18:40:57.589Z,6.45
2022-08-26T18:43:24.840Z,7.90
2022-08-26T18:46:01.826Z,6.38
2022-08-26T18:48:28.641Z,5.80
2022-08-26T18:50:55.417Z,6.65
2022-08-26T18:53:22.267Z,6.85
2022-08-26T18:55:49.130Z,6.63
2022-08-26T18:58:16.838Z,6.25
2022-08-26T19:00:43.706Z,6.43
2022-08-26T19:03:18.846Z,5.50
2022-08-26T19:08:12.998Z,6.75
2022-08-26T19:10:40.222Z,7.00
2022-08-26T19:13:09.383Z,6.57
2022-08-26T19:15:42.795Z,6.22
2022-08-26T19:18:11.097Z,6.85
2022-08-26T19:20:43.499Z,6.88
2022-08-26T19:23:31.084Z,6.68
2022-08-26T19:25:58.734Z,5.90
2022-08-26T19:28:25.654Z,6.05
2022-08-26T19:30:53.375Z,5.38
2022-08-26T19:33:20.427Z,6.70
2022-08-26T19:35:47.294Z,5.90
2022-08-26T19:38:15.403Z,6.15
2022-08-26T19:40:42.578Z,6.88
2022-08-26T19:43:09.910Z,6.07
2022-08-26T19:45:39.837Z,7.00
2022-08-26T19:48:06.899Z,6.63
2022-08-26T19:50:35.390Z,6.90
2022-08-26T19:53:04.096Z,7.28
2022-08-26T19:55:31.053Z,6.65
2022-08-26T19:57:57.890Z,7.30
2022-08-26T20:00:29.028Z,6.47
2022-08-26T20:02:56.597Z,6.47
2022-08-26T20:05:24.898Z,6.88
2022-08-26T20:07:52.849Z,7.43
2022-08-26T20:10:21.885Z,6.72
2022-08-26T20:12:52.154Z,6.07
2022-08-26T20:15:21.901Z,6.30
2022-08-26T20:17:49.304Z,5.93
2022-08-26T20:20:35.018Z,6.20
2022-08-26T20:23:04.388Z,6.72
2022-08-26T20:25:33.037Z,6.57
2022-08-26T20:28:00.345Z,5.93
2022-08-26T20:30:27.319Z,6.78
2022-08-26T20:32:54.602Z,6.43
2022-08-26T20:35:21.871Z,7.00
2022-08-26T20:37:48.802Z,6.70
2022-08-26T20:40:15.723Z,6.32
2022-08-26T20:42:42.636Z,5.97
2022-08-26T20:45:09.910Z,6.90
2022-08-26T20:47:36.713Z,6.78
2022-08-26T20:50:04.505Z,6.53
2022-08-26T20:52:31.380Z,6.05
2022-08-26T20:54:58.410Z,6.40
2022-08-26T20:57:25.302Z,7.38
2022-08-26T20:59:52.142Z,6.43
2022-08-26T21:02:18.930Z,5.63
2022-08-26T21:04:45.827Z,6.38
2022-08-26T21:07:12.739Z,6.05
2022-08-26T21:09:39.493Z,6.13
2022-08-26T21:12:06.653Z,5.65
2022-08-26T21:14:33.613Z,6.20
2022-08-26T21:17:00.576Z,6.82
2022-08-26T21:19:27.334Z,6.00
2022-08-26T21:21:54.164Z,6.82
2022-08-26T21:24:21.286Z,6.10
2022-08-26T21:26:48.376Z,6.07
2022-08-26T21:29:15.226Z,6.72
2022-08-26T21:31:46.376Z,6.78
2022-08-26T21:34:14.881Z,5.60
2022-08-26T21:36:41.910Z,5.00
2022-08-26T21:39:11.713Z,5.93
2022-08-26T21:41:40.315Z,5.68
2022-08-26T21:44:07.578Z,6.35
2022-08-26T21:46:37.309Z,6.47
2022-08-26T21:49:07.935Z,5.78
2022-08-26T21:51:39.294Z,5.53
2022-08-26T21:54:10.815Z,6.10
2022-08-26T21:56:40.618Z,6.22
2022-08-26T21:59:08.640Z,5.90
2022-08-26T22:01:36.239Z,5.85
2022-08-26T22:04:04.883Z,5.18
2022-08-26T22:06:34.205Z,5.90
2022-08-26T22:09:01.374Z,5.82
2022-08-26T22:11:28.954Z,6.47
2022-08-26T22:13:56.918Z,5.68
2022-08-26T22:16:24.916Z,5.70
2022-08-26T22:18:53.346Z,5.40
2022-08-26T22:21:26.823Z,5.53
2022-08-26T22:23:56.241Z,5.50
2022-08-26T22:26:27.514Z,5.32
2022-08-26T22:28:58.703Z,5.70
2022-08-26T22:31:37.826Z,6.00
2022-08-26T22:34:12.368Z,5.90
2022-08-26T22:36:43.098Z,6.10
2022-08-26T22:39:15.345Z,6.05
2022-08-26T22:41:43.503Z,5.60
2022-08-26T22:44:11.930Z,5.68
2022-08-26T22:46:39.451Z,6.18
2022-08-26T22:49:07.824Z,5.57
2022-08-26T22:51:34.667Z,5.57
2022-08-26T22:54:01.458Z,5.63
2022-08-26T22:56:28.202Z,6.13
2022-08-26T22:58:54.932Z,5.68
2022-08-26T23:01:22.085Z,5.55
2022-08-26T23:03:49.103Z,5.47
2022-08-26T23:06:15.880Z,5.90
2022-08-26T23:08:45.259Z,5.78
2022-08-26T23:11:13.539Z,5.65
2022-08-26T23:13:40.439Z,5.30
2022-08-26T23:16:10.048Z,5.60
2022-08-26T23:18:37.272Z,5.20
2022-08-26T23:21:04.654Z,5.55
2022-08-26T23:23:32.101Z,6.03
2022-08-26T23:25:58.913Z,5.18
2022-08-26T23:28:26.480Z,5.60
2022-08-26T23:30:53.879Z,5.63
2022-08-26T23:33:20.828Z,5.03
2022-08-26T23:35:47.805Z,5.70
2022-08-26T23:38:16.237Z,5.50
2022-08-26T23:40:43.056Z,6.30
2022-08-26T23:43:11.550Z,5.45
2022-08-26T23:45:38.550Z,5.90
2022-08-26T23:48:05.830Z,5.32
2022-08-26T23:50:51.734Z,4.70
2022-08-26T23:53:22.202Z,5.55
2022-08-26T23:55:52.828Z,5.88
2022-08-26T23:58:23.327Z,5.25
