createdAt,value
2022-12-11T00:02:08.668Z,44.85
2022-12-11T00:04:35.405Z,52.50
2022-12-11T00:07:02.043Z,50.53
2022-12-11T00:09:28.754Z,53.35
2022-12-11T00:11:55.357Z,46.33
2022-12-11T00:14:22.008Z,49.78
2022-12-11T00:16:48.643Z,49.35
2022-12-11T00:19:15.864Z,52.10
2022-12-11T00:21:42.517Z,44.67
2022-12-11T00:24:09.170Z,47.38
2022-12-11T00:26:35.764Z,48.88
2022-12-11T00:29:02.413Z,48.50
2022-12-11T00:31:29.202Z,47.15
2022-12-11T00:33:55.822Z,45.28
2022-12-11T00:36:24.135Z,47.58
2022-12-11T00:38:50.931Z,42.85
2022-12-11T00:41:17.750Z,36.33
2022-12-11T00:43:44.422Z,47.92
2022-12-11T00:46:11.257Z,40.45
2022-12-11T00:48:38.231Z,43.97
2022-12-11T00:51:05.079Z,37.40
2022-12-11T00:53:31.710Z,42.55
2022-12-11T00:55:58.401Z,39.47
2022-12-11T00:58:25.118Z,44.45
2022-12-11T01:00:52.082Z,42.45
2022-12-11T01:03:18.688Z,41.70
2022-12-11T01:05:53.008Z,37.80
2022-12-11T01:08:19.668Z,35.40
2022-12-11T01:10:46.470Z,34.75
2022-12-11T01:13:13.135Z,33.97
2022-12-11T01:15:43.494Z,33.00
2022-12-11T01:18:11.049Z,34.90
2022-12-11T01:20:39.317Z,33.50
2022-12-11T01:23:06.025Z,30.10
2022-12-11T01:25:32.866Z,32.30
2022-12-11T01:27:59.538Z,32.22
2022-12-11T01:30:26.602Z,35.22
2022-12-11T01:32:53.488Z,37.45
2022-12-11T01:35:20.277Z,32.45
2022-12-11T01:37:46.929Z,39.67
2022-12-11T01:40:14.337Z,42.33
2022-12-11T01:42:41.024Z,36.92
2022-12-11T01:45:26.644Z,38.67
2022-12-11T01:48:08.708Z,42.15
2022-12-11T01:50:48.276Z,42.65
2022-12-11T01:53:17.948Z,44.83
2022-12-11T01:55:44.635Z,41.65
2022-12-11T01:58:11.265Z,40.45
2022-12-11T02:03:23.516Z,42.85
2022-12-11T02:05:50.319Z,46.65
2022-12-11T02:08:17.000Z,48.88
2022-12-11T02:10:56.193Z,49.70
2022-12-11T02:13:27.771Z,45.88
2022-12-11T02:16:14.934Z,41.17
2022-12-11T02:18:46.762Z,41.67
2022-12-11T02:21:15.565Z,40.30
2022-12-11T02:24:06.476Z,41.03
2022-12-11T02:26:54.919Z,43.67
2022-12-11T02:29:26.243Z,44.90
2022-12-11T02:32:18.947Z,42.75
2022-12-11T02:35:20.191Z,42.38
2022-12-11T02:37:47.589Z,42.78
2022-12-11T02:40:15.400Z,38.90
2022-12-11T02:42:43.142Z,44.00
2022-12-11T02:45:10.448Z,43.35
2022-12-11T02:47:37.282Z,40.65
2022-12-11T02:50:04.237Z,37.53
2022-12-11T02:52:30.980Z,39.42
2022-12-11T02:54:58.004Z,41.83
2022-12-11T02:57:31.162Z,44.17
2022-12-11T02:59:57.893Z,44.20
2022-12-11T03:02:24.612Z,44.97
2022-12-11T03:04:51.394Z,39.92
2022-12-11T03:07:20.617Z,41.75
2022-12-11T03:09:47.707Z,45.33
2022-12-11T03:12:27.353Z,35.20
2022-12-11T03:14:53.979Z,40.45
2022-12-11T03:17:25.688Z,47.92
2022-12-11T03:20:10.312Z,45.05
2022-12-11T03:22:47.491Z,47.75
2022-12-11T03:25:36.881Z,52.13
2022-12-11T03:28:10.524Z,44.53
2022-12-11T03:30:37.330Z,44.78
2022-12-11T03:33:09.292Z,40.88
2022-12-11T03:35:45.711Z,44.20
2022-12-11T03:38:43.263Z,46.40
2022-12-11T03:41:09.902Z,42.88
2022-12-11T03:43:36.516Z,42.08
2022-12-11T03:46:03.217Z,41.72
2022-12-11T03:48:33.798Z,40.28
2022-12-11T03:51:01.752Z,38.97
2022-12-11T03:53:28.417Z,36.63
2022-12-11T03:55:55.272Z,35.15
2022-12-11T03:58:21.953Z,38.30
2022-12-11T04:00:48.741Z,38.33
2022-12-11T04:03:15.385Z,35.78
2022-12-11T04:05:43.632Z,38.90
2022-12-11T04:08:10.603Z,42.03
2022-12-11T04:10:37.418Z,34.75
2022-12-11T04:13:04.158Z,36.63
2022-12-11T04:15:30.838Z,37.88
2022-12-11T04:17:57.542Z,31.13
2022-12-11T04:20:24.223Z,33.45
2022-12-11T04:22:50.886Z,32.25
2022-12-11T04:25:17.645Z,33.60
2022-12-11T04:27:44.228Z,30.98
2022-12-11T04:30:13.836Z,29.75
2022-12-11T04:32:40.517Z,34.15
2022-12-11T04:35:08.741Z,33.72
2022-12-11T04:37:35.864Z,28.67
2022-12-11T04:40:03.673Z,32.60
2022-12-11T04:42:30.362Z,27.33
2022-12-11T04:44:56.982Z,31.05
2022-12-11T04:47:23.625Z,28.63
2022-12-11T04:49:50.204Z,27.55
2022-12-11T04:52:17.862Z,27.70
2022-12-11T04:54:44.481Z,35.22
2022-12-11T04:57:11.060Z,35.15
2022-12-11T04:59:37.765Z,27.10
2022-12-11T05:02:14.904Z,32.13
2022-12-11T05:04:41.594Z,30.45
2022-12-11T05:07:08.231Z,33.40
2022-12-11T05:09:35.780Z,31.10
2022-12-11T05:12:04.993Z,32.30
2022-12-11T05:14:31.632Z,29.67
2022-12-11T05:16:59.320Z,28.25
2022-12-11T05:19:26.036Z,34.03
2022-12-11T05:21:52.805Z,33.33
2022-12-11T05:24:19.466Z,33.80
2022-12-11T05:26:46.227Z,30.23
2022-12-11T05:29:12.824Z,33.35
2022-12-11T05:31:39.504Z,36.20
2022-12-11T05:34:06.270Z,32.88
2022-12-11T05:36:33.355Z,34.65
2022-12-11T05:39:00.223Z,33.70
2022-12-11T05:41:27.919Z,34.17
2022-12-11T05:43:54.704Z,34.00
2022-12-11T05:46:23.259Z,29.38
2022-12-11T05:48:51.081Z,33.45
2022-12-11T05:51:17.788Z,33.70
2022-12-11T05:53:44.980Z,30.27
2022-12-11T05:56:16.051Z,33.35
2022-12-11T05:58:43.047Z,30.65
2022-12-11T06:01:22.934Z,30.88
2022-12-11T06:03:49.583Z,32.92
2022-12-11T06:06:16.231Z,32.25
2022-12-11T06:08:42.893Z,33.22
2022-12-11T06:11:09.579Z,35.88
2022-12-11T06:13:36.224Z,36.33
2022-12-11T06:16:03.876Z,31.55
2022-12-11T06:18:30.749Z,35.78
2022-12-11T06:20:57.463Z,32.90
2022-12-11T06:23:24.198Z,31.90
2022-12-11T06:25:50.820Z,33.67
2022-12-11T06:28:17.422Z,29.95
2022-12-11T06:30:44.072Z,30.55
2022-12-11T06:33:11.014Z,36.15
2022-12-11T06:35:42.011Z,39.40
2022-12-11T06:38:09.733Z,34.85
2022-12-11T06:40:36.528Z,34.00
2022-12-11T06:43:03.109Z,33.28
2022-12-11T06:45:29.820Z,37.25
2022-12-11T06:47:56.548Z,38.13
2022-12-11T06:50:23.198Z,33.33
2022-12-11T06:52:49.891Z,34.70
2022-12-11T06:55:16.719Z,31.55
2022-12-11T06:57:43.354Z,38.38
2022-12-11T07:00:10.668Z,34.85
2022-12-11T07:02:37.475Z,35.83
2022-12-11T07:05:04.554Z,36.55
2022-12-11T07:07:32.373Z,42.30
2022-12-11T07:10:04.201Z,37.05
2022-12-11T07:12:34.441Z,35.42
2022-12-11T07:15:01.258Z,37.05
2022-12-11T07:17:29.011Z,35.45
2022-12-11T07:19:56.039Z,39.40
2022-12-11T07:22:22.833Z,37.97
2022-12-11T07:24:49.481Z,37.72
2022-12-11T07:27:16.137Z,36.38
2022-12-11T07:29:42.805Z,41.00
2022-12-11T07:32:09.591Z,43.72
2022-12-11T07:34:36.759Z,46.97
2022-12-11T07:37:03.650Z,44.15
2022-12-11T07:39:30.249Z,41.70
2022-12-11T07:41:56.943Z,44.20
2022-12-11T07:44:23.705Z,46.63
2022-12-11T07:46:50.341Z,45.50
2022-12-11T07:49:17.175Z,43.75
2022-12-11T07:51:43.879Z,47.20
2022-12-11T07:54:12.176Z,43.17
2022-12-11T07:56:41.849Z,47.90
2022-12-11T07:59:10.458Z,46.00
2022-12-11T08:01:40.256Z,47.17
2022-12-11T08:04:10.385Z,44.92
2022-12-11T08:09:06.301Z,43.35
2022-12-11T08:11:33.043Z,44.47
2022-12-11T08:13:59.738Z,49.80
2022-12-11T08:16:26.614Z,49.80
2022-12-11T08:18:53.365Z,48.22
2022-12-11T08:21:21.909Z,52.03
2022-12-11T08:23:49.043Z,46.10
2022-12-11T08:26:27.023Z,45.40
2022-12-11T08:28:53.803Z,47.13
2022-12-11T08:31:22.727Z,48.67
2022-12-11T08:33:49.529Z,44.58
2022-12-11T08:36:17.808Z,49.28
2022-12-11T08:38:44.577Z,47.10
2022-12-11T08:41:12.980Z,45.75
2022-12-11T08:43:39.643Z,44.90
2022-12-11T08:46:06.355Z,49.70
2022-12-11T08:48:34.104Z,49.20
2022-12-11T08:51:01.756Z,44.15
2022-12-11T08:53:29.704Z,45.47
2022-12-11T08:56:07.226Z,45.40
2022-12-11T08:58:33.895Z,47.47
2022-12-11T09:01:00.634Z,50.58
2022-12-11T09:03:27.248Z,44.15
2022-12-11T09:05:53.844Z,49.00
2022-12-11T09:08:20.603Z,50.47
2022-12-11T09:10:47.283Z,46.38
2022-12-11T09:13:13.911Z,48.53
2022-12-11T09:15:41.049Z,59.13
2022-12-11T09:18:08.130Z,49.63
2022-12-11T09:20:34.813Z,57.50
2022-12-11T09:23:01.560Z,52.67
2022-12-11T09:25:28.162Z,51.85
2022-12-11T09:27:54.739Z,64.05
2022-12-11T09:30:21.345Z,58.30
2022-12-11T09:32:47.937Z,55.92
2022-12-11T09:35:14.571Z,58.55
2022-12-11T09:37:41.227Z,52.42
2022-12-11T09:40:10.717Z,56.67
2022-12-11T09:43:05.579Z,57.42
2022-12-11T09:47:58.856Z,52.80
2022-12-11T09:50:35.680Z,56.50
2022-12-11T09:53:15.187Z,60.28
2022-12-11T09:56:20.812Z,54.63
2022-12-11T09:58:56.357Z,60.83
2022-12-11T10:01:39.544Z,55.72
2022-12-11T10:04:36.577Z,58.30
2022-12-11T10:07:13.394Z,55.40
2022-12-11T10:09:49.763Z,59.85
2022-12-11T10:12:26.200Z,54.45
2022-12-11T10:15:30.165Z,54.40
2022-12-11T10:18:02.907Z,54.42
2022-12-11T10:20:35.434Z,54.63
2022-12-11T10:23:03.038Z,53.88
2022-12-11T10:25:37.913Z,56.63
2022-12-11T10:28:17.109Z,60.63
2022-12-11T10:30:58.560Z,53.55
2022-12-11T10:33:43.672Z,56.42
2022-12-11T10:36:10.652Z,55.35
2022-12-11T10:38:43.872Z,59.58
2022-12-11T10:41:17.412Z,58.58
2022-12-11T10:43:45.548Z,58.78
2022-12-11T10:46:20.411Z,50.72
2022-12-11T10:48:51.617Z,52.83
2022-12-11T10:51:18.256Z,50.60
2022-12-11T10:53:50.358Z,51.35
2022-12-11T10:56:27.764Z,47.42
2022-12-11T10:58:54.367Z,50.95
2022-12-11T11:01:23.050Z,47.05
2022-12-11T11:04:23.932Z,44.72
2022-12-11T11:07:04.605Z,43.65
2022-12-11T11:09:35.673Z,52.15
2022-12-11T11:12:08.060Z,48.67
2022-12-11T11:18:11.321Z,38.42
2022-12-11T11:20:43.815Z,41.17
2022-12-11T11:26:02.475Z,40.10
2022-12-11T11:28:41.039Z,38.28
2022-12-11T11:31:12.140Z,41.67
2022-12-11T11:33:55.835Z,41.67
2022-12-11T11:36:24.772Z,40.33
2022-12-11T11:39:02.680Z,42.00
2022-12-11T11:41:53.216Z,36.15
2022-12-11T11:44:31.689Z,31.90
2022-12-11T11:47:10.400Z,30.73
2022-12-11T11:50:06.454Z,30.08
2022-12-11T11:52:35.794Z,35.33
2022-12-11T11:55:09.843Z,30.98
2022-12-11T11:57:40.039Z,34.70
2022-12-11T12:00:18.522Z,32.03
2022-12-11T12:02:45.192Z,30.85
2022-12-11T12:05:14.984Z,31.15
2022-12-11T12:08:00.581Z,35.03
2022-12-11T12:10:35.714Z,30.83
2022-12-11T12:13:48.515Z,33.97
2022-12-11T12:16:56.377Z,33.97
2022-12-11T12:19:59.065Z,38.35
2022-12-11T12:22:44.961Z,36.03
2022-12-11T12:25:41.212Z,37.67
2022-12-11T12:28:52.453Z,36.45
2022-12-11T12:31:39.195Z,44.92
2022-12-11T12:34:27.982Z,46.20
2022-12-11T12:37:06.742Z,41.83
2022-12-11T12:39:36.278Z,38.47
2022-12-11T12:42:23.909Z,42.53
2022-12-11T12:45:12.781Z,37.53
2022-12-11T12:47:51.864Z,38.22
2022-12-11T12:50:27.253Z,41.40
2022-12-11T12:52:54.138Z,38.63
2022-12-11T12:55:21.559Z,37.53
2022-12-11T12:58:08.169Z,34.97
2022-12-11T13:00:43.298Z,43.85
2022-12-11T13:03:22.878Z,37.92
2022-12-11T13:06:06.418Z,42.85
2022-12-11T13:08:48.675Z,39.63
2022-12-11T13:11:20.411Z,39.58
2022-12-11T13:14:09.093Z,39.20
2022-12-11T13:16:40.479Z,34.92
2022-12-11T13:19:42.728Z,37.58
2022-12-11T13:22:24.019Z,37.58
2022-12-11T13:25:02.649Z,36.88
2022-12-11T13:27:40.079Z,41.67
2022-12-11T13:30:27.709Z,39.22
2022-12-11T13:33:06.570Z,39.65
2022-12-11T13:35:34.981Z,33.63
2022-12-11T13:38:04.934Z,34.90
2022-12-11T13:40:43.248Z,33.55
2022-12-11T13:43:28.155Z,36.95
2022-12-11T13:46:02.643Z,39.10
2022-12-11T13:48:37.621Z,41.38
2022-12-11T13:51:04.813Z,36.42
2022-12-11T13:53:32.241Z,35.58
2022-12-11T13:56:10.209Z,35.45
2022-12-11T13:58:41.205Z,34.78
2022-12-11T14:01:53.731Z,39.97
2022-12-11T14:04:28.354Z,34.13
2022-12-11T14:06:58.813Z,32.72
2022-12-11T14:09:27.066Z,38.22
2022-12-11T14:11:57.051Z,37.95
2022-12-11T14:14:36.917Z,37.85
2022-12-11T14:17:08.636Z,38.65
2022-12-11T14:19:51.109Z,35.30
2022-12-11T14:22:25.686Z,35.15
2022-12-11T14:24:54.754Z,34.90
2022-12-11T14:27:25.994Z,32.67
2022-12-11T14:29:53.877Z,34.38
2022-12-11T14:32:47.404Z,35.67
2022-12-11T14:35:52.224Z,35.97
2022-12-11T14:38:38.012Z,32.03
2022-12-11T14:41:36.152Z,37.47
2022-12-11T14:44:09.139Z,32.35
2022-12-11T14:46:37.903Z,35.88
2022-12-11T14:49:18.129Z,32.70
2022-12-11T14:51:46.087Z,36.65
2022-12-11T14:54:36.989Z,35.22
2022-12-11T14:57:05.722Z,36.28
2022-12-11T14:59:46.847Z,35.60
2022-12-11T15:02:32.943Z,31.92
2022-12-11T15:05:18.281Z,35.38
2022-12-11T15:08:21.193Z,38.72
2022-12-11T15:11:16.122Z,34.78
2022-12-11T15:16:42.587Z,36.63
2022-12-11T15:19:24.731Z,32.65
2022-12-11T15:21:52.223Z,39.50
2022-12-11T15:24:30.788Z,39.28
2022-12-11T15:27:01.308Z,41.25
2022-12-11T15:29:37.976Z,34.75
2022-12-11T15:32:17.601Z,38.50
2022-12-11T15:34:58.750Z,35.08
2022-12-11T15:37:31.383Z,38.05
2022-12-11T15:40:00.954Z,36.40
2022-12-11T15:42:46.962Z,41.05
2022-12-11T15:45:34.239Z,38.53
2022-12-11T15:48:03.486Z,39.47
2022-12-11T15:50:31.809Z,41.15
2022-12-11T15:53:00.300Z,35.90
2022-12-11T15:55:27.506Z,40.90
2022-12-11T15:57:56.930Z,36.50
2022-12-11T16:00:25.665Z,38.72
2022-12-11T16:02:57.725Z,34.92
2022-12-11T16:05:29.549Z,37.17
2022-12-11T16:07:57.076Z,36.08
2022-12-11T16:10:27.893Z,35.85
2022-12-11T16:13:02.258Z,33.88
2022-12-11T16:15:30.070Z,38.22
2022-12-11T16:18:03.442Z,32.70
2022-12-11T16:20:31.717Z,35.13
2022-12-11T16:23:01.796Z,38.42
2022-12-11T16:25:31.192Z,36.42
2022-12-11T16:27:59.845Z,34.17
2022-12-11T16:30:33.408Z,38.80
2022-12-11T16:33:08.611Z,34.35
2022-12-11T16:35:39.876Z,37.50
2022-12-11T16:38:09.180Z,35.67
2022-12-11T16:40:40.457Z,40.30
2022-12-11T16:43:08.925Z,46.78
2022-12-11T16:45:36.246Z,39.28
2022-12-11T16:48:05.955Z,37.20
2022-12-11T16:50:35.351Z,37.95
2022-12-11T16:53:03.449Z,37.75
2022-12-11T16:55:33.443Z,34.38
2022-12-11T16:58:04.506Z,36.63
2022-12-11T17:00:31.404Z,41.58
2022-12-11T17:03:05.818Z,35.90
2022-12-11T17:05:36.090Z,37.67
2022-12-11T17:08:04.910Z,37.30
2022-12-11T17:10:31.967Z,38.88
2022-12-11T17:13:01.134Z,33.53
2022-12-11T17:15:29.197Z,38.63
2022-12-11T17:17:58.597Z,35.65
2022-12-11T17:20:28.048Z,36.95
2022-12-11T17:22:57.077Z,36.15
2022-12-11T17:25:25.761Z,33.90
2022-12-11T17:27:53.991Z,38.42
2022-12-11T17:30:22.318Z,36.53
2022-12-11T17:32:52.129Z,35.95
2022-12-11T17:35:19.707Z,35.38
2022-12-11T17:37:48.720Z,37.80
2022-12-11T17:40:16.058Z,37.15
2022-12-11T17:42:43.179Z,36.13
2022-12-11T17:45:13.609Z,36.90
2022-12-11T17:47:41.417Z,33.92
2022-12-11T17:50:11.917Z,34.15
2022-12-11T17:52:43.967Z,31.52
2022-12-11T17:55:13.387Z,34.97
2022-12-11T17:57:41.968Z,36.47
2022-12-11T18:00:12.715Z,33.47
2022-12-11T18:02:40.095Z,35.55
2022-12-11T18:05:07.034Z,39.20
2022-12-11T18:07:36.967Z,32.38
2022-12-11T18:10:03.914Z,36.55
2022-12-11T18:12:30.642Z,34.50
2022-12-11T18:15:01.374Z,35.15
2022-12-11T18:17:28.384Z,36.83
2022-12-11T18:19:55.067Z,36.38
2022-12-11T18:22:21.778Z,39.33
2022-12-11T18:24:48.471Z,39.65
2022-12-11T18:27:15.312Z,38.78
2022-12-11T18:29:42.820Z,42.20
2022-12-11T18:32:09.841Z,34.03
2022-12-11T18:34:36.861Z,41.78
2022-12-11T18:37:05.595Z,37.60
2022-12-11T18:39:32.686Z,35.53
2022-12-11T18:42:31.173Z,35.75
2022-12-11T18:44:46.743Z,39.30
2022-12-11T18:47:13.734Z,35.88
2022-12-11T18:49:40.871Z,37.00
2022-12-11T18:52:10.901Z,34.75
2022-12-11T18:57:04.933Z,37.05
2022-12-11T18:59:31.817Z,37.47
2022-12-11T19:01:58.547Z,42.22
2022-12-11T19:04:25.184Z,36.88
2022-12-11T19:06:51.849Z,37.25
2022-12-11T19:09:18.515Z,38.85
2022-12-11T19:11:45.490Z,39.13
2022-12-11T19:14:12.625Z,40.92
2022-12-11T19:16:41.208Z,37.88
2022-12-11T19:19:28.258Z,34.97
2022-12-11T19:21:55.007Z,38.67
2022-12-11T19:24:22.345Z,40.55
2022-12-11T19:26:49.534Z,37.55
2022-12-11T19:29:25.479Z,39.80
2022-12-11T19:31:52.470Z,41.83
2022-12-11T19:34:19.332Z,39.70
2022-12-11T19:36:46.152Z,45.88
2022-12-11T19:39:13.466Z,39.65
2022-12-11T19:41:40.529Z,45.58
2022-12-11T19:44:07.197Z,45.70
2022-12-11T19:46:34.172Z,41.28
2022-12-11T19:49:01.110Z,40.30
2022-12-11T19:51:30.094Z,39.85
2022-12-11T19:53:57.257Z,43.20
2022-12-11T19:56:24.137Z,42.28
2022-12-11T19:58:50.970Z,36.33
2022-12-11T20:01:22.157Z,42.33
2022-12-11T20:03:49.086Z,40.35
2022-12-11T20:06:15.937Z,44.53
2022-12-11T20:08:45.716Z,38.95
2022-12-11T20:11:17.855Z,40.65
2022-12-11T20:13:45.622Z,43.50
2022-12-11T20:16:12.623Z,44.63
2022-12-11T20:18:40.348Z,41.50
2022-12-11T20:21:14.961Z,42.92
2022-12-11T20:23:42.094Z,40.53
2022-12-11T20:26:13.880Z,42.15
2022-12-11T20:28:40.544Z,40.10
2022-12-11T20:31:20.305Z,43.92
2022-12-11T20:33:47.752Z,41.47
2022-12-11T20:36:14.998Z,40.78
2022-12-11T20:38:42.208Z,34.30
2022-12-11T20:41:11.124Z,42.22
2022-12-11T20:43:38.096Z,45.75
2022-12-11T20:46:12.107Z,40.22
2022-12-11T20:48:39.044Z,41.20
2022-12-11T20:51:07.063Z,43.45
2022-12-11T20:53:34.462Z,43.70
2022-12-11T20:56:01.875Z,45.97
2022-12-11T20:58:42.065Z,41.90
2022-12-11T21:01:52.695Z,43.75
2022-12-11T21:04:20.261Z,39.92
2022-12-11T21:06:47.052Z,42.38
2022-12-11T21:09:16.097Z,41.88
2022-12-11T21:11:43.352Z,52.80
2022-12-11T21:14:10.203Z,48.40
2022-12-11T21:16:37.223Z,41.17
2022-12-11T21:19:04.234Z,45.38
2022-12-11T21:21:34.584Z,42.83
2022-12-11T21:24:01.207Z,44.65
2022-12-11T21:26:30.188Z,45.95
2022-12-11T21:28:56.895Z,45.72
2022-12-11T21:31:23.708Z,46.83
2022-12-11T21:33:50.507Z,47.88
2022-12-11T21:36:17.680Z,44.35
2022-12-11T21:38:44.969Z,46.58
2022-12-11T21:41:22.432Z,43.83
2022-12-11T21:45:06.992Z,45.35
2022-12-11T21:46:36.976Z,47.33
2022-12-11T21:49:03.732Z,40.20
2022-12-11T21:51:36.465Z,42.00
2022-12-11T21:54:05.374Z,44.38
2022-12-11T21:56:32.130Z,43.50
2022-12-11T21:58:58.908Z,41.65
2022-12-11T22:01:30.027Z,44.67
2022-12-11T22:03:57.280Z,43.53
2022-12-11T22:06:24.012Z,42.72
2022-12-11T22:08:50.873Z,47.83
2022-12-11T22:11:23.440Z,46.97
2022-12-11T22:13:50.204Z,46.03
2022-12-11T22:16:17.290Z,46.97
2022-12-11T22:18:44.037Z,43.13
2022-12-11T22:21:10.767Z,45.20
2022-12-11T22:23:38.289Z,42.92
2022-12-11T22:26:08.727Z,51.63
2022-12-11T22:28:35.467Z,43.10
2022-12-11T22:31:02.231Z,46.28
2022-12-11T22:33:28.922Z,47.55
2022-12-11T22:35:58.192Z,47.33
2022-12-11T22:38:25.331Z,43.50
2022-12-11T22:40:52.755Z,45.85
2022-12-11T22:43:19.399Z,48.40
2022-12-11T22:45:46.336Z,48.10
2022-12-11T22:48:14.091Z,46.22
2022-12-11T22:50:41.231Z,47.55
2022-12-11T22:53:08.040Z,42.33
2022-12-11T22:55:34.927Z,48.65
2022-12-11T22:58:01.645Z,42.35
2022-12-11T23:00:28.260Z,49.10
2022-12-11T23:02:55.075Z,49.05
2022-12-11T23:05:21.951Z,49.72
2022-12-11T23:07:48.668Z,54.97
2022-12-11T23:10:15.427Z,52.10
2022-12-11T23:12:42.021Z,49.90
2022-12-11T23:15:09.130Z,47.17
2022-12-11T23:17:35.996Z,50.65
2022-12-11T23:20:04.285Z,52.75
2022-12-11T23:22:31.220Z,53.97
2022-12-11T23:24:57.945Z,52.50
2022-12-11T23:27:24.583Z,54.33
2022-12-11T23:29:51.268Z,55.72
2022-12-11T23:32:17.941Z,52.22
2022-12-11T23:34:44.582Z,58.00
2022-12-11T23:37:11.317Z,50.97
2022-12-11T23:39:37.973Z,55.70
2022-12-11T23:42:04.758Z,54.33
2022-12-11T23:44:31.429Z,56.92
2022-12-11T23:46:58.241Z,60.65
2022-12-11T23:49:25.057Z,56.60
2022-12-11T23:51:51.737Z,59.10
2022-12-11T23:54:18.403Z,56.33
2022-12-11T23:56:45.139Z,64.30
2022-12-11T23:59:13.023Z,57.38
