createdAt,value
2023-01-11T00:00:00.362Z,6.85
2023-01-11T00:02:27.434Z,6.92
2023-01-11T00:04:54.319Z,6.88
2023-01-11T00:07:21.121Z,6.94
2023-01-11T00:09:47.940Z,6.94
2023-01-11T00:12:15.027Z,6.94
2023-01-11T00:14:42.150Z,6.91
2023-01-11T00:17:08.937Z,7.07
2023-01-11T00:19:35.845Z,7.08
2023-01-11T00:22:02.831Z,6.30
2023-01-11T00:24:29.751Z,7.12
2023-01-11T00:26:56.519Z,7.15
2023-01-11T00:29:23.382Z,7.20
2023-01-11T00:31:50.243Z,7.21
2023-01-11T00:34:17.546Z,7.22
2023-01-11T00:36:44.325Z,7.21
2023-01-11T00:39:11.246Z,7.32
2023-01-11T00:41:56.788Z,7.32
2023-01-11T00:44:42.206Z,7.33
2023-01-11T00:47:34.652Z,7.33
2023-01-11T00:50:01.982Z,7.29
2023-01-11T00:52:29.203Z,7.27
2023-01-11T00:54:56.035Z,7.37
2023-01-11T00:57:23.124Z,7.41
2023-01-11T00:59:49.925Z,7.40
2023-01-11T01:02:16.720Z,7.41
2023-01-11T01:04:43.576Z,7.49
2023-01-11T01:07:11.627Z,7.54
2023-01-11T01:09:38.437Z,7.38
2023-01-11T01:12:06.876Z,7.47
2023-01-11T01:14:33.765Z,7.50
2023-01-11T01:17:06.995Z,7.55
2023-01-11T01:19:34.838Z,7.54
2023-01-11T01:22:01.904Z,7.57
2023-01-11T01:24:28.976Z,7.58
2023-01-11T01:26:55.980Z,7.62
2023-01-11T01:29:22.960Z,7.57
2023-01-11T01:31:49.774Z,7.56
2023-01-11T01:34:16.782Z,7.57
2023-01-11T01:36:43.607Z,7.66
2023-01-11T01:39:10.820Z,7.57
2023-01-11T01:41:37.637Z,7.56
2023-01-11T01:44:06.271Z,7.56
2023-01-11T01:46:33.714Z,7.62
2023-01-11T01:49:00.563Z,7.64
2023-01-11T01:51:30.659Z,7.59
2023-01-11T01:54:00.517Z,7.64
2023-01-11T01:56:30.209Z,7.67
2023-01-11T01:59:03.227Z,7.62
2023-01-11T02:01:48.754Z,7.65
2023-01-11T02:04:21.861Z,7.72
2023-01-11T02:06:49.304Z,7.72
2023-01-11T02:09:22.012Z,7.69
2023-01-11T02:11:49.455Z,7.73
2023-01-11T02:14:17.678Z,7.73
2023-01-11T02:16:44.557Z,7.04
2023-01-11T02:19:27.359Z,7.69
2023-01-11T02:22:12.745Z,7.63
2023-01-11T02:24:55.287Z,7.71
2023-01-11T02:27:30.681Z,7.71
2023-01-11T02:30:02.556Z,7.70
2023-01-11T02:32:39.945Z,7.74
2023-01-11T02:35:12.591Z,7.65
2023-01-11T02:38:01.535Z,7.74
2023-01-11T02:40:43.130Z,7.71
2023-01-11T02:43:34.381Z,7.77
2023-01-11T02:46:10.443Z,7.84
2023-01-11T02:48:54.243Z,7.84
2023-01-11T02:51:32.826Z,7.90
2023-01-11T02:54:02.604Z,7.88
2023-01-11T02:56:31.873Z,7.86
2023-01-11T02:59:00.517Z,7.96
2023-01-11T03:01:27.515Z,7.93
2023-01-11T03:03:54.485Z,7.94
2023-01-11T03:06:27.091Z,8.01
2023-01-11T03:09:02.425Z,8.05
2023-01-11T03:12:07.147Z,8.07
2023-01-11T03:14:39.970Z,8.06
2023-01-11T03:17:16.476Z,8.02
2023-01-11T03:19:47.197Z,8.17
2023-01-11T03:22:28.615Z,8.20
2023-01-11T03:25:00.247Z,8.22
2023-01-11T03:27:27.126Z,8.18
2023-01-11T03:30:16.651Z,8.08
2023-01-11T03:32:43.446Z,8.14
2023-01-11T03:35:16.569Z,8.21
2023-01-11T03:37:48.047Z,8.18
2023-01-11T03:40:23.589Z,8.27
2023-01-11T03:43:10.826Z,8.26
2023-01-11T03:45:43.508Z,8.28
2023-01-11T03:48:13.074Z,8.35
2023-01-11T03:50:40.426Z,8.33
2023-01-11T03:53:08.136Z,8.26
2023-01-11T03:55:38.319Z,8.33
2023-01-11T03:58:05.432Z,8.28
2023-01-11T04:00:32.651Z,8.29
2023-01-11T04:03:00.414Z,8.26
2023-01-11T04:05:27.454Z,8.29
2023-01-11T04:07:54.541Z,8.23
2023-01-11T04:10:21.345Z,8.29
2023-01-11T04:12:48.457Z,8.30
2023-01-11T04:15:15.768Z,8.28
2023-01-11T04:17:42.812Z,8.33
2023-01-11T04:20:10.395Z,8.36
2023-01-11T04:22:37.261Z,8.38
2023-01-11T04:25:04.208Z,8.39
2023-01-11T04:27:30.998Z,8.37
2023-01-11T04:29:57.791Z,8.38
2023-01-11T04:32:24.564Z,8.31
2023-01-11T04:34:51.360Z,8.29
2023-01-11T04:37:18.155Z,8.30
2023-01-11T04:39:45.036Z,8.30
2023-01-11T04:42:21.232Z,8.23
2023-01-11T04:44:48.920Z,8.26
2023-01-11T04:47:16.688Z,8.18
2023-01-11T04:49:43.541Z,8.25
2023-01-11T04:52:11.793Z,8.29
2023-01-11T04:54:39.212Z,8.27
2023-01-11T04:57:06.934Z,8.29
2023-01-11T04:59:33.983Z,8.37
2023-01-11T05:02:00.890Z,8.33
2023-01-11T05:04:27.729Z,8.26
2023-01-11T05:06:54.551Z,8.31
2023-01-11T05:09:21.643Z,8.37
2023-01-11T05:11:48.527Z,8.37
2023-01-11T05:14:15.662Z,8.28
2023-01-11T05:16:42.872Z,8.20
2023-01-11T05:19:10.721Z,7.76
2023-01-11T05:21:42.242Z,8.32
2023-01-11T05:24:11.788Z,8.28
2023-01-11T05:26:39.742Z,8.29
2023-01-11T05:29:08.207Z,8.33
2023-01-11T05:31:35.797Z,8.34
2023-01-11T05:34:02.692Z,8.34
2023-01-11T05:36:29.551Z,8.41
2023-01-11T05:38:56.654Z,8.36
2023-01-11T05:41:24.720Z,8.40
2023-01-11T05:44:10.953Z,8.36
2023-01-11T05:46:38.578Z,8.42
2023-01-11T05:49:06.215Z,8.42
2023-01-11T05:51:33.589Z,8.42
2023-01-11T05:54:01.086Z,8.48
2023-01-11T05:56:27.951Z,8.41
2023-01-11T05:58:55.059Z,8.36
2023-01-11T06:01:22.563Z,8.47
2023-01-11T06:03:49.731Z,8.44
2023-01-11T06:06:17.265Z,8.49
2023-01-11T06:08:44.042Z,8.53
2023-01-11T06:11:10.903Z,8.54
2023-01-11T06:13:37.773Z,8.52
2023-01-11T06:16:06.559Z,8.57
2023-01-11T06:18:34.825Z,8.55
2023-01-11T06:21:01.933Z,8.60
2023-01-11T06:23:29.672Z,8.65
2023-01-11T06:25:56.827Z,8.60
2023-01-11T06:28:23.635Z,8.57
2023-01-11T06:30:54.341Z,8.62
2023-01-11T06:33:21.881Z,8.67
2023-01-11T06:35:48.730Z,8.72
2023-01-11T06:38:16.482Z,8.68
2023-01-11T06:40:43.663Z,8.72
2023-01-11T06:43:10.735Z,8.80
2023-01-11T06:45:38.321Z,8.69
2023-01-11T06:48:05.238Z,8.87
2023-01-11T06:50:32.075Z,8.77
2023-01-11T06:53:00.271Z,8.82
2023-01-11T06:55:27.877Z,8.89
2023-01-11T06:57:54.996Z,8.83
2023-01-11T07:00:22.365Z,8.83
2023-01-11T07:02:49.267Z,8.81
2023-01-11T07:05:18.858Z,8.84
2023-01-11T07:07:46.233Z,8.92
2023-01-11T07:10:14.772Z,8.86
2023-01-11T07:12:41.953Z,8.91
2023-01-11T07:15:09.570Z,8.99
2023-01-11T07:17:36.410Z,8.99
2023-01-11T07:20:04.256Z,9.06
2023-01-11T07:22:33.362Z,9.02
2023-01-11T07:25:00.172Z,8.99
2023-01-11T07:27:26.992Z,9.10
2023-01-11T07:29:53.861Z,9.08
2023-01-11T07:32:20.654Z,9.15
2023-01-11T07:34:47.546Z,9.10
2023-01-11T07:37:28.672Z,9.01
2023-01-11T07:39:56.255Z,9.07
2023-01-11T07:42:41.799Z,9.20
2023-01-11T07:45:08.851Z,9.22
2023-01-11T07:47:35.645Z,9.22
2023-01-11T07:50:02.474Z,9.22
2023-01-11T07:52:29.316Z,9.23
2023-01-11T07:55:02.160Z,9.28
2023-01-11T07:57:29.604Z,9.24
2023-01-11T07:59:56.475Z,9.31
2023-01-11T08:02:23.864Z,9.36
2023-01-11T08:04:50.771Z,9.32
2023-01-11T08:07:17.601Z,9.33
2023-01-11T08:09:44.430Z,9.46
2023-01-11T08:12:29.816Z,9.49
2023-01-11T08:14:56.675Z,9.35
2023-01-11T08:17:23.571Z,9.49
2023-01-11T08:19:50.547Z,9.51
2023-01-11T08:22:18.073Z,9.50
2023-01-11T08:24:44.915Z,9.48
2023-01-11T08:27:11.830Z,9.52
2023-01-11T08:29:39.839Z,9.51
2023-01-11T08:32:06.692Z,9.57
2023-01-11T08:34:34.663Z,9.55
2023-01-11T08:37:02.075Z,9.57
2023-01-11T08:39:31.710Z,9.51
2023-01-11T08:41:59.028Z,9.55
2023-01-11T08:44:33.616Z,9.63
2023-01-11T08:47:00.810Z,9.63
2023-01-11T08:49:27.649Z,9.59
2023-01-11T08:51:54.436Z,9.71
2023-01-11T08:54:21.298Z,9.63
2023-01-11T08:56:48.119Z,9.64
2023-01-11T08:59:15.019Z,9.67
2023-01-11T09:01:41.967Z,9.75
2023-01-11T09:04:19.346Z,9.71
2023-01-11T09:06:50.357Z,9.67
2023-01-11T09:09:17.216Z,9.70
2023-01-11T09:12:04.797Z,9.79
2023-01-11T09:14:32.529Z,9.86
2023-01-11T09:16:59.415Z,9.79
2023-01-11T09:19:26.247Z,9.78
2023-01-11T09:21:53.431Z,9.75
2023-01-11T09:24:20.316Z,9.84
2023-01-11T09:26:47.156Z,9.88
2023-01-11T09:29:14.173Z,9.75
2023-01-11T09:31:41.279Z,9.81
2023-01-11T09:34:10.842Z,9.90
2023-01-11T09:36:39.873Z,9.89
2023-01-11T09:39:14.331Z,9.78
2023-01-11T09:42:05.358Z,9.71
2023-01-11T09:44:35.033Z,9.56
2023-01-11T09:47:10.960Z,9.57
2023-01-11T09:49:41.748Z,9.63
2023-01-11T09:52:23.811Z,9.52
2023-01-11T09:54:53.467Z,9.55
2023-01-11T09:57:38.413Z,9.48
2023-01-11T10:00:09.956Z,9.53
2023-01-11T10:02:39.853Z,9.56
2023-01-11T10:05:30.956Z,9.46
2023-01-11T10:18:28.617Z,9.51
2023-01-11T10:18:29.556Z,9.35
2023-01-11T10:20:13.061Z,9.55
2023-01-11T10:22:43.604Z,9.60
2023-01-11T10:25:16.988Z,9.57
2023-01-11T10:27:56.656Z,9.60
2023-01-11T10:30:29.170Z,9.60
2023-01-11T10:33:18.131Z,9.73
2023-01-11T10:35:59.219Z,9.75
2023-01-11T10:38:40.864Z,9.63
2023-01-11T10:41:22.214Z,9.68
2023-01-11T10:43:53.351Z,9.80
2023-01-11T10:46:23.042Z,9.83
2023-01-11T10:48:51.070Z,9.85
2023-01-11T10:51:36.846Z,9.73
2023-01-11T10:54:17.971Z,9.77
2023-01-11T10:57:04.491Z,9.78
2023-01-11T10:59:50.648Z,9.62
2023-01-11T11:02:32.824Z,9.68
2023-01-11T11:05:18.476Z,9.69
2023-01-11T11:07:45.293Z,9.71
2023-01-11T11:10:30.944Z,9.75
2023-01-11T11:13:12.056Z,9.66
2023-01-11T11:15:56.206Z,9.67
2023-01-11T11:18:23.653Z,9.74
2023-01-11T11:20:50.676Z,9.78
2023-01-11T11:23:19.769Z,9.82
2023-01-11T11:25:49.014Z,9.74
2023-01-11T11:28:29.690Z,9.81
2023-01-11T11:31:01.719Z,9.68
2023-01-11T11:33:37.504Z,9.74
2023-01-11T11:36:04.893Z,9.76
2023-01-11T11:38:33.374Z,9.83
2023-01-11T11:41:10.916Z,9.84
2023-01-11T11:43:38.803Z,9.80
2023-01-11T11:46:18.803Z,9.76
2023-01-11T11:49:05.976Z,9.77
2023-01-11T11:51:32.863Z,9.52
2023-01-11T11:54:00.066Z,9.64
2023-01-11T11:56:28.880Z,9.78
2023-01-11T11:58:56.996Z,9.74
2023-01-11T12:01:23.901Z,9.71
2023-01-11T12:03:52.024Z,9.83
2023-01-11T12:06:28.612Z,9.96
2023-01-11T12:08:56.573Z,9.91
2023-01-11T12:11:29.950Z,9.94
2023-01-11T12:13:58.836Z,9.92
2023-01-11T12:16:30.037Z,9.93
2023-01-11T12:18:56.883Z,9.85
2023-01-11T12:21:24.944Z,9.97
2023-01-11T12:24:10.545Z,9.96
2023-01-11T12:26:40.372Z,10.07
2023-01-11T12:29:10.275Z,9.98
2023-01-11T12:31:43.009Z,9.99
2023-01-11T12:34:21.906Z,9.93
2023-01-11T12:36:54.694Z,10.00
2023-01-11T12:39:26.157Z,9.91
2023-01-11T12:42:02.169Z,9.89
2023-01-11T12:44:47.308Z,9.90
2023-01-11T12:47:23.361Z,9.91
2023-01-11T12:49:59.195Z,9.88
2023-01-11T12:52:29.391Z,9.85
2023-01-11T12:55:13.027Z,9.81
2023-01-11T12:58:02.108Z,9.75
2023-01-11T13:00:47.683Z,9.67
2023-01-11T13:03:28.338Z,9.77
2023-01-11T13:06:13.703Z,9.84
2023-01-11T13:08:53.193Z,9.83
2023-01-11T13:11:38.568Z,9.75
2023-01-11T13:14:05.402Z,9.76
2023-01-11T13:16:40.539Z,9.80
2023-01-11T13:19:10.546Z,9.71
2023-01-11T13:21:53.099Z,9.74
2023-01-11T13:24:26.207Z,9.66
2023-01-11T13:26:58.091Z,9.74
2023-01-11T13:29:33.538Z,9.73
2023-01-11T13:32:05.807Z,9.67
2023-01-11T13:34:40.557Z,9.67
2023-01-11T13:37:27.625Z,9.67
2023-01-11T13:40:13.112Z,9.58
2023-01-11T13:42:42.732Z,9.51
2023-01-11T13:45:12.382Z,9.55
2023-01-11T13:47:52.714Z,9.45
2023-01-11T13:50:23.707Z,9.51
2023-01-11T13:53:09.922Z,9.43
2023-01-11T13:55:39.585Z,9.42
2023-01-11T13:58:06.392Z,9.56
2023-01-11T14:01:09.055Z,9.34
2023-01-11T14:03:46.798Z,9.42
2023-01-11T14:06:41.887Z,9.31
2023-01-11T14:09:14.730Z,9.34
2023-01-11T14:11:41.629Z,9.36
2023-01-11T14:14:17.459Z,9.30
2023-01-11T14:16:44.328Z,9.29
2023-01-11T14:19:29.853Z,9.35
2023-01-11T14:22:13.895Z,9.34
2023-01-11T14:24:45.962Z,9.35
2023-01-11T14:27:29.171Z,9.19
2023-01-11T14:30:14.915Z,9.30
2023-01-11T14:32:47.932Z,9.32
2023-01-11T14:35:32.643Z,9.30
2023-01-11T14:38:08.331Z,9.43
2023-01-11T14:40:54.071Z,9.48
2023-01-11T14:43:24.122Z,9.38
2023-01-11T14:46:03.041Z,9.50
2023-01-11T14:48:35.899Z,9.42
2023-01-11T14:51:03.041Z,9.36
2023-01-11T14:53:31.630Z,9.17
2023-01-11T14:55:58.549Z,9.16
2023-01-11T14:58:32.456Z,9.13
2023-01-11T15:00:59.701Z,9.13
2023-01-11T15:03:33.794Z,9.13
2023-01-11T15:06:02.028Z,9.14
2023-01-11T15:08:41.098Z,9.05
2023-01-11T15:11:25.331Z,9.00
2023-01-11T15:13:57.324Z,8.88
2023-01-11T15:16:44.794Z,8.92
2023-01-11T15:19:23.054Z,8.70
2023-01-11T15:21:50.532Z,8.53
2023-01-11T15:24:27.975Z,8.51
2023-01-11T15:26:55.918Z,8.48
2023-01-11T15:29:28.888Z,8.40
2023-01-11T15:32:01.486Z,8.34
2023-01-11T15:34:28.326Z,8.31
2023-01-11T15:36:57.881Z,8.21
2023-01-11T15:39:40.194Z,8.37
2023-01-11T15:42:15.942Z,8.32
2023-01-11T15:45:02.222Z,8.19
2023-01-11T15:47:49.588Z,8.03
2023-01-11T15:50:28.672Z,7.85
2023-01-11T15:53:14.191Z,7.76
2023-01-11T15:55:48.193Z,7.75
2023-01-11T15:58:38.804Z,7.72
2023-01-11T16:01:15.325Z,7.72
2023-01-11T16:03:50.943Z,7.77
2023-01-11T16:06:23.722Z,7.84
2023-01-11T16:08:54.056Z,7.88
2023-01-11T16:11:30.170Z,7.81
2023-01-11T16:14:23.202Z,7.79
2023-01-11T16:16:55.678Z,7.58
2023-01-11T16:19:24.612Z,7.52
2023-01-11T16:21:53.093Z,7.41
2023-01-11T16:24:21.893Z,7.36
2023-01-11T16:27:00.006Z,7.35
2023-01-11T16:29:37.165Z,7.46
2023-01-11T16:32:17.408Z,7.50
2023-01-11T16:34:46.837Z,7.51
2023-01-11T16:37:19.991Z,7.45
2023-01-11T16:39:49.338Z,7.50
2023-01-11T16:42:16.207Z,7.56
2023-01-11T16:44:52.704Z,7.92
2023-01-11T16:47:21.157Z,7.94
2023-01-11T16:49:49.366Z,7.89
2023-01-11T16:52:28.185Z,7.73
2023-01-11T16:54:56.209Z,7.81
2023-01-11T16:57:29.754Z,7.90
2023-01-11T17:00:07.425Z,7.66
2023-01-11T17:02:39.944Z,7.78
2023-01-11T17:05:20.678Z,7.65
2023-01-11T17:07:47.623Z,7.58
2023-01-11T17:10:16.414Z,7.51
2023-01-11T17:12:44.553Z,7.45
2023-01-11T17:15:29.592Z,7.36
2023-01-11T17:17:56.755Z,7.26
2023-01-11T17:20:27.591Z,7.18
2023-01-11T17:22:54.830Z,7.17
2023-01-11T17:25:37.343Z,7.06
2023-01-11T17:28:16.189Z,7.21
2023-01-11T17:30:44.941Z,7.26
2023-01-11T17:33:24.630Z,7.11
2023-01-11T17:35:51.755Z,7.24
2023-01-11T17:38:20.985Z,7.33
2023-01-11T17:40:47.996Z,7.39
2023-01-11T17:43:39.027Z,7.57
2023-01-11T17:46:06.395Z,7.65
2023-01-11T17:48:33.850Z,7.69
2023-01-11T17:51:02.137Z,7.65
2023-01-11T17:53:28.987Z,7.67
2023-01-11T17:55:57.026Z,7.83
2023-01-11T17:58:33.800Z,7.86
2023-01-11T18:01:16.289Z,7.85
2023-01-11T18:03:43.240Z,7.84
2023-01-11T18:06:28.931Z,7.79
2023-01-11T18:08:56.879Z,7.78
2023-01-11T18:11:28.603Z,7.56
2023-01-11T18:13:57.623Z,7.45
2023-01-11T18:16:24.564Z,7.40
2023-01-11T18:18:52.392Z,7.26
2023-01-11T18:21:25.449Z,7.20
2023-01-11T18:24:14.337Z,7.35
2023-01-11T18:26:42.745Z,7.25
2023-01-11T18:29:35.874Z,7.35
2023-01-11T18:32:05.867Z,7.33
2023-01-11T18:34:32.667Z,7.23
2023-01-11T18:37:01.187Z,7.41
2023-01-11T18:39:27.987Z,7.28
2023-01-11T18:42:07.349Z,7.39
2023-01-11T18:44:38.578Z,7.33
2023-01-11T18:47:15.110Z,7.34
2023-01-11T18:49:41.932Z,7.50
2023-01-11T18:52:09.235Z,7.59
2023-01-11T18:54:36.116Z,7.52
2023-01-11T18:57:03.046Z,7.60
2023-01-11T18:59:29.901Z,7.73
2023-01-11T19:02:15.992Z,7.82
2023-01-11T19:04:44.134Z,7.73
2023-01-11T19:07:11.160Z,7.79
2023-01-11T19:09:38.061Z,7.70
2023-01-11T19:12:04.994Z,7.59
2023-01-11T19:14:31.879Z,7.55
2023-01-11T19:16:58.824Z,7.44
2023-01-11T19:19:25.628Z,7.45
2023-01-11T19:21:52.464Z,7.57
2023-01-11T19:24:19.332Z,7.59
2023-01-11T19:26:46.164Z,7.42
2023-01-11T19:29:17.758Z,7.35
2023-01-11T19:31:45.651Z,7.38
2023-01-11T19:34:12.525Z,7.34
2023-01-11T19:36:39.993Z,7.48
2023-01-11T19:39:06.996Z,7.47
2023-01-11T19:41:53.950Z,7.44
2023-01-11T19:44:21.605Z,7.40
2023-01-11T19:46:56.763Z,7.32
2023-01-11T19:49:27.700Z,7.44
2023-01-11T19:51:54.564Z,7.33
2023-01-11T19:54:21.963Z,7.21
2023-01-11T19:56:51.644Z,7.06
2023-01-11T19:59:18.879Z,7.01
2023-01-11T20:01:46.496Z,6.97
2023-01-11T20:04:14.389Z,7.05
2023-01-11T20:06:42.769Z,6.93
2023-01-11T20:09:11.010Z,6.90
2023-01-11T20:11:37.852Z,6.76
2023-01-11T20:14:04.663Z,6.90
2023-01-11T20:16:31.579Z,6.82
2023-01-11T20:18:58.614Z,6.84
2023-01-11T20:21:27.814Z,6.86
2023-01-11T20:23:57.486Z,6.75
2023-01-11T20:26:24.440Z,6.73
2023-01-11T20:28:53.241Z,6.87
2023-01-11T20:31:21.343Z,6.88
2023-01-11T20:33:48.168Z,6.87
2023-01-11T20:36:16.350Z,6.82
2023-01-11T20:38:44.152Z,6.75
2023-01-11T20:41:11.818Z,6.73
2023-01-11T20:43:39.579Z,6.69
2023-01-11T20:46:07.240Z,6.70
2023-01-11T20:48:35.769Z,6.81
2023-01-11T20:51:02.932Z,6.73
2023-01-11T20:53:29.794Z,6.85
2023-01-11T20:55:56.620Z,6.88
2023-01-11T20:58:25.846Z,6.87
2023-01-11T21:00:52.800Z,6.75
2023-01-11T21:03:19.963Z,6.75
2023-01-11T21:05:47.034Z,6.69
2023-01-11T21:08:14.147Z,6.66
2023-01-11T21:10:40.964Z,6.66
2023-01-11T21:15:36.047Z,6.64
2023-01-11T21:18:02.885Z,6.77
2023-01-11T21:20:29.773Z,6.83
2023-01-11T21:22:56.719Z,6.70
2023-01-11T21:25:23.559Z,6.65
2023-01-11T21:27:50.386Z,6.76
2023-01-11T21:30:18.048Z,6.57
2023-01-11T21:32:44.876Z,6.65
2023-01-11T21:35:11.669Z,6.57
2023-01-11T21:37:38.452Z,6.59
2023-01-11T21:40:05.557Z,6.53
2023-01-11T21:42:32.360Z,6.69
2023-01-11T21:44:59.209Z,6.62
2023-01-11T21:47:26.025Z,6.71
2023-01-11T21:49:52.805Z,6.65
2023-01-11T21:52:19.617Z,6.64
2023-01-11T21:54:47.580Z,6.68
2023-01-11T21:57:14.402Z,6.75
2023-01-11T21:59:41.264Z,6.75
2023-01-11T22:02:09.169Z,6.87
2023-01-11T22:04:35.996Z,6.82
2023-01-11T22:07:02.961Z,6.88
2023-01-11T22:09:31.654Z,6.92
2023-01-11T22:11:58.465Z,6.88
2023-01-11T22:14:25.254Z,7.01
2023-01-11T22:16:52.494Z,7.11
2023-01-11T22:19:19.448Z,7.05
2023-01-11T22:21:46.295Z,7.03
2023-01-11T22:24:13.431Z,7.08
2023-01-11T22:26:40.419Z,7.15
2023-01-11T22:29:17.140Z,7.18
2023-01-11T22:31:52.504Z,7.22
2023-01-11T22:34:19.388Z,7.15
2023-01-11T22:36:46.494Z,7.21
2023-01-11T22:39:14.122Z,7.28
2023-01-11T22:41:41.156Z,7.20
2023-01-11T22:44:08.902Z,7.18
2023-01-11T22:46:35.833Z,7.28
2023-01-11T22:49:03.036Z,7.32
2023-01-11T22:51:29.838Z,7.19
2023-01-11T22:53:56.773Z,7.30
2023-01-11T22:56:25.564Z,7.19
2023-01-11T22:58:54.280Z,7.18
2023-01-11T23:01:22.495Z,7.21
2023-01-11T23:03:49.968Z,7.21
2023-01-11T23:06:18.238Z,7.27
2023-01-11T23:08:45.192Z,7.21
2023-01-11T23:11:36.101Z,7.32
2023-01-11T23:14:04.207Z,7.24
2023-01-11T23:16:31.077Z,7.20
2023-01-11T23:18:57.956Z,7.26
2023-01-11T23:21:24.788Z,7.28
2023-01-11T23:23:51.815Z,7.30
2023-01-11T23:26:19.147Z,7.25
2023-01-11T23:28:46.644Z,7.20
2023-01-11T23:31:17.781Z,7.23
2023-01-11T23:33:45.301Z,7.24
2023-01-11T23:36:12.482Z,7.26
2023-01-11T23:38:39.335Z,7.22
2023-01-11T23:41:28.965Z,7.27
2023-01-11T23:43:56.100Z,7.20
2023-01-11T23:46:42.132Z,7.34
2023-01-11T23:49:09.596Z,7.35
2023-01-11T23:51:36.627Z,7.32
2023-01-11T23:54:04.188Z,7.35
2023-01-11T23:56:31.744Z,7.34
2023-01-11T23:58:58.594Z,7.33
