createdAt,value
2023-03-18T00:00:01.727Z,99.90
2023-03-18T00:02:33.437Z,99.90
2023-03-18T00:05:00.136Z,99.90
2023-03-18T00:07:27.126Z,99.90
2023-03-18T00:09:53.795Z,99.90
2023-03-18T00:12:21.651Z,99.90
2023-03-18T00:14:48.554Z,99.90
2023-03-18T00:17:15.163Z,99.90
2023-03-18T00:19:42.455Z,99.90
2023-03-18T00:22:10.465Z,99.90
2023-03-18T00:24:37.606Z,99.90
2023-03-18T00:27:04.628Z,99.90
2023-03-18T00:29:31.687Z,99.90
2023-03-18T00:31:58.900Z,99.90
2023-03-18T00:34:26.304Z,99.90
2023-03-18T00:36:56.897Z,99.90
2023-03-18T00:39:29.682Z,99.90
2023-03-18T00:41:57.891Z,99.90
2023-03-18T00:44:28.079Z,99.90
2023-03-18T00:46:54.688Z,99.90
2023-03-18T00:49:21.291Z,99.90
2023-03-18T00:51:48.070Z,99.90
2023-03-18T00:54:18.070Z,99.90
2023-03-18T00:56:44.881Z,99.90
2023-03-18T00:59:11.843Z,99.90
2023-03-18T01:01:38.945Z,99.90
2023-03-18T01:04:06.675Z,99.90
2023-03-18T01:06:36.269Z,99.90
2023-03-18T01:09:06.805Z,99.90
2023-03-18T01:11:33.867Z,99.90
2023-03-18T01:14:01.147Z,99.90
2023-03-18T01:16:27.890Z,99.90
2023-03-18T01:18:54.691Z,99.90
2023-03-18T01:21:22.203Z,99.90
2023-03-18T01:23:54.194Z,99.90
2023-03-18T01:26:21.990Z,99.90
2023-03-18T01:28:49.025Z,99.90
2023-03-18T01:31:15.899Z,99.90
2023-03-18T01:33:45.449Z,99.90
2023-03-18T01:36:12.436Z,99.90
2023-03-18T01:38:40.886Z,99.90
2023-03-18T01:41:13.808Z,99.90
2023-03-18T01:43:42.680Z,99.90
2023-03-18T01:46:35.917Z,99.90
2023-03-18T01:49:10.404Z,99.90
2023-03-18T01:51:37.959Z,99.90
2023-03-18T01:54:07.654Z,99.90
2023-03-18T01:56:37.032Z,99.90
2023-03-18T01:59:06.339Z,99.90
2023-03-18T02:01:49.397Z,99.90
2023-03-18T02:04:17.644Z,99.90
2023-03-18T02:06:44.320Z,99.90
2023-03-18T02:09:12.175Z,99.90
2023-03-18T02:11:44.658Z,99.90
2023-03-18T02:14:14.767Z,99.90
2023-03-18T02:16:48.434Z,99.90
2023-03-18T02:19:38.268Z,99.90
2023-03-18T02:22:21.300Z,99.90
2023-03-18T02:25:33.442Z,99.90
2023-03-18T02:28:09.422Z,99.90
2023-03-18T02:30:47.373Z,99.90
2023-03-18T02:33:16.717Z,99.90
2023-03-18T02:35:48.091Z,99.90
2023-03-18T02:38:16.296Z,99.90
2023-03-18T02:40:43.221Z,99.90
2023-03-18T02:43:30.202Z,99.90
2023-03-18T02:46:26.668Z,99.90
2023-03-18T02:48:54.910Z,99.90
2023-03-18T02:51:23.088Z,99.90
2023-03-18T02:53:50.695Z,99.90
2023-03-18T02:56:17.628Z,99.90
2023-03-18T02:58:44.647Z,99.90
2023-03-18T03:01:12.771Z,99.90
2023-03-18T03:03:39.950Z,99.90
2023-03-18T03:06:07.519Z,99.90
2023-03-18T03:08:35.016Z,99.90
2023-03-18T03:11:04.570Z,99.90
2023-03-18T03:13:34.561Z,99.90
2023-03-18T03:16:01.665Z,99.90
2023-03-18T03:18:29.922Z,99.90
2023-03-18T03:20:56.531Z,99.90
2023-03-18T03:23:23.574Z,99.90
2023-03-18T03:25:50.794Z,99.90
2023-03-18T03:28:19.753Z,99.90
2023-03-18T03:30:46.549Z,99.90
2023-03-18T03:33:14.441Z,99.90
2023-03-18T03:35:41.977Z,99.90
2023-03-18T03:38:09.268Z,99.90
2023-03-18T03:40:36.594Z,99.90
2023-03-18T03:43:03.950Z,99.90
2023-03-18T03:45:30.889Z,99.90
2023-03-18T03:47:57.687Z,99.90
2023-03-18T03:50:24.478Z,99.90
2023-03-18T03:52:51.180Z,99.90
2023-03-18T03:55:19.846Z,99.90
2023-03-18T03:57:47.148Z,99.90
2023-03-18T04:00:18.512Z,99.90
2023-03-18T04:02:49.780Z,99.90
2023-03-18T04:05:20.660Z,99.90
2023-03-18T04:07:48.531Z,99.90
2023-03-18T04:10:17.970Z,99.90
2023-03-18T04:12:48.106Z,99.90
2023-03-18T04:15:17.185Z,99.90
2023-03-18T04:17:46.128Z,99.90
2023-03-18T04:20:17.056Z,99.90
2023-03-18T04:22:45.019Z,99.90
2023-03-18T04:25:14.618Z,99.90
2023-03-18T04:27:41.953Z,99.90
2023-03-18T04:30:12.214Z,99.90
2023-03-18T04:32:55.947Z,99.90
2023-03-18T04:35:23.330Z,99.90
2023-03-18T04:37:51.466Z,99.90
2023-03-18T04:40:19.924Z,99.90
2023-03-18T04:42:47.796Z,99.90
2023-03-18T04:45:17.632Z,99.90
2023-03-18T04:47:45.381Z,99.90
2023-03-18T04:50:14.343Z,99.90
2023-03-18T04:52:42.628Z,99.90
2023-03-18T04:55:13.922Z,99.90
2023-03-18T04:57:42.469Z,99.90
2023-03-18T05:00:17.112Z,99.90
2023-03-18T05:02:45.569Z,99.90
2023-03-18T05:05:12.652Z,99.90
2023-03-18T05:07:44.857Z,99.90
2023-03-18T05:10:14.720Z,99.90
2023-03-18T05:12:42.059Z,99.90
2023-03-18T05:15:12.108Z,99.90
2023-03-18T05:17:43.283Z,99.90
2023-03-18T05:20:10.704Z,99.90
2023-03-18T05:22:37.521Z,99.90
2023-03-18T05:25:12.811Z,99.90
2023-03-18T05:27:40.469Z,99.90
2023-03-18T05:30:15.344Z,99.90
2023-03-18T05:32:45.737Z,99.90
2023-03-18T05:35:13.451Z,99.90
2023-03-18T05:37:48.903Z,99.90
2023-03-18T05:40:16.581Z,99.90
2023-03-18T05:42:56.944Z,99.90
2023-03-18T05:45:33.653Z,99.90
2023-03-18T05:48:00.614Z,99.90
2023-03-18T05:50:33.057Z,99.90
2023-03-18T05:53:01.818Z,99.90
2023-03-18T05:55:34.091Z,99.90
2023-03-18T05:58:01.409Z,99.90
2023-03-18T06:00:30.001Z,99.90
2023-03-18T06:03:00.124Z,99.90
2023-03-18T06:05:27.363Z,99.90
2023-03-18T06:07:54.776Z,99.90
2023-03-18T06:10:23.080Z,99.90
2023-03-18T06:12:50.979Z,99.90
2023-03-18T06:15:18.735Z,99.90
2023-03-18T06:17:47.173Z,99.90
2023-03-18T06:20:15.583Z,99.90
2023-03-18T06:22:43.597Z,99.90
2023-03-18T06:25:10.826Z,99.90
2023-03-18T06:27:39.200Z,99.90
2023-03-18T06:30:06.728Z,99.90
2023-03-18T06:32:35.747Z,99.90
2023-03-18T06:35:02.905Z,99.90
2023-03-18T06:37:31.355Z,99.90
2023-03-18T06:39:58.238Z,99.90
2023-03-18T06:42:25.086Z,99.90
2023-03-18T06:45:08.204Z,99.90
2023-03-18T06:48:04.902Z,99.90
2023-03-18T06:50:34.703Z,99.90
2023-03-18T06:53:01.867Z,99.90
2023-03-18T06:55:31.804Z,99.90
2023-03-18T06:57:59.457Z,99.90
2023-03-18T07:00:34.330Z,99.90
2023-03-18T07:03:01.365Z,99.90
2023-03-18T07:05:28.943Z,99.90
2023-03-18T07:07:55.621Z,99.90
2023-03-18T07:10:27.703Z,99.90
2023-03-18T07:13:00.131Z,99.90
2023-03-18T07:15:27.327Z,99.90
2023-03-18T07:17:56.543Z,99.90
2023-03-18T07:20:23.932Z,99.90
2023-03-18T07:22:51.430Z,99.90
2023-03-18T07:25:18.204Z,99.90
2023-03-18T07:27:45.473Z,99.90
2023-03-18T07:30:13.647Z,99.90
2023-03-18T07:32:40.241Z,99.90
2023-03-18T07:35:07.658Z,99.90
2023-03-18T07:37:35.811Z,99.90
2023-03-18T07:40:02.448Z,99.90
2023-03-18T07:42:29.047Z,99.90
2023-03-18T07:44:57.891Z,99.90
2023-03-18T07:47:24.887Z,99.90
2023-03-18T07:49:51.864Z,99.90
2023-03-18T07:52:18.976Z,99.90
2023-03-18T07:54:45.568Z,99.90
2023-03-18T07:57:12.793Z,99.90
2023-03-18T07:59:39.678Z,99.90
2023-03-18T08:02:08.236Z,99.90
2023-03-18T08:04:35.459Z,99.90
2023-03-18T08:07:03.025Z,99.90
2023-03-18T08:09:29.639Z,99.90
2023-03-18T08:11:56.336Z,99.90
2023-03-18T08:14:23.034Z,99.90
2023-03-18T08:16:49.823Z,99.90
2023-03-18T08:19:16.498Z,99.90
2023-03-18T08:21:43.503Z,99.90
2023-03-18T08:24:10.886Z,99.90
2023-03-18T08:26:37.675Z,99.90
2023-03-18T08:29:04.402Z,99.90
2023-03-18T08:31:31.389Z,99.90
2023-03-18T08:33:59.438Z,99.90
2023-03-18T08:36:27.174Z,99.90
2023-03-18T08:38:53.899Z,99.90
2023-03-18T08:41:20.627Z,99.90
2023-03-18T08:43:47.263Z,99.90
2023-03-18T08:46:14.499Z,99.90
2023-03-18T08:48:41.720Z,99.90
2023-03-18T08:51:08.368Z,99.90
2023-03-18T08:53:35.690Z,99.90
2023-03-18T08:56:03.135Z,99.90
2023-03-18T08:58:30.043Z,99.90
2023-03-18T09:00:56.716Z,99.90
2023-03-18T09:03:24.656Z,99.60
2023-03-18T09:05:55.509Z,99.20
2023-03-18T09:08:22.476Z,99.70
2023-03-18T09:10:53.703Z,97.40
2023-03-18T09:13:21.758Z,98.00
2023-03-18T09:15:48.594Z,97.50
2023-03-18T09:18:16.461Z,98.00
2023-03-18T09:20:43.215Z,97.50
2023-03-18T09:23:12.230Z,97.80
2023-03-18T09:25:40.114Z,97.60
2023-03-18T09:28:06.809Z,99.50
2023-03-18T09:30:33.765Z,98.40
2023-03-18T09:33:01.569Z,98.10
2023-03-18T09:35:31.586Z,99.20
2023-03-18T09:37:58.509Z,98.00
2023-03-18T09:40:36.812Z,97.90
2023-03-18T09:43:34.004Z,98.30
2023-03-18T09:46:12.838Z,97.20
2023-03-18T09:48:56.705Z,97.40
2023-03-18T09:51:58.503Z,96.70
2023-03-18T09:54:41.073Z,98.20
2023-03-18T09:57:22.732Z,96.70
2023-03-18T10:00:00.383Z,96.90
2023-03-18T10:02:34.820Z,96.70
2023-03-18T10:05:06.995Z,94.80
2023-03-18T10:07:40.295Z,93.80
2023-03-18T10:10:33.216Z,93.20
2023-03-18T10:13:27.846Z,94.90
2023-03-18T10:15:57.131Z,95.20
2023-03-18T10:18:33.323Z,95.10
2023-03-18T10:21:41.014Z,94.10
2023-03-18T10:24:32.376Z,91.80
2023-03-18T10:27:08.736Z,93.40
2023-03-18T10:29:41.583Z,91.90
2023-03-18T10:32:18.554Z,92.10
2023-03-18T10:34:45.964Z,92.30
2023-03-18T10:37:53.951Z,92.40
2023-03-18T10:40:21.620Z,93.30
2023-03-18T10:42:50.394Z,91.60
2023-03-18T10:45:21.607Z,91.40
2023-03-18T10:48:20.898Z,91.10
2023-03-18T10:51:11.004Z,91.10
2023-03-18T10:53:48.868Z,90.10
2023-03-18T10:56:15.599Z,91.10
2023-03-18T10:58:43.255Z,90.60
2023-03-18T11:01:16.441Z,89.60
2023-03-18T11:04:00.947Z,90.60
2023-03-18T11:06:43.271Z,89.80
2023-03-18T11:09:12.512Z,90.50
2023-03-18T11:11:48.457Z,89.60
2023-03-18T11:14:22.194Z,87.40
2023-03-18T11:16:57.425Z,87.90
2023-03-18T11:19:35.708Z,87.80
2023-03-18T11:22:20.753Z,89.40
2023-03-18T11:25:20.814Z,88.10
2023-03-18T11:27:53.659Z,86.90
2023-03-18T11:30:34.470Z,87.00
2023-03-18T11:33:11.605Z,88.40
2023-03-18T11:35:52.162Z,87.50
2023-03-18T11:38:28.659Z,87.20
2023-03-18T11:41:16.765Z,85.20
2023-03-18T11:44:03.826Z,87.00
2023-03-18T11:46:36.781Z,85.60
2023-03-18T11:49:03.978Z,84.70
2023-03-18T11:52:02.828Z,85.00
2023-03-18T11:54:44.258Z,84.90
2023-03-18T11:57:41.642Z,86.00
2023-03-18T12:00:25.338Z,85.60
2023-03-18T12:03:29.835Z,87.30
2023-03-18T12:06:05.291Z,84.70
2023-03-18T12:08:54.271Z,84.80
2023-03-18T12:11:38.704Z,84.80
2023-03-18T12:14:31.455Z,83.00
2023-03-18T12:17:07.332Z,83.60
2023-03-18T12:20:12.738Z,82.90
2023-03-18T12:23:01.390Z,84.20
2023-03-18T12:25:40.330Z,83.30
2023-03-18T12:28:29.928Z,84.80
2023-03-18T12:31:18.342Z,84.90
2023-03-18T12:33:55.133Z,84.00
2023-03-18T12:36:54.088Z,85.50
2023-03-18T12:39:40.270Z,84.10
2023-03-18T12:42:42.324Z,81.30
2023-03-18T12:45:17.276Z,81.60
2023-03-18T12:47:59.374Z,81.80
2023-03-18T12:50:58.316Z,80.90
2023-03-18T12:53:38.257Z,82.00
2023-03-18T12:56:30.045Z,82.90
2023-03-18T12:59:09.299Z,83.30
2023-03-18T13:02:00.434Z,82.00
2023-03-18T13:04:32.544Z,80.50
2023-03-18T13:07:17.162Z,80.90
2023-03-18T13:10:04.441Z,80.20
2023-03-18T13:12:36.536Z,80.70
2023-03-18T13:15:22.836Z,81.10
2023-03-18T13:17:52.484Z,80.50
2023-03-18T13:20:26.618Z,82.10
2023-03-18T13:23:17.231Z,82.10
2023-03-18T13:25:53.400Z,83.40
2023-03-18T13:28:38.882Z,84.20
2023-03-18T13:31:30.247Z,84.20
2023-03-18T13:34:26.610Z,84.10
2023-03-18T13:37:17.446Z,83.80
2023-03-18T13:39:52.775Z,84.50
2023-03-18T13:42:23.699Z,84.40
2023-03-18T13:45:02.169Z,83.90
2023-03-18T13:47:34.801Z,85.00
2023-03-18T13:50:05.875Z,85.40
2023-03-18T13:52:43.906Z,85.10
2023-03-18T13:55:32.591Z,84.90
2023-03-18T13:58:09.229Z,85.40
2023-03-18T14:00:40.334Z,87.50
2023-03-18T14:03:21.906Z,89.20
2023-03-18T14:05:51.481Z,90.30
2023-03-18T14:08:47.132Z,90.90
2023-03-18T14:11:16.950Z,91.60
2023-03-18T14:13:44.830Z,93.60
2023-03-18T14:16:14.490Z,94.70
2023-03-18T14:18:41.269Z,93.50
2023-03-18T14:21:23.826Z,96.70
2023-03-18T14:24:15.939Z,98.00
2023-03-18T14:26:46.730Z,99.00
2023-03-18T14:29:43.683Z,98.50
2023-03-18T14:32:30.981Z,97.70
2023-03-18T14:35:17.339Z,99.90
2023-03-18T14:38:03.525Z,98.70
2023-03-18T14:40:35.883Z,99.60
2023-03-18T14:43:09.281Z,99.90
2023-03-18T14:45:44.000Z,99.90
2023-03-18T14:48:32.747Z,99.90
2023-03-18T14:51:19.625Z,99.90
2023-03-18T14:53:48.634Z,99.90
2023-03-18T14:56:21.893Z,99.90
2023-03-18T14:58:53.279Z,99.90
2023-03-18T15:01:24.730Z,99.90
2023-03-18T15:03:55.150Z,99.90
2023-03-18T15:06:25.440Z,99.90
2023-03-18T15:09:08.287Z,99.90
2023-03-18T15:11:40.250Z,99.90
2023-03-18T15:14:29.864Z,99.90
2023-03-18T15:17:01.247Z,99.90
2023-03-18T15:19:29.237Z,99.90
2023-03-18T15:21:58.769Z,99.90
2023-03-18T15:24:26.841Z,99.90
2023-03-18T15:27:05.417Z,99.90
2023-03-18T15:29:35.156Z,99.90
2023-03-18T15:32:26.347Z,99.90
2023-03-18T15:34:55.995Z,99.90
2023-03-18T15:37:40.965Z,99.90
2023-03-18T15:40:30.203Z,99.90
2023-03-18T15:43:10.540Z,99.60
2023-03-18T15:45:45.061Z,99.90
2023-03-18T15:48:23.800Z,99.90
2023-03-18T15:51:04.982Z,99.90
2023-03-18T15:53:39.683Z,99.90
2023-03-18T15:56:19.579Z,98.50
2023-03-18T15:58:49.529Z,99.10
2023-03-18T16:01:17.880Z,99.10
2023-03-18T16:03:46.467Z,98.70
2023-03-18T16:06:14.527Z,98.50
2023-03-18T16:08:41.606Z,98.70
2023-03-18T16:11:12.662Z,98.30
2023-03-18T16:13:39.784Z,97.50
2023-03-18T16:16:09.597Z,96.80
2023-03-18T16:18:36.198Z,97.70
2023-03-18T16:21:02.935Z,98.50
2023-03-18T16:23:29.869Z,98.60
2023-03-18T16:25:58.535Z,98.20
2023-03-18T16:28:28.089Z,99.50
2023-03-18T16:30:56.138Z,99.00
2023-03-18T16:33:23.712Z,99.70
2023-03-18T16:36:01.493Z,99.80
2023-03-18T16:38:29.770Z,98.30
2023-03-18T16:40:57.760Z,99.50
2023-03-18T16:43:31.840Z,99.30
2023-03-18T16:46:05.696Z,98.50
2023-03-18T16:48:32.720Z,97.70
2023-03-18T16:51:02.452Z,96.10
2023-03-18T16:53:31.845Z,96.90
2023-03-18T16:56:02.040Z,97.10
2023-03-18T16:58:36.357Z,97.50
2023-03-18T17:01:06.082Z,96.80
2023-03-18T17:03:34.054Z,96.50
2023-03-18T17:06:01.894Z,95.80
2023-03-18T17:08:28.543Z,94.60
2023-03-18T17:10:58.137Z,94.10
2023-03-18T17:13:28.475Z,94.10
2023-03-18T17:15:56.169Z,94.00
2023-03-18T17:18:24.466Z,93.50
2023-03-18T17:20:51.793Z,92.90
2023-03-18T17:23:23.688Z,92.60
2023-03-18T17:25:56.677Z,92.60
2023-03-18T17:28:39.023Z,92.80
2023-03-18T17:31:06.559Z,93.20
2023-03-18T17:33:35.413Z,92.80
2023-03-18T17:36:02.518Z,92.40
2023-03-18T17:38:34.530Z,91.80
2023-03-18T17:41:04.016Z,91.60
2023-03-18T17:43:36.246Z,91.20
2023-03-18T17:46:04.325Z,91.20
2023-03-18T17:48:35.925Z,90.70
2023-03-18T17:51:16.206Z,91.00
2023-03-18T17:53:48.106Z,88.70
2023-03-18T17:56:17.468Z,88.70
2023-03-18T17:58:49.455Z,89.20
2023-03-18T18:01:27.268Z,89.60
2023-03-18T18:03:55.265Z,89.50
2023-03-18T18:06:29.070Z,91.00
2023-03-18T18:09:00.388Z,91.80
2023-03-18T18:11:35.170Z,93.40
2023-03-18T18:14:12.069Z,94.70
2023-03-18T18:16:38.682Z,94.60
2023-03-18T18:19:05.345Z,93.70
2023-03-18T18:21:32.142Z,95.40
2023-03-18T18:23:58.809Z,97.00
2023-03-18T18:26:25.454Z,97.10
2023-03-18T18:28:53.241Z,93.60
2023-03-18T18:31:21.267Z,92.50
2023-03-18T18:33:49.767Z,91.50
2023-03-18T18:36:17.791Z,91.30
2023-03-18T18:38:44.554Z,91.20
2023-03-18T18:41:11.171Z,91.30
2023-03-18T18:43:37.835Z,92.50
2023-03-18T18:46:09.668Z,94.10
2023-03-18T18:48:39.128Z,95.20
2023-03-18T18:51:05.888Z,94.10
2023-03-18T18:53:38.317Z,94.40
2023-03-18T18:56:23.362Z,94.20
2023-03-18T18:58:51.627Z,94.70
2023-03-18T19:01:19.346Z,94.70
2023-03-18T19:03:46.650Z,97.70
2023-03-18T19:06:32.013Z,98.30
2023-03-18T19:09:00.762Z,99.90
2023-03-18T19:11:28.442Z,95.90
2023-03-18T19:14:14.384Z,97.20
2023-03-18T19:16:41.066Z,97.90
2023-03-18T19:19:13.742Z,99.00
2023-03-18T19:21:40.763Z,99.90
2023-03-18T19:24:28.501Z,99.90
2023-03-18T19:27:04.046Z,99.90
2023-03-18T19:29:32.613Z,99.90
2023-03-18T19:32:01.161Z,99.90
2023-03-18T19:34:29.693Z,99.90
2023-03-18T19:36:56.814Z,99.90
2023-03-18T19:39:24.722Z,99.90
2023-03-18T19:41:51.727Z,99.90
2023-03-18T19:44:24.083Z,99.90
2023-03-18T19:46:53.689Z,99.90
2023-03-18T19:49:24.511Z,99.90
2023-03-18T19:51:51.899Z,99.90
2023-03-18T19:54:24.666Z,99.90
2023-03-18T19:56:52.476Z,99.90
2023-03-18T19:59:37.467Z,99.90
2023-03-18T20:02:24.859Z,99.90
2023-03-18T20:04:53.584Z,99.90
2023-03-18T20:07:22.914Z,99.90
2023-03-18T20:09:50.071Z,99.90
2023-03-18T20:12:27.638Z,99.90
2023-03-18T20:14:54.333Z,99.90
2023-03-18T20:17:21.468Z,99.90
2023-03-18T20:19:48.067Z,99.90
2023-03-18T20:22:31.449Z,99.90
2023-03-18T20:24:59.180Z,99.90
2023-03-18T20:27:26.217Z,99.90
2023-03-18T20:29:53.983Z,99.90
2023-03-18T20:32:20.917Z,99.90
2023-03-18T20:34:48.336Z,99.90
2023-03-18T20:37:20.741Z,99.90
2023-03-18T20:39:48.594Z,99.90
2023-03-18T20:42:16.959Z,99.90
2023-03-18T20:44:45.088Z,99.90
2023-03-18T20:47:13.368Z,99.90
2023-03-18T20:49:41.145Z,99.90
2023-03-18T20:52:27.287Z,99.90
2023-03-18T20:54:55.093Z,99.90
2023-03-18T20:57:22.342Z,99.90
2023-03-18T20:59:49.154Z,99.90
2023-03-18T21:02:36.018Z,99.90
2023-03-18T21:05:04.056Z,99.90
2023-03-18T21:07:30.983Z,99.90
2023-03-18T21:09:57.600Z,99.90
2023-03-18T21:12:24.481Z,99.90
2023-03-18T21:14:51.609Z,99.90
2023-03-18T21:17:20.750Z,99.90
2023-03-18T21:19:52.250Z,99.90
2023-03-18T21:22:25.790Z,99.90
2023-03-18T21:24:52.848Z,99.90
2023-03-18T21:27:27.484Z,99.90
2023-03-18T21:29:55.474Z,99.90
2023-03-18T21:32:27.074Z,99.90
2023-03-18T21:34:54.634Z,99.90
2023-03-18T21:37:23.502Z,99.90
2023-03-18T21:39:51.287Z,99.90
2023-03-18T21:42:27.918Z,99.90
2023-03-18T21:44:56.383Z,99.90
2023-03-18T21:47:25.549Z,99.90
2023-03-18T21:49:53.233Z,99.90
2023-03-18T21:52:28.964Z,99.90
2023-03-18T21:54:56.188Z,99.90
2023-03-18T21:57:23.607Z,99.90
2023-03-18T21:59:51.455Z,99.90
2023-03-18T22:02:36.354Z,99.90
2023-03-18T22:05:07.607Z,99.90
2023-03-18T22:07:34.496Z,99.90
2023-03-18T22:10:01.736Z,99.90
2023-03-18T22:12:31.934Z,99.90
2023-03-18T22:14:59.552Z,99.90
2023-03-18T22:17:33.077Z,99.90
2023-03-18T22:20:01.584Z,99.90
2023-03-18T22:22:37.164Z,99.90
2023-03-18T22:25:04.130Z,99.90
2023-03-18T22:27:31.625Z,99.90
2023-03-18T22:29:59.847Z,99.90
2023-03-18T22:32:36.958Z,99.90
2023-03-18T22:35:06.342Z,99.90
2023-03-18T22:37:33.130Z,99.90
2023-03-18T22:40:01.006Z,99.90
2023-03-18T22:42:28.567Z,99.90
2023-03-18T22:44:55.306Z,99.90
2023-03-18T22:47:24.604Z,99.90
2023-03-18T22:49:51.810Z,99.90
2023-03-18T22:52:28.423Z,99.90
2023-03-18T22:55:01.258Z,99.90
2023-03-18T22:57:28.568Z,99.90
2023-03-18T22:59:56.475Z,99.90
2023-03-18T23:02:28.285Z,99.90
2023-03-18T23:04:55.690Z,99.90
2023-03-18T23:07:29.632Z,99.90
2023-03-18T23:09:57.637Z,99.90
2023-03-18T23:12:26.443Z,99.90
2023-03-18T23:14:53.686Z,99.90
2023-03-18T23:17:23.188Z,99.90
2023-03-18T23:19:51.041Z,99.90
2023-03-18T23:22:30.563Z,99.90
2023-03-18T23:24:57.816Z,99.90
2023-03-18T23:27:26.164Z,99.90
2023-03-18T23:29:53.761Z,99.90
2023-03-18T23:32:21.469Z,99.90
2023-03-18T23:34:48.755Z,99.90
2023-03-18T23:37:16.104Z,99.90
2023-03-18T23:39:44.475Z,99.90
2023-03-18T23:42:14.221Z,99.90
2023-03-18T23:44:40.916Z,99.90
2023-03-18T23:47:08.451Z,99.90
2023-03-18T23:49:35.771Z,99.90
2023-03-18T23:52:04.836Z,99.90
2023-03-18T23:54:33.870Z,99.90
2023-03-18T23:57:04.186Z,99.90
2023-03-18T23:59:31.286Z,99.90
