createdAt,value
2023-04-15T00:01:13.370Z,10.90
2023-04-15T00:03:40.424Z,10.90
2023-04-15T00:06:07.781Z,10.90
2023-04-15T00:08:35.891Z,10.90
2023-04-15T00:11:05.941Z,10.90
2023-04-15T00:13:34.234Z,10.80
2023-04-15T00:16:03.056Z,10.80
2023-04-15T00:18:31.645Z,10.70
2023-04-15T00:20:59.426Z,10.60
2023-04-15T00:23:27.350Z,10.50
2023-04-15T00:25:54.600Z,10.40
2023-04-15T00:28:21.740Z,10.40
2023-04-15T00:30:48.632Z,10.30
2023-04-15T00:33:16.540Z,10.20
2023-04-15T00:35:43.422Z,10.10
2023-04-15T00:38:11.733Z,10.10
2023-04-15T00:40:38.778Z,10.10
2023-04-15T00:43:05.824Z,10.10
2023-04-15T00:45:36.351Z,10.00
2023-04-15T00:48:05.207Z,10.00
2023-04-15T00:50:33.893Z,10.00
2023-04-15T00:53:01.212Z,10.00
2023-04-15T00:55:29.385Z,10.00
2023-04-15T00:57:57.733Z,10.00
2023-04-15T01:00:25.038Z,10.00
2023-04-15T01:02:52.031Z,10.00
2023-04-15T01:05:19.666Z,10.00
2023-04-15T01:07:47.966Z,10.00
2023-04-15T01:10:14.920Z,9.90
2023-04-15T01:12:49.962Z,9.90
2023-04-15T01:15:16.830Z,9.90
2023-04-15T01:17:43.674Z,9.80
2023-04-15T01:20:12.161Z,9.80
2023-04-15T01:22:39.509Z,9.70
2023-04-15T01:25:10.409Z,9.70
2023-04-15T01:27:41.654Z,9.70
2023-04-15T01:30:10.597Z,9.70
2023-04-15T01:32:38.044Z,9.70
2023-04-15T01:35:05.198Z,9.70
2023-04-15T01:37:33.051Z,9.60
2023-04-15T01:39:59.959Z,9.60
2023-04-15T01:42:27.791Z,9.60
2023-04-15T01:44:54.866Z,9.60
2023-04-15T01:47:21.805Z,9.60
2023-04-15T01:49:48.840Z,9.60
2023-04-15T01:52:15.809Z,9.60
2023-04-15T01:54:42.653Z,9.60
2023-04-15T01:57:09.901Z,9.60
2023-04-15T01:59:37.321Z,9.60
2023-04-15T02:02:04.768Z,9.60
2023-04-15T02:04:31.860Z,9.60
2023-04-15T02:06:58.712Z,9.60
2023-04-15T02:09:25.739Z,9.50
2023-04-15T02:11:54.314Z,9.50
2023-04-15T02:14:21.504Z,9.50
2023-04-15T02:16:48.499Z,9.50
2023-04-15T02:19:15.602Z,9.50
2023-04-15T02:21:42.403Z,9.50
2023-04-15T02:24:09.229Z,9.50
2023-04-15T02:26:36.256Z,9.60
2023-04-15T02:29:03.956Z,9.60
2023-04-15T02:31:30.886Z,9.60
2023-04-15T02:33:57.768Z,9.60
2023-04-15T02:36:24.664Z,9.50
2023-04-15T02:38:51.442Z,9.50
2023-04-15T02:41:20.417Z,9.60
2023-04-15T02:43:47.337Z,9.60
2023-04-15T02:46:14.862Z,9.50
2023-04-15T02:48:41.928Z,9.60
2023-04-15T02:51:12.766Z,9.50
2023-04-15T02:53:39.987Z,9.50
2023-04-15T02:56:15.765Z,9.50
2023-04-15T02:58:44.759Z,9.50
2023-04-15T03:01:11.847Z,9.50
2023-04-15T03:03:40.084Z,9.50
2023-04-15T03:06:11.602Z,9.50
2023-04-15T03:08:38.479Z,9.50
2023-04-15T03:11:05.474Z,9.50
2023-04-15T03:13:32.264Z,9.40
2023-04-15T03:15:59.287Z,9.40
2023-04-15T03:18:26.312Z,9.50
2023-04-15T03:20:53.216Z,9.50
2023-04-15T03:23:20.098Z,9.40
2023-04-15T03:25:47.069Z,9.40
2023-04-15T03:28:13.872Z,9.50
2023-04-15T03:30:40.954Z,9.50
2023-04-15T03:33:08.654Z,9.50
2023-04-15T03:35:35.526Z,9.50
2023-04-15T03:38:02.368Z,9.40
2023-04-15T03:40:29.243Z,9.50
2023-04-15T03:42:56.354Z,9.40
2023-04-15T03:45:23.126Z,9.50
2023-04-15T03:47:49.991Z,9.50
2023-04-15T03:50:16.893Z,9.40
2023-04-15T03:52:45.558Z,9.40
2023-04-15T03:55:12.437Z,9.50
2023-04-15T03:57:39.835Z,9.40
2023-04-15T04:00:07.778Z,9.40
2023-04-15T04:02:34.745Z,9.50
2023-04-15T04:05:01.664Z,9.40
2023-04-15T04:07:28.624Z,9.40
2023-04-15T04:09:58.088Z,9.40
2023-04-15T04:12:24.892Z,9.40
2023-04-15T04:14:52.173Z,9.40
2023-04-15T04:17:19.050Z,9.40
2023-04-15T04:19:45.868Z,9.40
2023-04-15T04:22:12.717Z,9.40
2023-04-15T04:24:39.538Z,9.50
2023-04-15T04:27:06.504Z,9.40
2023-04-15T04:29:33.362Z,9.50
2023-04-15T04:32:00.274Z,9.40
2023-04-15T04:34:27.349Z,9.50
2023-04-15T04:36:54.309Z,9.50
2023-04-15T04:39:21.216Z,9.40
2023-04-15T04:41:47.982Z,9.40
2023-04-15T04:44:18.206Z,9.30
2023-04-15T04:46:45.421Z,9.40
2023-04-15T04:49:12.245Z,9.40
2023-04-15T04:51:39.168Z,9.30
2023-04-15T04:54:06.584Z,9.30
2023-04-15T04:56:34.728Z,9.40
2023-04-15T04:59:02.067Z,9.30
2023-04-15T05:01:29.141Z,9.30
2023-04-15T05:03:56.608Z,9.40
2023-04-15T05:06:23.616Z,9.40
2023-04-15T05:08:50.489Z,9.40
2023-04-15T05:11:21.499Z,9.40
2023-04-15T05:13:51.805Z,9.40
2023-04-15T05:16:20.042Z,9.40
2023-04-15T05:18:46.985Z,9.40
2023-04-15T05:21:13.828Z,9.50
2023-04-15T05:23:41.051Z,9.50
2023-04-15T05:26:11.966Z,9.40
2023-04-15T05:28:51.577Z,9.40
2023-04-15T05:31:21.573Z,9.50
2023-04-15T05:33:48.446Z,9.50
2023-04-15T05:36:15.860Z,9.50
2023-04-15T05:38:42.726Z,9.40
2023-04-15T05:41:09.749Z,9.40
2023-04-15T05:43:36.673Z,9.50
2023-04-15T05:46:03.484Z,9.40
2023-04-15T05:48:30.643Z,9.40
2023-04-15T05:50:57.536Z,9.40
2023-04-15T05:53:24.476Z,9.50
2023-04-15T05:55:51.830Z,9.50
2023-04-15T05:58:18.609Z,9.50
2023-04-15T06:00:46.208Z,9.50
2023-04-15T06:03:13.419Z,9.40
2023-04-15T06:05:40.765Z,9.40
2023-04-15T06:08:08.391Z,9.40
2023-04-15T06:10:36.828Z,9.40
2023-04-15T06:13:04.305Z,9.30
2023-04-15T06:15:31.338Z,9.40
2023-04-15T06:17:58.474Z,9.40
2023-04-15T06:20:25.582Z,9.40
2023-04-15T06:22:52.430Z,9.40
2023-04-15T06:25:19.228Z,9.40
2023-04-15T06:27:46.185Z,9.50
2023-04-15T06:30:13.126Z,9.50
2023-04-15T06:32:40.065Z,9.50
2023-04-15T06:35:07.152Z,9.40
2023-04-15T06:37:33.977Z,9.50
2023-04-15T06:40:00.955Z,9.50
2023-04-15T06:42:28.050Z,9.50
2023-04-15T06:44:54.836Z,9.50
2023-04-15T06:47:21.753Z,9.50
2023-04-15T06:49:48.668Z,9.50
2023-04-15T06:52:16.763Z,9.60
2023-04-15T06:54:43.695Z,9.60
2023-04-15T06:57:10.512Z,9.60
2023-04-15T06:59:43.445Z,9.60
2023-04-15T07:02:13.372Z,9.60
2023-04-15T07:04:40.496Z,9.60
2023-04-15T07:07:08.214Z,9.60
2023-04-15T07:09:35.080Z,9.50
2023-04-15T07:12:02.038Z,9.60
2023-04-15T07:14:29.541Z,9.50
2023-04-15T07:16:56.543Z,9.60
2023-04-15T07:19:23.839Z,9.50
2023-04-15T07:21:51.257Z,9.50
2023-04-15T07:24:20.057Z,9.50
2023-04-15T07:26:47.178Z,9.50
2023-04-15T07:29:13.983Z,9.50
2023-04-15T07:31:42.342Z,9.60
2023-04-15T07:34:09.229Z,9.60
2023-04-15T07:36:36.887Z,9.60
2023-04-15T07:39:04.437Z,9.60
2023-04-15T07:41:31.782Z,9.60
2023-04-15T07:43:58.984Z,9.50
2023-04-15T07:46:27.421Z,9.50
2023-04-15T07:48:54.396Z,9.50
2023-04-15T07:51:21.349Z,9.50
2023-04-15T07:53:49.487Z,9.50
2023-04-15T07:56:22.172Z,9.50
2023-04-15T07:58:49.021Z,9.60
2023-04-15T08:01:16.087Z,9.60
2023-04-15T08:03:43.235Z,9.60
2023-04-15T08:06:10.274Z,9.60
2023-04-15T08:08:37.551Z,9.60
2023-04-15T08:11:08.817Z,9.60
2023-04-15T08:13:36.148Z,9.60
2023-04-15T08:16:23.561Z,9.60
2023-04-15T08:18:52.781Z,9.60
2023-04-15T08:21:20.129Z,9.60
2023-04-15T08:23:49.673Z,9.70
2023-04-15T08:26:17.701Z,9.60
2023-04-15T08:28:45.784Z,9.70
2023-04-15T08:31:14.280Z,9.80
2023-04-15T08:33:41.219Z,9.80
2023-04-15T08:36:08.538Z,9.80
2023-04-15T08:38:36.302Z,9.80
2023-04-15T08:41:07.769Z,9.80
2023-04-15T08:43:35.883Z,9.80
2023-04-15T08:46:04.340Z,9.80
2023-04-15T08:48:34.780Z,9.80
2023-04-15T08:51:01.944Z,9.90
2023-04-15T08:53:30.754Z,9.90
2023-04-15T08:56:00.168Z,9.90
2023-04-15T08:58:27.473Z,10.00
2023-04-15T09:00:55.190Z,10.00
2023-04-15T09:03:23.747Z,10.00
2023-04-15T09:05:53.133Z,10.00
2023-04-15T09:08:20.326Z,10.10
2023-04-15T09:10:47.311Z,10.10
2023-04-15T09:13:14.282Z,10.10
2023-04-15T09:15:41.579Z,10.10
2023-04-15T09:18:08.448Z,10.10
2023-04-15T09:20:42.727Z,10.20
2023-04-15T09:23:18.199Z,10.20
2023-04-15T09:25:46.217Z,10.20
2023-04-15T09:28:13.052Z,10.10
2023-04-15T09:30:46.614Z,10.20
2023-04-15T09:33:21.016Z,10.20
2023-04-15T09:36:05.246Z,10.20
2023-04-15T09:38:32.599Z,10.20
2023-04-15T09:40:59.847Z,10.20
2023-04-15T09:43:40.537Z,10.20
2023-04-15T09:46:07.726Z,10.30
2023-04-15T09:48:34.617Z,10.30
2023-04-15T09:51:16.379Z,10.30
2023-04-15T09:53:56.674Z,10.30
2023-04-15T09:56:23.459Z,10.30
2023-04-15T09:58:57.333Z,10.30
2023-04-15T10:01:24.336Z,10.40
2023-04-15T10:03:52.262Z,10.40
2023-04-15T10:06:19.442Z,10.40
2023-04-15T10:08:47.744Z,10.50
2023-04-15T10:11:14.906Z,10.50
2023-04-15T10:13:41.974Z,10.50
2023-04-15T10:16:14.993Z,10.60
2023-04-15T10:18:44.695Z,10.60
2023-04-15T10:21:13.958Z,10.60
2023-04-15T10:23:41.355Z,10.60
2023-04-15T10:26:10.028Z,10.60
2023-04-15T10:28:37.133Z,10.60
2023-04-15T10:31:06.101Z,10.50
2023-04-15T10:33:33.928Z,10.60
2023-04-15T10:36:01.847Z,10.50
2023-04-15T10:38:42.556Z,10.50
2023-04-15T10:41:21.857Z,10.50
2023-04-15T10:43:50.572Z,10.60
2023-04-15T10:46:24.634Z,10.60
2023-04-15T10:48:53.615Z,10.70
2023-04-15T10:51:31.781Z,10.70
2023-04-15T10:54:00.177Z,10.70
2023-04-15T10:56:29.771Z,10.80
2023-04-15T10:58:58.630Z,10.80
2023-04-15T11:02:00.174Z,10.90
2023-04-15T11:04:57.776Z,10.80
2023-04-15T11:07:50.685Z,10.90
2023-04-15T11:10:26.461Z,10.90
2023-04-15T11:12:58.430Z,10.90
2023-04-15T11:15:25.252Z,10.90
2023-04-15T11:17:52.537Z,11.00
2023-04-15T11:20:19.781Z,11.00
2023-04-15T11:22:51.699Z,11.00
2023-04-15T11:25:26.049Z,11.00
2023-04-15T11:27:58.077Z,10.90
2023-04-15T11:30:27.478Z,10.90
2023-04-15T11:32:57.993Z,11.00
2023-04-15T11:35:25.034Z,11.10
2023-04-15T11:37:51.875Z,11.10
2023-04-15T11:40:24.604Z,11.30
2023-04-15T11:43:13.201Z,11.40
2023-04-15T11:45:57.863Z,11.50
2023-04-15T11:48:30.702Z,11.60
2023-04-15T11:51:02.514Z,11.60
2023-04-15T11:53:47.513Z,11.50
2023-04-15T11:56:32.607Z,11.50
2023-04-15T11:59:00.119Z,11.40
2023-04-15T12:01:41.353Z,11.40
2023-04-15T12:04:18.660Z,11.40
2023-04-15T12:06:50.920Z,11.30
2023-04-15T12:09:17.906Z,11.30
2023-04-15T12:11:49.328Z,11.30
2023-04-15T12:14:20.215Z,11.40
2023-04-15T12:16:49.959Z,11.40
2023-04-15T12:19:24.397Z,11.30
2023-04-15T12:21:52.402Z,11.30
2023-04-15T12:24:23.208Z,11.20
2023-04-15T12:26:57.292Z,11.30
2023-04-15T12:29:29.282Z,11.30
2023-04-15T12:32:10.934Z,11.20
2023-04-15T12:34:45.721Z,11.30
2023-04-15T12:37:14.397Z,11.40
2023-04-15T12:39:43.720Z,11.70
2023-04-15T12:42:11.431Z,11.90
2023-04-15T12:44:39.426Z,12.00
2023-04-15T12:47:07.842Z,12.20
2023-04-15T12:49:34.921Z,12.20
2023-04-15T12:52:02.968Z,12.30
2023-04-15T12:54:30.859Z,12.50
2023-04-15T12:56:58.450Z,12.50
2023-04-15T12:59:25.643Z,12.60
2023-04-15T13:01:53.955Z,12.60
2023-04-15T13:04:22.762Z,12.70
2023-04-15T13:06:50.041Z,12.90
2023-04-15T13:09:16.953Z,12.90
2023-04-15T13:11:44.909Z,12.90
2023-04-15T13:14:13.086Z,12.90
2023-04-15T13:16:40.382Z,12.70
2023-04-15T13:19:07.421Z,12.60
2023-04-15T13:21:36.552Z,12.60
2023-04-15T13:24:07.493Z,12.50
2023-04-15T13:26:34.786Z,12.50
2023-04-15T13:29:01.997Z,12.60
2023-04-15T13:31:28.992Z,12.80
2023-04-15T13:33:57.847Z,12.90
2023-04-15T13:36:25.502Z,13.00
2023-04-15T13:38:52.324Z,13.00
2023-04-15T13:41:20.193Z,13.10
2023-04-15T13:43:48.469Z,13.10
2023-04-15T13:49:09.772Z,12.80
2023-04-15T13:51:37.031Z,12.80
2023-04-15T13:54:04.162Z,12.70
2023-04-15T13:56:32.899Z,12.70
2023-04-15T13:59:03.965Z,12.80
2023-04-15T14:01:31.245Z,12.90
2023-04-15T14:03:58.277Z,12.90
2023-04-15T14:06:26.282Z,12.90
2023-04-15T14:08:56.890Z,13.00
2023-04-15T14:11:24.421Z,13.00
2023-04-15T14:13:51.246Z,13.00
2023-04-15T14:16:18.227Z,12.70
2023-04-15T14:18:45.040Z,12.50
2023-04-15T14:21:15.444Z,12.40
2023-04-15T14:23:42.402Z,12.30
2023-04-15T14:26:09.249Z,12.30
2023-04-15T14:28:38.509Z,12.30
2023-04-15T14:31:05.711Z,12.30
2023-04-15T14:33:32.698Z,12.40
2023-04-15T14:35:59.605Z,12.30
2023-04-15T14:38:39.054Z,12.30
2023-04-15T14:41:12.704Z,12.50
2023-04-15T14:43:39.684Z,12.50
2023-04-15T14:46:06.764Z,12.60
2023-04-15T14:48:34.984Z,12.70
2023-04-15T14:51:02.257Z,13.10
2023-04-15T14:53:29.093Z,13.50
2023-04-15T14:55:57.836Z,13.70
2023-04-15T14:58:24.722Z,13.80
2023-04-15T15:00:51.652Z,13.90
2023-04-15T15:03:18.774Z,14.00
2023-04-15T15:05:47.605Z,14.10
2023-04-15T15:08:20.366Z,13.70
2023-04-15T15:10:48.676Z,13.60
2023-04-15T15:13:17.206Z,13.50
2023-04-15T15:15:57.591Z,13.40
2023-04-15T15:18:25.683Z,13.30
2023-04-15T15:20:52.538Z,13.20
2023-04-15T15:23:19.996Z,13.10
2023-04-15T15:25:47.779Z,13.20
2023-04-15T15:28:14.657Z,13.20
2023-04-15T15:30:43.955Z,13.30
2023-04-15T15:33:13.802Z,13.40
2023-04-15T15:35:41.111Z,13.40
2023-04-15T15:38:11.773Z,13.30
2023-04-15T15:40:39.021Z,13.10
2023-04-15T15:43:07.029Z,13.00
2023-04-15T15:46:20.821Z,12.90
2023-04-15T15:48:57.975Z,12.80
2023-04-15T15:51:24.951Z,12.50
2023-04-15T15:53:51.990Z,12.40
2023-04-15T15:56:18.826Z,12.30
2023-04-15T15:58:45.617Z,12.20
2023-04-15T16:01:14.806Z,12.10
2023-04-15T16:03:59.865Z,12.00
2023-04-15T16:06:32.732Z,12.00
2023-04-15T16:09:01.039Z,11.90
2023-04-15T16:11:28.805Z,11.90
2023-04-15T16:13:55.917Z,11.90
2023-04-15T16:16:25.948Z,12.00
2023-04-15T16:19:02.627Z,12.30
2023-04-15T16:21:29.846Z,12.70
2023-04-15T16:23:59.145Z,13.20
2023-04-15T16:26:30.468Z,13.50
2023-04-15T16:29:03.067Z,13.60
2023-04-15T16:31:31.139Z,13.90
2023-04-15T16:33:59.130Z,13.80
2023-04-15T16:36:26.526Z,13.80
2023-04-15T16:38:53.519Z,13.80
2023-04-15T16:41:21.001Z,13.70
2023-04-15T16:43:47.888Z,13.60
2023-04-15T16:46:14.810Z,13.40
2023-04-15T16:48:41.635Z,13.10
2023-04-15T16:51:08.560Z,12.90
2023-04-15T16:53:35.538Z,12.80
2023-04-15T16:56:05.164Z,12.80
2023-04-15T16:58:31.991Z,12.60
2023-04-15T17:00:59.415Z,12.60
2023-04-15T17:03:35.064Z,12.40
2023-04-15T17:06:02.890Z,12.40
2023-04-15T17:08:29.696Z,12.20
2023-04-15T17:10:58.232Z,12.10
2023-04-15T17:13:26.060Z,12.10
2023-04-15T17:15:55.513Z,12.00
2023-04-15T17:18:30.275Z,11.90
2023-04-15T17:20:57.636Z,11.80
2023-04-15T17:23:25.849Z,11.80
2023-04-15T17:25:53.201Z,11.70
2023-04-15T17:28:22.845Z,11.50
2023-04-15T17:30:54.025Z,11.50
2023-04-15T17:33:56.175Z,11.40
2023-04-15T17:36:09.030Z,11.30
2023-04-15T17:38:38.624Z,11.20
2023-04-15T17:41:08.722Z,11.10
2023-04-15T17:43:35.765Z,11.00
2023-04-15T17:46:02.785Z,10.90
2023-04-15T17:48:29.781Z,10.90
2023-04-15T17:50:56.649Z,10.80
2023-04-15T17:53:23.652Z,10.80
2023-04-15T17:55:53.138Z,10.80
2023-04-15T17:58:20.333Z,10.70
2023-04-15T18:00:54.175Z,10.80
2023-04-15T18:03:22.115Z,10.80
2023-04-15T18:05:51.776Z,10.80
2023-04-15T18:08:21.999Z,10.80
2023-04-15T18:10:48.924Z,10.70
2023-04-15T18:13:16.258Z,10.70
2023-04-15T18:15:47.528Z,10.70
2023-04-15T18:18:14.641Z,10.70
2023-04-15T18:20:41.473Z,10.50
2023-04-15T18:23:08.831Z,10.60
2023-04-15T18:25:38.371Z,10.70
2023-04-15T18:28:05.879Z,10.60
2023-04-15T18:30:36.169Z,10.60
2023-04-15T18:33:03.235Z,10.50
2023-04-15T18:35:30.398Z,10.40
2023-04-15T18:38:00.721Z,10.50
2023-04-15T18:40:28.565Z,10.50
2023-04-15T18:42:55.636Z,10.40
2023-04-15T18:45:25.124Z,10.40
2023-04-15T18:47:52.354Z,10.40
2023-04-15T18:50:19.433Z,10.40
2023-04-15T18:52:46.210Z,10.30
2023-04-15T18:55:13.222Z,10.40
2023-04-15T18:57:44.305Z,10.30
2023-04-15T19:00:13.537Z,10.20
2023-04-15T19:02:43.288Z,10.40
2023-04-15T19:05:10.425Z,10.20
2023-04-15T19:07:37.590Z,10.20
2023-04-15T19:10:05.864Z,10.20
2023-04-15T19:12:32.707Z,10.10
2023-04-15T19:14:59.711Z,10.00
2023-04-15T19:17:26.662Z,10.00
2023-04-15T19:19:53.552Z,10.00
2023-04-15T19:22:20.574Z,10.00
2023-04-15T19:24:47.514Z,10.00
2023-04-15T19:27:14.449Z,9.90
2023-04-15T19:29:41.452Z,9.90
2023-04-15T19:32:10.954Z,10.00
2023-04-15T19:34:37.781Z,9.90
2023-04-15T19:37:07.961Z,9.90
2023-04-15T19:39:34.888Z,9.80
2023-04-15T19:42:03.490Z,9.70
2023-04-15T19:44:30.413Z,9.70
2023-04-15T19:46:57.343Z,9.80
2023-04-15T19:49:27.359Z,9.70
2023-04-15T19:51:54.422Z,9.70
2023-04-15T19:54:21.321Z,9.70
2023-04-15T19:56:49.383Z,9.70
2023-04-15T19:59:19.322Z,9.70
2023-04-15T20:01:46.222Z,9.70
2023-04-15T20:04:16.397Z,9.70
2023-04-15T20:06:43.405Z,9.70
2023-04-15T20:09:11.420Z,9.70
2023-04-15T20:12:47.848Z,9.70
2023-04-15T20:14:25.642Z,9.80
2023-04-15T20:16:52.480Z,9.70
2023-04-15T20:19:19.271Z,9.80
2023-04-15T20:21:46.329Z,9.80
2023-04-15T20:24:24.285Z,9.80
2023-04-15T20:26:51.128Z,9.80
2023-04-15T20:29:22.003Z,9.80
2023-04-15T20:31:49.320Z,9.70
2023-04-15T20:34:16.389Z,9.80
2023-04-15T20:36:43.168Z,9.70
2023-04-15T20:39:10.050Z,9.70
2023-04-15T20:41:36.908Z,9.70
2023-04-15T20:44:07.851Z,9.70
2023-04-15T20:46:34.919Z,9.60
2023-04-15T20:49:02.056Z,9.70
2023-04-15T20:51:33.057Z,9.70
2023-04-15T20:54:03.120Z,9.70
2023-04-15T20:56:30.061Z,9.60
2023-04-15T20:59:00.694Z,9.60
2023-04-15T21:01:27.775Z,9.60
2023-04-15T21:03:54.626Z,9.50
2023-04-15T21:06:21.490Z,9.60
2023-04-15T21:08:48.572Z,9.60
2023-04-15T21:11:25.734Z,9.50
2023-04-15T21:14:02.894Z,9.50
2023-04-15T21:16:34.271Z,9.60
2023-04-15T21:19:01.396Z,9.60
2023-04-15T21:21:28.714Z,9.70
2023-04-15T21:23:55.838Z,9.50
2023-04-15T21:26:22.696Z,9.50
2023-04-15T21:28:49.516Z,9.60
2023-04-15T21:31:16.568Z,9.60
2023-04-15T21:33:43.491Z,9.50
2023-04-15T21:36:17.548Z,9.50
2023-04-15T21:38:47.199Z,9.50
2023-04-15T21:41:14.315Z,9.40
2023-04-15T21:43:41.381Z,9.40
2023-04-15T21:46:22.036Z,9.50
2023-04-15T21:48:52.869Z,9.40
2023-04-15T21:51:19.930Z,9.40
2023-04-15T21:53:46.750Z,9.50
2023-04-15T21:56:13.736Z,9.40
2023-04-15T21:58:40.560Z,9.50
2023-04-15T22:01:07.477Z,9.50
2023-04-15T22:03:35.364Z,9.50
2023-04-15T22:06:05.638Z,9.50
2023-04-15T22:08:38.741Z,9.50
2023-04-15T22:11:10.308Z,9.50
2023-04-15T22:13:37.724Z,9.50
2023-04-15T22:16:04.593Z,9.50
2023-04-15T22:18:31.477Z,9.40
2023-04-15T22:20:59.576Z,9.50
2023-04-15T22:23:26.592Z,9.50
2023-04-15T22:25:53.420Z,9.50
2023-04-15T22:28:20.388Z,9.40
2023-04-15T22:30:47.209Z,9.50
2023-04-15T22:33:14.022Z,9.40
2023-04-15T22:35:41.115Z,9.40
2023-04-15T22:38:08.023Z,9.30
2023-04-15T22:40:35.548Z,9.40
2023-04-15T22:43:02.365Z,9.40
2023-04-15T22:45:29.204Z,9.40
2023-04-15T22:47:56.053Z,9.30
2023-04-15T22:50:23.025Z,9.40
2023-04-15T22:52:53.734Z,9.30
2023-04-15T22:55:20.784Z,9.30
2023-04-15T22:57:47.754Z,9.30
2023-04-15T23:00:14.712Z,9.30
2023-04-15T23:02:42.028Z,9.30
2023-04-15T23:05:12.731Z,9.30
2023-04-15T23:07:40.381Z,9.30
2023-04-15T23:10:08.111Z,9.40
2023-04-15T23:12:35.020Z,9.30
2023-04-15T23:15:01.866Z,9.20
2023-04-15T23:17:29.031Z,9.30
2023-04-15T23:19:56.984Z,9.30
2023-04-15T23:22:23.971Z,9.20
2023-04-15T23:24:50.740Z,9.20
2023-04-15T23:27:19.115Z,9.20
2023-04-15T23:29:46.170Z,9.30
2023-04-15T23:32:12.990Z,9.30
2023-04-15T23:34:39.920Z,9.30
2023-04-15T23:37:06.839Z,9.40
2023-04-15T23:39:33.686Z,9.40
2023-04-15T23:42:00.590Z,9.30
2023-04-15T23:44:27.505Z,9.30
2023-04-15T23:46:54.359Z,9.40
2023-04-15T23:49:21.403Z,9.30
2023-04-15T23:51:48.637Z,9.30
2023-04-15T23:54:15.699Z,9.30
2023-04-15T23:56:49.761Z,9.30
2023-04-15T23:59:16.707Z,9.20
