createdAt,value
2018-07-27T00:00:53.937Z,0.00
2018-07-27T00:01:53.776Z,0.00
2018-07-27T00:02:53.757Z,0.00
2018-07-27T00:03:53.656Z,0.00
2018-07-27T00:04:53.670Z,0.00
2018-07-27T00:05:53.490Z,0.00
2018-07-27T00:06:53.471Z,0.00
2018-07-27T00:07:53.330Z,0.00
2018-07-27T00:08:53.387Z,0.00
2018-07-27T00:09:53.202Z,0.00
2018-07-27T00:10:53.201Z,0.00
2018-07-27T00:11:53.039Z,0.00
2018-07-27T00:12:53.003Z,0.00
2018-07-27T00:13:52.897Z,0.00
2018-07-27T00:14:52.950Z,0.00
2018-07-27T00:15:52.740Z,0.00
2018-07-27T00:16:52.728Z,0.00
2018-07-27T00:17:52.590Z,0.00
2018-07-27T00:18:52.628Z,0.00
2018-07-27T00:19:52.510Z,0.00
2018-07-27T00:20:52.438Z,0.00
2018-07-27T00:21:52.298Z,0.00
2018-07-27T00:22:52.249Z,0.00
2018-07-27T00:23:52.144Z,0.00
2018-07-27T00:26:34.177Z,0.00
2018-07-27T00:27:34.162Z,0.00
2018-07-27T00:28:34.009Z,0.00
2018-07-27T00:29:33.961Z,0.00
2018-07-27T00:30:33.859Z,0.00
2018-07-27T00:31:33.920Z,0.00
2018-07-27T00:32:33.712Z,0.00
2018-07-27T00:35:15.637Z,0.00
2018-07-27T00:36:15.714Z,0.00
2018-07-27T00:37:15.491Z,0.00
2018-07-27T00:38:15.502Z,0.00
2018-07-27T00:39:15.353Z,0.00
2018-07-27T00:40:15.308Z,0.00
2018-07-27T00:41:15.229Z,0.00
2018-07-27T00:42:15.238Z,0.00
2018-07-27T00:43:15.051Z,0.00
2018-07-27T00:44:15.024Z,0.00
2018-07-27T00:45:14.895Z,0.00
2018-07-27T00:46:14.938Z,0.00
2018-07-27T00:47:14.752Z,0.00
2018-07-27T00:48:14.739Z,0.00
2018-07-27T00:49:14.614Z,0.00
2018-07-27T00:50:14.547Z,0.00
2018-07-27T00:51:14.443Z,0.00
2018-07-27T00:52:14.486Z,0.00
2018-07-27T00:53:14.291Z,0.00
2018-07-27T00:54:14.276Z,0.00
2018-07-27T00:55:14.156Z,0.00
2018-07-27T00:56:14.172Z,0.00
2018-07-27T00:57:14.042Z,0.00
2018-07-27T00:59:56.176Z,0.00
2018-07-27T01:00:56.191Z,0.00
2018-07-27T01:01:56.006Z,0.00
2018-07-27T01:02:56.024Z,0.00
2018-07-27T01:03:55.857Z,0.00
2018-07-27T01:04:55.818Z,0.00
2018-07-27T01:05:55.730Z,0.00
2018-07-27T01:06:55.710Z,0.00
2018-07-27T01:07:55.567Z,0.00
2018-07-27T01:08:55.518Z,0.00
2018-07-27T01:09:55.399Z,0.00
2018-07-27T01:10:55.426Z,0.00
2018-07-27T01:11:55.251Z,0.00
2018-07-27T01:12:55.280Z,0.00
2018-07-27T01:13:55.108Z,0.00
2018-07-27T01:14:55.095Z,0.00
2018-07-27T01:15:54.949Z,0.00
2018-07-27T01:16:54.957Z,0.00
2018-07-27T01:17:54.822Z,0.00
2018-07-27T01:18:54.781Z,0.00
2018-07-27T01:19:54.651Z,0.00
2018-07-27T01:20:54.717Z,0.00
2018-07-27T01:21:54.505Z,0.00
2018-07-27T01:24:36.690Z,0.00
2018-07-27T01:25:36.701Z,0.00
2018-07-27T01:26:36.506Z,0.00
2018-07-27T01:27:36.508Z,0.00
2018-07-27T01:28:36.379Z,0.00
2018-07-27T01:31:18.657Z,0.00
2018-07-27T01:32:18.624Z,0.00
2018-07-27T01:33:18.527Z,0.00
2018-07-27T01:34:19.497Z,0.00
2018-07-27T01:35:18.369Z,0.00
2018-07-27T01:36:18.332Z,0.00
2018-07-27T01:37:18.211Z,0.00
2018-07-27T01:38:18.249Z,0.00
2018-07-27T01:39:18.094Z,0.00
2018-07-27T01:40:18.054Z,0.00
2018-07-27T01:41:17.927Z,0.00
2018-07-27T01:42:17.962Z,0.00
2018-07-27T01:43:17.761Z,0.00
2018-07-27T01:44:17.899Z,0.00
2018-07-27T01:45:17.637Z,0.00
2018-07-27T01:46:17.574Z,0.00
2018-07-27T01:47:17.470Z,0.00
2018-07-27T01:48:17.496Z,0.00
2018-07-27T01:49:17.307Z,0.00
2018-07-27T01:50:17.357Z,0.00
2018-07-27T01:51:17.155Z,0.00
2018-07-27T01:53:59.173Z,0.00
2018-07-27T01:55:00.161Z,0.00
2018-07-27T01:55:59.016Z,0.00
2018-07-27T01:56:59.018Z,0.00
2018-07-27T01:57:58.876Z,0.00
2018-07-27T02:00:24.792Z,0.00
2018-07-27T02:01:23.598Z,0.00
2018-07-27T02:02:23.620Z,0.00
2018-07-27T02:03:23.445Z,0.00
2018-07-27T02:04:23.426Z,0.00
2018-07-27T02:05:23.330Z,0.00
2018-07-27T02:08:05.169Z,0.00
2018-07-27T02:09:05.137Z,0.00
2018-07-27T02:10:05.050Z,0.00
2018-07-27T02:11:05.094Z,0.00
2018-07-27T02:12:04.869Z,0.00
2018-07-27T02:13:04.873Z,0.00
2018-07-27T02:14:04.720Z,0.00
2018-07-27T02:15:05.733Z,0.00
2018-07-27T02:16:04.595Z,0.00
2018-07-27T02:17:04.572Z,0.00
2018-07-27T02:18:04.425Z,0.00
2018-07-27T02:19:04.382Z,0.00
2018-07-27T02:20:04.272Z,0.00
2018-07-27T02:22:46.203Z,0.00
2018-07-27T02:25:28.180Z,0.00
2018-07-27T02:26:28.242Z,0.00
2018-07-27T02:27:28.033Z,0.00
2018-07-27T02:28:27.987Z,0.00
2018-07-27T02:29:27.886Z,0.00
2018-07-27T02:30:27.925Z,0.00
2018-07-27T02:31:27.746Z,0.00
2018-07-27T02:32:27.719Z,0.00
2018-07-27T02:33:27.575Z,0.00
2018-07-27T02:34:27.619Z,0.00
2018-07-27T02:35:27.422Z,0.00
2018-07-27T02:36:27.563Z,0.00
2018-07-27T02:37:27.278Z,0.00
2018-07-27T02:38:27.253Z,0.00
2018-07-27T02:39:27.106Z,0.00
2018-07-27T02:40:27.149Z,0.00
2018-07-27T02:41:26.969Z,0.00
2018-07-27T02:42:27.004Z,0.00
2018-07-27T02:43:26.803Z,0.00
2018-07-27T02:46:34.696Z,0.00
2018-07-27T02:47:36.860Z,0.00
2018-07-27T02:48:34.539Z,0.00
2018-07-27T02:49:36.940Z,0.00
2018-07-27T02:50:34.399Z,0.00
2018-07-27T02:51:37.175Z,0.00
2018-07-27T02:52:34.318Z,0.00
2018-07-27T02:55:20.183Z,0.00
2018-07-27T02:56:20.193Z,0.00
2018-07-27T02:57:20.061Z,0.00
2018-07-27T02:58:19.999Z,0.00
2018-07-27T02:59:19.896Z,0.00
2018-07-27T03:00:19.913Z,0.00
2018-07-27T03:01:19.730Z,0.00
2018-07-27T03:02:19.759Z,0.00
2018-07-27T03:03:19.583Z,0.00
2018-07-27T03:04:19.555Z,0.00
2018-07-27T03:05:19.432Z,0.00
2018-07-27T03:08:01.735Z,0.00
2018-07-27T03:09:01.762Z,0.00
2018-07-27T03:10:01.544Z,0.00
2018-07-27T03:11:01.547Z,0.00
2018-07-27T03:12:01.381Z,0.00
2018-07-27T03:13:01.392Z,0.00
2018-07-27T03:14:01.242Z,0.00
2018-07-27T03:15:01.285Z,0.00
2018-07-27T03:16:01.095Z,0.00
2018-07-27T03:17:01.085Z,0.00
2018-07-27T03:20:08.744Z,0.00
2018-07-27T03:21:08.700Z,0.00
2018-07-27T03:22:08.547Z,0.00
2018-07-27T03:23:08.556Z,0.00
2018-07-27T03:24:08.406Z,0.00
2018-07-27T03:25:08.413Z,0.00
2018-07-27T03:26:08.239Z,0.00
2018-07-27T03:27:08.209Z,0.00
2018-07-27T03:28:08.140Z,0.00
2018-07-27T03:29:08.160Z,0.00
2018-07-27T03:30:07.950Z,0.00
2018-07-27T03:31:07.938Z,0.00
2018-07-27T03:32:07.791Z,0.00
2018-07-27T03:33:07.738Z,0.00
2018-07-27T03:34:07.660Z,0.00
2018-07-27T03:35:07.650Z,0.00
2018-07-27T03:36:07.480Z,0.00
2018-07-27T03:37:07.470Z,0.00
2018-07-27T03:38:07.361Z,0.00
2018-07-27T03:39:07.399Z,0.00
2018-07-27T03:40:07.212Z,0.00
2018-07-27T03:41:07.113Z,5.63
2018-07-27T03:42:07.063Z,5.63
2018-07-27T03:43:06.981Z,5.63
2018-07-27T03:44:06.896Z,5.63
2018-07-27T03:45:06.806Z,5.63
2018-07-27T03:46:06.729Z,5.63
2018-07-27T03:47:06.711Z,5.63
2018-07-27T03:48:06.570Z,5.63
2018-07-27T03:49:06.539Z,11.25
2018-07-27T03:50:06.434Z,11.25
2018-07-27T03:51:06.421Z,11.25
2018-07-27T03:52:06.278Z,11.25
2018-07-27T03:53:06.233Z,11.25
2018-07-27T03:54:06.154Z,11.25
2018-07-27T03:56:48.240Z,16.88
2018-07-27T03:57:48.251Z,16.88
2018-07-27T03:58:48.059Z,16.88
2018-07-27T04:01:30.234Z,22.50
2018-07-27T04:02:30.260Z,22.50
2018-07-27T04:03:30.055Z,28.13
2018-07-27T04:04:31.117Z,28.13
2018-07-27T04:05:29.911Z,28.13
2018-07-27T04:06:29.916Z,28.13
2018-07-27T04:07:29.792Z,33.75
2018-07-27T04:08:29.817Z,33.75
2018-07-27T04:09:29.627Z,33.75
2018-07-27T04:10:29.598Z,39.38
2018-07-27T04:11:29.447Z,39.38
2018-07-27T04:12:29.502Z,39.38
2018-07-27T04:13:29.304Z,39.38
2018-07-27T04:14:29.339Z,45.00
2018-07-27T04:15:29.160Z,45.00
2018-07-27T04:16:29.126Z,45.00
2018-07-27T04:17:29.022Z,50.63
2018-07-27T04:18:28.919Z,50.63
2018-07-27T04:19:28.838Z,50.63
2018-07-27T04:20:28.766Z,56.25
2018-07-27T04:22:53.228Z,56.25
2018-07-27T04:25:35.249Z,61.88
2018-07-27T04:26:35.222Z,67.50
2018-07-27T04:27:35.085Z,67.50
2018-07-27T04:30:17.215Z,73.13
2018-07-27T04:31:17.268Z,73.13
2018-07-27T04:32:17.102Z,78.75
2018-07-27T04:33:17.087Z,78.75
2018-07-27T04:34:16.915Z,78.75
2018-07-27T04:35:16.951Z,84.38
2018-07-27T04:36:16.762Z,84.38
2018-07-27T04:37:16.685Z,84.38
2018-07-27T04:38:16.631Z,90.00
2018-07-27T04:39:16.551Z,90.00
2018-07-27T04:40:16.460Z,90.00
2018-07-27T04:41:16.387Z,95.63
2018-07-27T04:42:16.330Z,95.63
2018-07-27T04:43:16.258Z,95.63
2018-07-27T04:44:16.152Z,101.25
2018-07-27T04:45:16.108Z,101.25
2018-07-27T04:46:16.018Z,101.25
2018-07-27T04:47:15.953Z,106.88
2018-07-27T04:48:15.856Z,106.88
2018-07-27T04:50:57.749Z,112.50
2018-07-27T04:53:39.726Z,118.13
2018-07-27T04:54:39.664Z,118.13
2018-07-27T04:55:39.571Z,118.13
2018-07-27T04:56:40.541Z,118.13
2018-07-27T04:57:39.436Z,123.75
2018-07-27T04:58:39.345Z,123.75
2018-07-27T04:59:39.267Z,123.75
2018-07-27T05:02:21.250Z,129.38
2018-07-27T05:03:42.174Z,129.38
2018-07-27T05:04:21.078Z,129.38
2018-07-27T05:05:20.997Z,135.00
2018-07-27T05:06:20.939Z,135.00
2018-07-27T05:07:20.849Z,135.00
2018-07-27T05:08:20.852Z,135.00
2018-07-27T05:09:20.693Z,140.63
2018-07-27T05:10:20.644Z,140.63
2018-07-27T05:11:20.553Z,140.63
2018-07-27T05:12:20.483Z,146.25
2018-07-27T05:13:20.421Z,146.25
2018-07-27T05:14:20.321Z,146.25
2018-07-27T05:15:20.239Z,151.88
2018-07-27T05:18:02.234Z,157.50
2018-07-27T05:19:02.184Z,157.50
2018-07-27T05:20:02.094Z,157.50
2018-07-27T05:21:02.011Z,157.50
2018-07-27T05:22:01.928Z,163.13
2018-07-27T05:23:01.867Z,163.13
2018-07-27T05:24:01.795Z,168.75
2018-07-27T05:25:02.748Z,168.75
2018-07-27T05:26:01.620Z,168.75
2018-07-27T05:27:01.560Z,168.75
2018-07-27T05:28:01.480Z,174.38
2018-07-27T05:29:01.432Z,174.38
2018-07-27T05:30:01.344Z,174.38
2018-07-27T05:32:43.235Z,180.00
2018-07-27T05:33:43.166Z,185.63
2018-07-27T05:34:43.112Z,185.63
2018-07-27T05:35:43.014Z,185.63
2018-07-27T05:36:42.932Z,185.63
2018-07-27T05:37:42.872Z,191.25
2018-07-27T05:38:42.781Z,191.25
2018-07-27T05:39:42.735Z,196.88
2018-07-27T05:40:42.633Z,196.88
2018-07-27T05:44:29.766Z,202.50
2018-07-27T05:45:29.690Z,202.50
2018-07-27T05:46:29.587Z,208.13
2018-07-27T05:47:29.515Z,208.13
2018-07-27T05:48:29.438Z,208.13
2018-07-27T05:49:29.398Z,213.75
2018-07-27T05:50:29.289Z,213.75
2018-07-27T05:51:29.217Z,213.75
2018-07-27T05:52:29.131Z,219.38
2018-07-27T05:53:29.077Z,219.38
2018-07-27T05:54:28.984Z,219.38
2018-07-27T05:55:29.931Z,225.00
2018-07-27T05:56:28.829Z,225.00
2018-07-27T05:57:28.767Z,225.00
2018-07-27T05:58:28.674Z,230.63
2018-07-27T05:59:28.662Z,230.63
2018-07-27T06:00:28.561Z,236.25
2018-07-27T06:01:28.458Z,236.25
2018-07-27T06:02:28.377Z,241.88
2018-07-27T06:03:28.299Z,241.88
2018-07-27T06:04:28.231Z,247.50
2018-07-27T06:05:28.256Z,247.50
2018-07-27T06:06:28.078Z,253.13
2018-07-27T06:07:28.007Z,253.13
2018-07-27T06:08:27.941Z,258.75
2018-07-27T06:09:27.868Z,258.75
2018-07-27T06:10:27.785Z,264.38
2018-07-27T06:11:27.736Z,270.00
2018-07-27T06:12:27.630Z,270.00
2018-07-27T06:13:27.562Z,275.63
2018-07-27T06:14:27.523Z,281.25
2018-07-27T06:17:09.768Z,292.50
2018-07-27T06:18:09.756Z,298.13
2018-07-27T06:19:09.597Z,303.75
2018-07-27T06:20:09.534Z,320.63
2018-07-27T06:21:09.470Z,421.88
2018-07-27T06:22:10.413Z,725.63
2018-07-27T06:23:09.299Z,1006.88
2018-07-27T06:25:51.267Z,956.25
2018-07-27T06:26:51.195Z,945.00
2018-07-27T06:27:51.141Z,967.50
2018-07-27T06:30:33.266Z,1040.63
2018-07-27T06:31:33.226Z,1051.88
2018-07-27T06:32:33.114Z,1029.38
2018-07-27T06:33:33.056Z,984.38
2018-07-27T06:34:33.087Z,1006.88
2018-07-27T06:35:32.903Z,1035.00
2018-07-27T06:36:32.844Z,1018.13
2018-07-27T06:37:32.774Z,1023.75
2018-07-27T06:38:32.699Z,1057.50
2018-07-27T06:39:32.628Z,1068.75
2018-07-27T06:40:32.544Z,1023.75
2018-07-27T06:41:32.486Z,1001.25
2018-07-27T06:42:32.435Z,1029.38
2018-07-27T06:43:32.838Z,1085.63
2018-07-27T06:44:32.261Z,1063.13
2018-07-27T06:58:54.916Z,922.50
2018-07-27T06:59:54.838Z,928.13
2018-07-27T07:00:54.760Z,945.00
2018-07-27T07:01:54.733Z,961.88
2018-07-27T07:02:54.667Z,1006.88
2018-07-27T07:03:54.597Z,1113.75
2018-07-27T07:04:54.508Z,1130.63
2018-07-27T07:05:54.425Z,1080.00
2018-07-27T07:06:54.372Z,1085.63
2018-07-27T07:07:54.303Z,1136.25
2018-07-27T07:08:54.407Z,1203.75
2018-07-27T07:09:54.345Z,1170.00
2018-07-27T07:10:54.390Z,1096.88
2018-07-27T07:11:54.504Z,1080.00
2018-07-27T07:12:54.529Z,1068.75
2018-07-27T07:13:53.930Z,1108.13
2018-07-27T07:14:53.844Z,1175.63
2018-07-27T07:15:53.814Z,1175.63
2018-07-27T07:16:53.712Z,1158.75
2018-07-27T07:19:35.795Z,1119.38
2018-07-27T07:20:35.756Z,1012.50
2018-07-27T07:21:35.682Z,1012.50
2018-07-27T07:22:35.605Z,1051.88
2018-07-27T07:23:35.524Z,1057.50
2018-07-27T07:24:35.478Z,1046.25
2018-07-27T07:25:35.498Z,1012.50
2018-07-27T07:26:35.340Z,990.00
2018-07-27T07:27:35.299Z,1012.50
2018-07-27T07:28:35.209Z,1040.63
2018-07-27T07:29:35.156Z,1029.38
2018-07-27T07:30:35.085Z,984.38
2018-07-27T07:31:34.993Z,945.00
2018-07-27T07:32:34.930Z,939.38
2018-07-27T07:33:34.880Z,933.75
2018-07-27T07:34:34.843Z,933.75
2018-07-27T07:35:34.770Z,945.00
2018-07-27T07:36:34.711Z,950.63
2018-07-27T07:37:34.610Z,956.25
2018-07-27T07:38:34.560Z,984.38
2018-07-27T07:39:34.467Z,990.00
2018-07-27T07:40:34.423Z,990.00
2018-07-27T07:41:34.371Z,978.75
2018-07-27T07:42:34.325Z,956.25
2018-07-27T07:43:34.218Z,945.00
2018-07-27T07:44:34.161Z,933.75
2018-07-27T07:45:34.083Z,933.75
2018-07-27T07:46:34.025Z,922.50
2018-07-27T07:47:33.998Z,928.13
2018-07-27T07:48:33.898Z,939.38
2018-07-27T07:49:33.836Z,945.00
2018-07-27T07:50:33.791Z,950.63
2018-07-27T07:51:33.709Z,956.25
2018-07-27T07:52:34.692Z,911.25
2018-07-27T07:53:33.572Z,967.50
2018-07-27T07:54:33.515Z,967.50
2018-07-27T07:55:33.449Z,973.13
2018-07-27T07:56:33.388Z,973.13
2018-07-27T07:57:33.334Z,1001.25
2018-07-27T07:58:33.310Z,1035.00
2018-07-27T07:59:33.189Z,1057.50
2018-07-27T08:00:33.129Z,1085.63
2018-07-27T08:01:33.075Z,1085.63
2018-07-27T08:02:34.026Z,1085.63
2018-07-27T08:03:32.917Z,1091.25
2018-07-27T08:04:32.880Z,1102.50
2018-07-27T08:05:32.864Z,1119.38
2018-07-27T08:06:32.770Z,1125.00
2018-07-27T08:07:32.698Z,1141.88
2018-07-27T08:08:32.796Z,1158.75
2018-07-27T08:09:32.561Z,1170.00
2018-07-27T08:10:32.598Z,1158.75
2018-07-27T08:11:32.425Z,1215.00
2018-07-27T08:12:32.400Z,1231.88
2018-07-27T08:13:32.337Z,1260.00
2018-07-27T08:14:32.246Z,1310.63
2018-07-27T08:15:32.184Z,1350.00
2018-07-27T08:16:32.146Z,1310.63
2018-07-27T08:17:32.055Z,1316.25
2018-07-27T08:18:32.051Z,1473.75
2018-07-27T08:19:31.928Z,1631.25
2018-07-27T08:20:31.861Z,1822.50
2018-07-27T08:21:31.790Z,2238.75
2018-07-27T08:22:31.733Z,2829.38
2018-07-27T08:23:31.678Z,3363.75
2018-07-27T08:24:31.638Z,3723.75
2018-07-27T08:25:31.549Z,3965.63
2018-07-27T08:26:31.492Z,4168.13
2018-07-27T08:27:31.417Z,4320.00
2018-07-27T08:28:31.401Z,4325.63
2018-07-27T08:29:31.314Z,4460.63
2018-07-27T08:32:13.330Z,4443.75
2018-07-27T08:33:13.250Z,4320.00
2018-07-27T08:34:13.199Z,3780.00
2018-07-27T08:35:13.138Z,4213.13
2018-07-27T08:36:13.068Z,3307.50
2018-07-27T08:37:13.042Z,4438.13
2018-07-27T08:38:13.016Z,4325.63
2018-07-27T08:39:12.929Z,4303.13
2018-07-27T08:40:12.846Z,4275.00
2018-07-27T08:42:54.841Z,4196.25
2018-07-27T08:43:54.771Z,4275.00
2018-07-27T08:44:54.717Z,4336.88
2018-07-27T08:45:54.644Z,4455.00
2018-07-27T08:46:54.589Z,4280.63
2018-07-27T08:47:54.525Z,3622.50
2018-07-27T08:48:54.456Z,4218.75
2018-07-27T08:49:54.452Z,4404.38
2018-07-27T08:50:54.347Z,4438.13
2018-07-27T08:51:54.268Z,3836.25
2018-07-27T08:52:54.198Z,4455.00
2018-07-27T08:53:54.133Z,4370.63
2018-07-27T08:54:54.079Z,4275.00
2018-07-27T08:55:54.055Z,3774.38
2018-07-27T08:56:54.064Z,4365.00
2018-07-27T08:57:53.893Z,4421.25
2018-07-27T08:58:53.833Z,4393.13
2018-07-27T08:59:53.758Z,4291.88
2018-07-27T09:00:53.718Z,4353.75
2018-07-27T09:01:53.652Z,4348.13
2018-07-27T09:02:53.601Z,4269.38
2018-07-27T09:03:53.580Z,4241.25
2018-07-27T09:04:53.471Z,4303.13
2018-07-27T09:05:53.425Z,4410.00
2018-07-27T09:06:53.323Z,4376.25
2018-07-27T09:07:53.272Z,4455.00
2018-07-27T09:08:53.199Z,4595.63
2018-07-27T09:09:53.164Z,4483.13
2018-07-27T09:10:53.073Z,4207.50
2018-07-27T09:11:54.050Z,4128.75
2018-07-27T09:12:52.949Z,4151.25
2018-07-27T09:13:52.899Z,4331.25
2018-07-27T09:14:52.826Z,4370.63
2018-07-27T09:15:52.793Z,4185.00
2018-07-27T09:16:52.704Z,4218.75
2018-07-27T09:17:52.646Z,4404.38
2018-07-27T09:18:52.569Z,4376.25
2018-07-27T09:19:52.525Z,4308.75
2018-07-27T09:20:52.464Z,4308.75
2018-07-27T09:21:52.413Z,4331.25
2018-07-27T09:22:52.372Z,4348.13
2018-07-27T09:23:52.332Z,4426.88
2018-07-27T09:24:52.345Z,4516.88
2018-07-27T09:25:52.210Z,4528.13
2018-07-27T09:26:52.085Z,4488.75
2018-07-27T09:27:52.046Z,4404.38
2018-07-27T09:28:51.992Z,4275.00
2018-07-27T09:29:51.913Z,4291.88
2018-07-27T09:30:51.861Z,4201.88
2018-07-27T09:33:33.825Z,4612.50
2018-07-27T09:34:33.828Z,4505.63
2018-07-27T09:35:33.763Z,4365.00
2018-07-27T09:36:33.675Z,4432.50
2018-07-27T09:37:33.620Z,4466.25
2018-07-27T09:38:33.539Z,4500.00
2018-07-27T09:39:33.460Z,4500.00
2018-07-27T09:40:33.454Z,4415.63
2018-07-27T09:41:33.366Z,4438.13
2018-07-27T09:42:33.316Z,4511.25
2018-07-27T09:43:33.223Z,4494.38
2018-07-27T09:44:33.251Z,4601.25
2018-07-27T09:45:33.100Z,4561.88
2018-07-27T09:46:33.094Z,4556.25
2018-07-27T09:47:33.006Z,4533.75
2018-07-27T09:48:32.934Z,4528.13
2018-07-27T09:49:32.882Z,4466.25
2018-07-27T09:50:32.799Z,4145.63
2018-07-27T09:51:32.804Z,4185.00
2018-07-27T09:54:14.851Z,4561.88
2018-07-27T09:55:14.781Z,4500.00
2018-07-27T09:56:14.739Z,4494.38
2018-07-27T09:57:15.698Z,4623.75
2018-07-27T09:58:14.595Z,4578.75
2018-07-27T09:59:14.540Z,4550.63
2018-07-27T10:00:14.510Z,4466.25
2018-07-27T10:01:14.443Z,4528.13
2018-07-27T10:02:14.418Z,4528.13
2018-07-27T10:03:14.330Z,4235.63
2018-07-27T10:04:14.237Z,4410.00
2018-07-27T10:05:15.230Z,4578.75
2018-07-27T10:06:14.114Z,4601.25
2018-07-27T10:07:14.058Z,4235.63
2018-07-27T10:08:14.022Z,3493.13
2018-07-27T10:09:13.997Z,3639.38
2018-07-27T10:10:13.890Z,4201.88
2018-07-27T10:11:13.852Z,4426.88
2018-07-27T10:12:13.781Z,4556.25
2018-07-27T10:13:13.695Z,4770.00
2018-07-27T10:14:13.654Z,4899.38
2018-07-27T10:15:13.590Z,4573.13
2018-07-27T10:16:13.548Z,4370.63
2018-07-27T10:17:13.459Z,4595.63
2018-07-27T10:18:13.393Z,4725.00
2018-07-27T10:19:13.334Z,4741.88
2018-07-27T10:20:13.290Z,4753.13
2018-07-27T10:21:13.210Z,4561.88
2018-07-27T10:22:13.152Z,4561.88
2018-07-27T10:23:13.101Z,4623.75
2018-07-27T10:24:13.060Z,4646.25
2018-07-27T10:25:12.993Z,4792.50
2018-07-27T10:26:12.903Z,4657.50
2018-07-27T10:27:13.881Z,3796.88
2018-07-27T10:28:12.787Z,3071.25
2018-07-27T10:29:12.753Z,3234.38
2018-07-27T10:30:12.667Z,4021.88
2018-07-27T10:32:54.861Z,4201.88
2018-07-27T10:33:54.793Z,4123.13
2018-07-27T10:34:54.751Z,4061.25
2018-07-27T10:35:54.774Z,4128.75
2018-07-27T10:36:54.621Z,4201.88
2018-07-27T10:37:54.569Z,4443.75
2018-07-27T10:38:54.487Z,4460.63
2018-07-27T10:39:54.436Z,4280.63
2018-07-27T10:40:54.408Z,4336.88
2018-07-27T10:41:54.316Z,4533.75
2018-07-27T10:42:54.254Z,4533.75
2018-07-27T10:43:54.190Z,4494.38
2018-07-27T10:44:54.136Z,4590.00
2018-07-27T10:45:54.083Z,4471.88
2018-07-27T10:46:54.039Z,4393.13
2018-07-27T10:47:53.961Z,4325.63
2018-07-27T10:48:53.898Z,4336.88
2018-07-27T10:49:53.854Z,4567.50
2018-07-27T10:50:53.769Z,4421.25
2018-07-27T10:51:54.732Z,4336.88
2018-07-27T10:52:53.662Z,4477.50
2018-07-27T10:53:53.604Z,4455.00
2018-07-27T10:54:53.537Z,4595.63
2018-07-27T10:55:54.523Z,4747.50
2018-07-27T10:56:53.422Z,4685.63
2018-07-27T10:57:53.413Z,4629.38
2018-07-27T10:58:53.329Z,4533.75
2018-07-27T10:59:53.254Z,4477.50
2018-07-27T11:00:53.240Z,4663.13
2018-07-27T11:01:53.139Z,4736.25
2018-07-27T11:02:53.101Z,4522.50
2018-07-27T11:05:35.372Z,4117.50
2018-07-27T11:06:35.300Z,4185.00
2018-07-27T11:07:35.283Z,3875.63
2018-07-27T11:10:17.358Z,4635.00
2018-07-27T11:12:59.403Z,4618.13
2018-07-27T11:13:59.308Z,4837.50
2018-07-27T11:14:59.233Z,4505.63
2018-07-27T11:15:59.188Z,4359.38
2018-07-27T11:16:59.129Z,4483.13
2018-07-27T11:17:59.077Z,4185.00
2018-07-27T11:18:59.029Z,3780.00
2018-07-27T11:19:58.962Z,3825.00
2018-07-27T11:20:58.886Z,4044.38
2018-07-27T11:21:58.841Z,4303.13
2018-07-27T11:22:58.771Z,4443.75
2018-07-27T11:23:58.763Z,4263.75
2018-07-27T11:24:58.654Z,4297.50
2018-07-27T11:25:58.605Z,4044.38
2018-07-27T11:26:58.541Z,3808.13
2018-07-27T11:27:58.487Z,3976.88
2018-07-27T11:28:58.445Z,3886.88
2018-07-27T11:29:58.394Z,4005.00
2018-07-27T11:30:58.363Z,4398.75
2018-07-27T11:31:58.257Z,4680.00
2018-07-27T11:32:58.241Z,4635.00
2018-07-27T11:33:58.185Z,4415.63
2018-07-27T11:34:58.101Z,4331.25
2018-07-27T11:35:58.032Z,4252.50
2018-07-27T11:36:57.979Z,4123.13
2018-07-27T11:37:57.906Z,4027.50
2018-07-27T11:38:57.850Z,3813.75
2018-07-27T11:39:57.888Z,3971.25
2018-07-27T11:40:57.722Z,4021.88
2018-07-27T11:41:57.678Z,4095.00
2018-07-27T11:42:57.624Z,4005.00
2018-07-27T11:43:57.572Z,3864.38
2018-07-27T11:44:57.535Z,4179.38
2018-07-27T11:45:57.464Z,4359.38
2018-07-27T11:46:57.406Z,4134.38
2018-07-27T11:47:57.340Z,4055.63
2018-07-27T11:48:57.273Z,4342.50
2018-07-27T11:49:57.220Z,4044.38
2018-07-27T11:50:57.187Z,3808.13
2018-07-27T11:51:57.217Z,4021.88
2018-07-27T11:52:57.059Z,4235.63
2018-07-27T11:53:57.067Z,4190.63
2018-07-27T11:54:56.933Z,4021.88
2018-07-27T11:55:56.914Z,4055.63
2018-07-27T11:56:56.824Z,4038.75
2018-07-27T11:57:56.782Z,3870.00
2018-07-27T11:58:56.702Z,3825.00
2018-07-27T12:01:38.935Z,4078.13
2018-07-27T12:02:38.935Z,3971.25
2018-07-27T12:03:38.757Z,2126.25
2018-07-27T12:04:38.690Z,506.25
2018-07-27T12:05:38.619Z,427.50
2018-07-27T12:06:38.657Z,405.00
2018-07-27T12:07:38.501Z,399.38
2018-07-27T12:08:38.459Z,399.38
2018-07-27T12:09:38.401Z,388.13
2018-07-27T12:10:38.325Z,388.13
2018-07-27T12:11:38.305Z,382.50
2018-07-27T12:12:38.218Z,376.88
2018-07-27T12:13:38.148Z,376.88
2018-07-27T12:14:38.305Z,376.88
2018-07-27T12:15:38.007Z,371.25
2018-07-27T12:16:37.986Z,371.25
2018-07-27T12:17:37.913Z,382.50
2018-07-27T12:18:37.857Z,388.13
2018-07-27T12:19:37.766Z,393.75
2018-07-27T12:20:37.780Z,382.50
2018-07-27T12:21:37.778Z,376.88
2018-07-27T12:22:37.655Z,376.88
2018-07-27T12:23:37.681Z,376.88
2018-07-27T12:26:19.369Z,365.63
2018-07-27T12:27:19.409Z,354.38
2018-07-27T12:28:19.282Z,354.38
2018-07-27T12:29:19.274Z,348.75
2018-07-27T12:30:19.146Z,354.38
2018-07-27T12:31:19.149Z,348.75
2018-07-27T12:32:18.977Z,348.75
2018-07-27T12:33:19.968Z,343.13
2018-07-27T12:34:18.851Z,337.50
2018-07-27T12:37:00.874Z,331.88
2018-07-27T12:38:00.818Z,326.25
2018-07-27T12:39:00.837Z,331.88
2018-07-27T12:40:00.708Z,326.25
2018-07-27T12:41:00.618Z,331.88
2018-07-27T12:42:00.538Z,326.25
2018-07-27T12:43:00.468Z,326.25
2018-07-27T12:44:00.450Z,343.13
2018-07-27T12:45:00.374Z,337.50
2018-07-27T12:46:00.289Z,337.50
2018-07-27T12:47:00.209Z,337.50
2018-07-27T12:48:00.151Z,337.50
2018-07-27T12:49:00.080Z,348.75
2018-07-27T12:50:00.066Z,343.13
2018-07-27T12:50:59.950Z,337.50
2018-07-27T12:51:59.869Z,337.50
2018-07-27T12:52:59.793Z,331.88
2018-07-27T12:53:59.809Z,337.50
2018-07-27T12:54:59.700Z,337.50
2018-07-27T12:57:41.964Z,337.50
2018-07-27T12:58:41.872Z,337.50
2018-07-27T12:59:41.767Z,337.50
2018-07-27T13:00:41.707Z,337.50
2018-07-27T13:01:41.605Z,331.88
2018-07-27T13:02:41.567Z,337.50
2018-07-27T13:03:41.493Z,331.88
2018-07-27T13:04:41.415Z,331.88
2018-07-27T13:05:41.397Z,331.88
2018-07-27T13:06:41.289Z,331.88
2018-07-27T13:07:41.217Z,331.88
2018-07-27T13:08:41.153Z,331.88
2018-07-27T13:09:41.070Z,331.88
2018-07-27T13:10:42.059Z,337.50
2018-07-27T13:11:40.941Z,331.88
2018-07-27T13:12:40.965Z,331.88
2018-07-27T13:13:40.823Z,326.25
2018-07-27T13:14:40.784Z,326.25
2018-07-27T13:15:40.690Z,326.25
2018-07-27T13:16:40.688Z,320.63
2018-07-27T13:17:40.528Z,320.63
2018-07-27T13:18:40.600Z,315.00
2018-07-27T13:19:40.401Z,315.00
2018-07-27T13:20:40.484Z,315.00
2018-07-27T13:21:40.290Z,309.38
2018-07-27T13:22:40.317Z,309.38
2018-07-27T13:23:40.121Z,309.38
2018-07-27T13:25:39.996Z,309.38
2018-07-27T13:26:40.120Z,309.38
2018-07-27T13:27:39.869Z,303.75
2018-07-27T13:28:39.855Z,309.38
2018-07-27T13:29:39.727Z,303.75
2018-07-27T13:30:39.768Z,303.75
2018-07-27T13:31:39.769Z,303.75
2018-07-27T13:34:21.901Z,298.13
2018-07-27T13:37:03.956Z,309.38
2018-07-27T13:38:03.857Z,309.38
2018-07-27T13:39:03.762Z,320.63
2018-07-27T13:40:03.770Z,315.00
2018-07-27T13:41:03.630Z,303.75
2018-07-27T14:02:43.408Z,281.25
2018-07-27T14:05:25.422Z,281.25
2018-07-27T14:06:25.373Z,275.63
2018-07-27T14:07:25.322Z,275.63
2018-07-27T14:08:25.249Z,281.25
2018-07-27T14:09:25.152Z,275.63
2018-07-27T14:10:25.100Z,275.63
2018-07-27T14:11:25.018Z,275.63
2018-07-27T14:14:06.952Z,275.63
2018-07-27T14:15:06.900Z,270.00
2018-07-27T14:16:06.788Z,270.00
2018-07-27T14:17:06.720Z,270.00
2018-07-27T14:18:06.651Z,270.00
2018-07-27T14:19:07.611Z,270.00
2018-07-27T14:20:06.514Z,270.00
2018-07-27T14:22:48.417Z,270.00
2018-07-27T14:23:48.487Z,270.00
2018-07-27T14:24:48.294Z,270.00
2018-07-27T14:25:48.244Z,264.38
2018-07-27T14:26:48.152Z,264.38
2018-07-27T14:27:48.094Z,270.00
2018-07-27T14:28:48.044Z,264.38