createdAt,value
2017-12-29T00:00:35.365Z,0.30
2017-12-29T00:03:02.988Z,0.30
2017-12-29T00:05:30.612Z,0.30
2017-12-29T00:07:58.315Z,0.30
2017-12-29T00:10:25.940Z,0.40
2017-12-29T00:12:53.563Z,0.30
2017-12-29T00:15:21.240Z,0.40
2017-12-29T00:17:48.863Z,0.40
2017-12-29T00:20:16.487Z,0.40
2017-12-29T00:22:44.198Z,0.30
2017-12-29T00:25:11.834Z,0.40
2017-12-29T00:27:39.451Z,0.30
2017-12-29T00:30:07.136Z,0.60
2017-12-29T00:32:34.758Z,0.37
2017-12-29T00:35:02.380Z,0.50
2017-12-29T00:37:30.081Z,0.40
2017-12-29T00:40:03.315Z,0.40
2017-12-29T00:42:31.010Z,0.30
2017-12-29T00:44:58.640Z,0.40
2017-12-29T00:47:26.265Z,0.40
2017-12-29T00:49:53.944Z,0.30
2017-12-29T00:52:21.563Z,0.30
2017-12-29T00:54:49.215Z,0.40
2017-12-29T00:57:16.872Z,0.30
2017-12-29T00:59:45.252Z,0.53
2017-12-29T01:02:12.871Z,0.40
2017-12-29T01:04:41.403Z,0.40
2017-12-29T01:07:09.019Z,0.60
2017-12-29T01:12:17.808Z,0.50
2017-12-29T01:14:45.444Z,0.40
2017-12-29T01:17:13.059Z,0.50
2017-12-29T01:19:40.735Z,0.30
2017-12-29T01:22:08.353Z,0.70
2017-12-29T01:24:35.984Z,0.67
2017-12-29T01:27:03.681Z,0.80
2017-12-29T01:29:31.305Z,0.50
2017-12-29T01:31:58.926Z,0.30
2017-12-29T01:34:26.625Z,0.40
2017-12-29T01:36:54.243Z,0.50
2017-12-29T01:39:21.868Z,0.47
2017-12-29T01:41:49.567Z,0.40
2017-12-29T01:44:17.191Z,0.53
2017-12-29T01:46:44.816Z,0.40
2017-12-29T01:49:12.496Z,0.50
2017-12-29T01:54:26.520Z,0.60
2017-12-29T01:56:54.151Z,0.47
2017-12-29T01:59:21.771Z,2.90
2017-12-29T02:01:49.467Z,3.57
2017-12-29T02:04:17.098Z,2.83
2017-12-29T02:06:44.720Z,2.60
2017-12-29T02:09:12.425Z,2.10
2017-12-29T02:11:40.043Z,2.30
2017-12-29T02:14:07.684Z,1.10
2017-12-29T02:16:35.333Z,0.80
2017-12-29T02:19:02.958Z,0.60
2017-12-29T02:21:31.547Z,0.70
2017-12-29T02:23:59.241Z,0.53
2017-12-29T02:26:26.907Z,0.80
2017-12-29T02:28:54.486Z,1.03
2017-12-29T02:31:22.172Z,0.90
2017-12-29T02:33:49.788Z,1.07
2017-12-29T02:36:17.413Z,1.50
2017-12-29T02:38:45.127Z,1.20
2017-12-29T02:41:12.747Z,1.10
2017-12-29T02:43:40.380Z,0.90
2017-12-29T02:46:08.064Z,0.80
2017-12-29T02:48:35.689Z,0.90
2017-12-29T02:51:03.324Z,0.80
2017-12-29T02:53:31.023Z,0.70
2017-12-29T02:55:58.652Z,0.57
2017-12-29T02:58:26.277Z,0.80
2017-12-29T03:00:53.955Z,0.70
2017-12-29T03:03:21.583Z,0.80
2017-12-29T03:05:49.208Z,0.90
2017-12-29T03:08:16.912Z,0.90
2017-12-29T03:10:45.370Z,0.50
2017-12-29T03:13:13.867Z,0.70
2017-12-29T03:15:41.547Z,0.70
2017-12-29T03:20:50.344Z,0.60
2017-12-29T03:23:17.991Z,0.83
2017-12-29T03:25:45.615Z,0.70
2017-12-29T03:28:13.312Z,0.60
2017-12-29T03:30:40.936Z,0.93
2017-12-29T03:33:08.547Z,0.73
2017-12-29T03:35:36.242Z,0.73
2017-12-29T03:38:03.869Z,1.00
2017-12-29T03:40:31.543Z,1.00
2017-12-29T03:43:00.054Z,0.90
2017-12-29T03:45:27.683Z,1.70
2017-12-29T03:47:55.308Z,1.27
2017-12-29T03:50:23.399Z,1.67
2017-12-29T03:52:51.025Z,1.53
2017-12-29T03:55:18.658Z,1.57
2017-12-29T03:57:46.330Z,1.23
2017-12-29T04:00:13.951Z,1.30
2017-12-29T04:02:41.571Z,1.50
2017-12-29T04:05:09.272Z,1.40
2017-12-29T04:07:36.930Z,1.50
2017-12-29T04:10:04.531Z,1.17
2017-12-29T04:12:32.942Z,1.10
2017-12-29T04:15:00.570Z,1.10
2017-12-29T04:17:28.198Z,1.57
2017-12-29T04:19:55.903Z,1.13
2017-12-29T04:22:23.531Z,0.90
2017-12-29T04:24:52.474Z,0.70
2017-12-29T04:27:20.178Z,1.00
2017-12-29T04:29:47.802Z,1.00
2017-12-29T04:32:15.433Z,1.10
2017-12-29T04:34:43.137Z,0.90
2017-12-29T04:37:10.763Z,1.00
2017-12-29T04:39:38.394Z,0.80
2017-12-29T04:42:06.106Z,1.00
2017-12-29T04:44:33.726Z,0.80
2017-12-29T04:49:40.501Z,1.20
2017-12-29T04:52:08.123Z,0.80
2017-12-29T04:54:35.738Z,0.90
2017-12-29T04:57:03.445Z,0.90
2017-12-29T04:59:32.042Z,1.03
2017-12-29T05:01:59.657Z,1.30
2017-12-29T05:04:27.336Z,1.27
2017-12-29T05:06:54.951Z,1.30
2017-12-29T05:09:22.568Z,1.70
2017-12-29T05:11:50.273Z,1.27
2017-12-29T05:14:17.907Z,0.90
2017-12-29T05:16:45.551Z,1.30
2017-12-29T05:19:13.243Z,1.10
2017-12-29T05:21:40.869Z,2.17
2017-12-29T05:24:09.331Z,1.37
2017-12-29T05:26:37.048Z,1.30
2017-12-29T05:29:04.674Z,1.33
2017-12-29T05:31:32.301Z,1.30
2017-12-29T05:33:59.991Z,1.30
2017-12-29T05:36:27.618Z,1.17
2017-12-29T05:38:55.243Z,1.07
2017-12-29T05:41:22.955Z,1.27
2017-12-29T05:43:50.580Z,1.17
2017-12-29T05:46:18.205Z,1.17
2017-12-29T05:48:45.911Z,1.00
2017-12-29T05:51:13.532Z,1.10
2017-12-29T05:53:42.102Z,1.17
2017-12-29T05:56:09.800Z,1.20
2017-12-29T05:58:37.431Z,1.30
2017-12-29T06:01:05.056Z,1.30
2017-12-29T06:03:32.740Z,1.37
2017-12-29T06:06:00.373Z,1.57
2017-12-29T06:08:28.003Z,1.93
2017-12-29T06:10:56.556Z,1.50
2017-12-29T06:13:24.162Z,1.30
2017-12-29T06:18:31.798Z,2.10
2017-12-29T06:20:59.414Z,1.80
2017-12-29T06:23:27.038Z,1.80
2017-12-29T06:25:54.719Z,1.87
2017-12-29T06:28:22.364Z,1.70
2017-12-29T06:30:49.986Z,1.70
2017-12-29T06:33:17.688Z,1.80
2017-12-29T06:35:45.318Z,2.00
2017-12-29T06:38:12.936Z,2.57
2017-12-29T06:40:40.617Z,2.90
2017-12-29T06:43:08.246Z,4.03
2017-12-29T06:45:35.875Z,3.47
2017-12-29T06:48:03.561Z,3.07
2017-12-29T06:50:31.188Z,2.73
2017-12-29T06:52:58.819Z,2.40
2017-12-29T06:55:26.501Z,2.17
2017-12-29T06:57:54.122Z,1.90
2017-12-29T07:00:21.744Z,2.40
2017-12-29T07:02:49.443Z,2.43
2017-12-29T07:05:17.071Z,2.17
2017-12-29T07:07:44.766Z,2.27
2017-12-29T07:10:12.472Z,2.00
2017-12-29T07:12:40.097Z,2.13
2017-12-29T07:15:07.734Z,2.17
2017-12-29T07:17:35.758Z,2.43
2017-12-29T07:20:03.388Z,2.73
2017-12-29T07:22:31.021Z,2.07
2017-12-29T07:24:58.700Z,2.07
2017-12-29T07:27:26.332Z,2.17
2017-12-29T07:29:53.965Z,2.10
2017-12-29T07:32:22.478Z,2.30
2017-12-29T07:34:50.099Z,2.80
2017-12-29T07:37:17.718Z,2.33
2017-12-29T07:42:24.485Z,6.30
2017-12-29T07:44:52.190Z,4.30
2017-12-29T07:47:19.820Z,7.47
2017-12-29T07:49:47.447Z,2.67
2017-12-29T07:52:15.121Z,2.30
2017-12-29T07:54:42.745Z,1.67
2017-12-29T07:57:10.368Z,1.93
2017-12-29T07:59:38.077Z,1.80
2017-12-29T08:02:05.703Z,2.73
2017-12-29T08:04:33.335Z,2.30
2017-12-29T08:07:01.774Z,2.63
2017-12-29T08:09:29.385Z,1.83
2017-12-29T08:11:57.023Z,2.60
2017-12-29T08:14:24.731Z,2.63
2017-12-29T08:16:52.349Z,1.73
2017-12-29T08:19:19.983Z,1.70
2017-12-29T08:21:47.665Z,1.40
2017-12-29T08:24:15.301Z,1.00
2017-12-29T08:26:42.927Z,1.40
2017-12-29T08:29:10.627Z,1.13
2017-12-29T08:31:38.255Z,1.57
2017-12-29T08:34:05.880Z,1.67
2017-12-29T08:36:33.586Z,0.83
2017-12-29T08:39:01.208Z,1.77
2017-12-29T08:41:28.834Z,1.57
2017-12-29T08:43:56.531Z,1.57
2017-12-29T08:46:24.159Z,1.50
2017-12-29T08:48:51.791Z,1.40
2017-12-29T08:51:19.466Z,1.20
2017-12-29T08:53:47.095Z,1.10
2017-12-29T08:56:14.714Z,1.67
2017-12-29T08:58:42.394Z,1.63
2017-12-29T09:01:10.010Z,1.83
2017-12-29T09:06:17.747Z,2.22
2017-12-29T09:08:45.385Z,1.90
2017-12-29T09:11:13.008Z,1.70
2017-12-29T09:13:40.716Z,1.83
2017-12-29T09:16:08.335Z,1.80
2017-12-29T09:18:35.966Z,2.00
2017-12-29T09:21:03.681Z,1.67
2017-12-29T09:23:31.302Z,1.50
2017-12-29T09:25:58.936Z,1.43
2017-12-29T09:28:26.621Z,1.60
2017-12-29T09:30:54.246Z,1.60
2017-12-29T09:33:21.876Z,1.53
2017-12-29T09:35:49.552Z,1.40
2017-12-29T09:38:17.185Z,0.50
2017-12-29T09:40:46.189Z,2.13
2017-12-29T09:43:13.890Z,1.97
2017-12-29T09:45:41.527Z,1.30
2017-12-29T09:48:09.135Z,1.47
2017-12-29T09:50:36.822Z,1.60
2017-12-29T09:53:04.444Z,1.53
2017-12-29T09:55:32.066Z,1.50
2017-12-29T09:57:59.768Z,1.90
2017-12-29T10:00:27.386Z,1.87
2017-12-29T10:02:55.926Z,1.53
2017-12-29T10:05:23.410Z,1.20
2017-12-29T10:07:51.034Z,1.00
2017-12-29T10:10:18.650Z,1.27
2017-12-29T10:12:46.364Z,1.00
2017-12-29T10:15:13.987Z,1.37
2017-12-29T10:17:41.618Z,1.20
2017-12-29T10:20:09.292Z,1.13
2017-12-29T10:22:36.915Z,1.00
2017-12-29T10:25:04.531Z,1.30
2017-12-29T10:27:33.044Z,1.67
2017-12-29T10:32:39.817Z,1.12
2017-12-29T10:35:07.438Z,1.20
2017-12-29T10:37:35.069Z,1.10
2017-12-29T10:40:02.748Z,1.33
2017-12-29T10:42:30.373Z,0.93
2017-12-29T10:44:57.987Z,0.77
2017-12-29T10:47:25.664Z,1.50
2017-12-29T10:49:53.290Z,1.60
2017-12-29T10:52:20.911Z,1.63
2017-12-29T10:54:49.458Z,1.63
2017-12-29T10:57:17.073Z,1.27
2017-12-29T10:59:44.745Z,1.10
2017-12-29T11:02:12.443Z,1.40
2017-12-29T11:04:40.076Z,1.10
2017-12-29T11:07:07.707Z,1.23
2017-12-29T11:09:35.392Z,1.47
2017-12-29T11:12:03.010Z,1.23
2017-12-29T11:14:30.628Z,1.10
2017-12-29T11:16:58.299Z,1.20
2017-12-29T11:19:25.961Z,0.87
2017-12-29T11:21:53.544Z,0.90
2017-12-29T11:24:21.238Z,0.90
2017-12-29T11:26:49.562Z,0.53
2017-12-29T11:29:17.198Z,0.80
2017-12-29T11:31:44.873Z,0.73
2017-12-29T11:34:12.505Z,0.70
2017-12-29T11:36:40.146Z,1.00
2017-12-29T11:39:07.824Z,0.80
2017-12-29T11:41:36.205Z,0.97
2017-12-29T11:44:03.831Z,0.93
2017-12-29T11:46:31.508Z,1.00
2017-12-29T11:48:59.135Z,0.90
2017-12-29T11:51:26.754Z,1.07
2017-12-29T11:53:54.446Z,0.77
2017-12-29T11:59:01.209Z,1.00
2017-12-29T12:01:28.828Z,0.83
2017-12-29T12:03:56.444Z,0.50
2017-12-29T12:06:24.151Z,0.93
2017-12-29T12:08:51.772Z,0.70
2017-12-29T12:11:19.390Z,0.83
2017-12-29T12:13:47.067Z,0.87
2017-12-29T12:16:14.689Z,0.83
2017-12-29T12:18:42.304Z,0.77
2017-12-29T12:21:09.991Z,0.80
2017-12-29T12:23:37.626Z,1.13
2017-12-29T12:26:05.244Z,0.90
2017-12-29T12:28:32.924Z,1.20
2017-12-29T12:31:01.483Z,0.80
2017-12-29T12:33:29.101Z,0.63
2017-12-29T12:35:56.793Z,0.77
2017-12-29T12:38:24.421Z,0.83
2017-12-29T12:40:52.045Z,0.87
2017-12-29T12:43:19.772Z,0.60
2017-12-29T12:45:47.408Z,1.00
2017-12-29T12:48:15.025Z,0.70
2017-12-29T12:50:42.702Z,0.60
2017-12-29T12:53:10.323Z,0.80
2017-12-29T12:55:37.943Z,0.60
2017-12-29T12:58:05.881Z,0.63
2017-12-29T13:00:33.354Z,0.73
2017-12-29T13:03:00.988Z,0.80
2017-12-29T13:05:28.690Z,0.67
2017-12-29T13:07:56.323Z,0.90
2017-12-29T13:10:23.940Z,0.70
2017-12-29T13:12:51.606Z,0.73
2017-12-29T13:15:19.228Z,0.70
2017-12-29T13:20:26.014Z,0.50
2017-12-29T13:22:53.628Z,0.50
2017-12-29T13:25:21.260Z,0.60
2017-12-29T13:27:48.922Z,0.57
2017-12-29T13:30:16.539Z,0.53
2017-12-29T13:32:44.163Z,0.50
2017-12-29T13:35:11.841Z,0.67
2017-12-29T13:37:39.458Z,0.70
2017-12-29T13:40:07.095Z,0.60
2017-12-29T13:42:34.779Z,0.87
2017-12-29T13:45:02.393Z,0.80
2017-12-29T13:47:30.011Z,0.73
2017-12-29T13:49:57.689Z,0.73
2017-12-29T13:52:25.299Z,0.60
2017-12-29T13:54:52.924Z,0.70
2017-12-29T13:57:20.623Z,0.60
2017-12-29T13:59:48.240Z,0.60
2017-12-29T14:02:15.859Z,0.53
2017-12-29T14:04:43.545Z,0.47
2017-12-29T14:07:11.160Z,0.83
2017-12-29T14:09:39.593Z,0.57
2017-12-29T14:12:07.292Z,0.60
2017-12-29T14:14:34.919Z,0.40
2017-12-29T14:17:02.543Z,0.50
2017-12-29T14:19:30.214Z,0.40
2017-12-29T14:21:57.842Z,0.70
2017-12-29T14:24:25.462Z,0.73
2017-12-29T14:26:53.149Z,0.87
2017-12-29T14:29:20.769Z,0.80
2017-12-29T14:31:48.392Z,0.70
2017-12-29T14:34:16.071Z,0.67
2017-12-29T14:36:43.694Z,1.10
2017-12-29T14:41:50.866Z,1.20
2017-12-29T14:44:18.478Z,0.93
2017-12-29T14:46:46.105Z,1.03
2017-12-29T14:49:13.784Z,0.93
2017-12-29T14:51:41.406Z,0.70
2017-12-29T14:54:09.027Z,1.00
2017-12-29T14:56:37.533Z,1.10
2017-12-29T14:59:05.152Z,1.53
2017-12-29T15:01:32.767Z,1.10
2017-12-29T15:04:00.449Z,1.23
2017-12-29T15:06:28.080Z,0.97
2017-12-29T15:08:55.715Z,1.10
2017-12-29T15:11:23.384Z,1.00
2017-12-29T15:13:51.007Z,0.90
2017-12-29T15:16:18.634Z,1.00
2017-12-29T15:18:46.314Z,1.07
2017-12-29T15:21:13.962Z,1.20
2017-12-29T15:23:41.588Z,1.03
2017-12-29T15:26:09.287Z,1.27
2017-12-29T15:28:36.916Z,0.80
2017-12-29T15:31:04.547Z,1.00
2017-12-29T15:33:32.230Z,1.07
2017-12-29T15:35:59.847Z,0.83
2017-12-29T15:38:27.471Z,0.90
2017-12-29T15:40:55.992Z,2.20
2017-12-29T15:43:23.614Z,1.40
2017-12-29T15:45:51.238Z,0.93
2017-12-29T15:48:18.946Z,1.30
2017-12-29T15:53:32.007Z,2.20
2017-12-29T15:55:59.644Z,1.03
2017-12-29T15:58:27.283Z,1.40
2017-12-29T16:00:54.989Z,1.87
2017-12-29T16:03:22.618Z,1.20
2017-12-29T16:05:50.248Z,0.93
2017-12-29T16:08:17.952Z,1.10
2017-12-29T16:10:45.576Z,0.90
2017-12-29T16:13:13.192Z,1.20
2017-12-29T16:15:40.877Z,1.53
2017-12-29T16:18:08.496Z,1.10
2017-12-29T16:20:36.118Z,1.83
2017-12-29T16:23:04.705Z,2.03
2017-12-29T16:25:32.327Z,1.53
2017-12-29T16:27:59.978Z,1.73
2017-12-29T16:30:27.681Z,2.27
2017-12-29T16:32:55.307Z,1.00
2017-12-29T16:35:22.941Z,1.13
2017-12-29T16:37:51.596Z,1.53
2017-12-29T16:40:19.224Z,1.47
2017-12-29T16:42:46.848Z,1.90
2017-12-29T16:45:14.559Z,3.03
2017-12-29T16:47:42.205Z,3.20
2017-12-29T16:50:09.835Z,1.80
2017-12-29T16:52:37.540Z,2.00
2017-12-29T16:55:05.154Z,2.03
2017-12-29T16:57:32.780Z,1.80
2017-12-29T17:00:00.486Z,1.70
2017-12-29T17:02:28.931Z,1.40
2017-12-29T17:04:56.541Z,1.90
2017-12-29T17:07:24.244Z,2.60
2017-12-29T17:09:51.875Z,8.07
2017-12-29T17:12:19.506Z,4.33
2017-12-29T17:14:47.190Z,3.43
2017-12-29T17:17:14.850Z,1.93
2017-12-29T17:22:23.636Z,2.65
2017-12-29T17:24:51.259Z,2.00
2017-12-29T17:27:18.892Z,2.10
2017-12-29T17:29:46.593Z,1.53
2017-12-29T17:34:41.855Z,1.50
2017-12-29T17:37:09.528Z,2.03
2017-12-29T17:39:37.151Z,1.80
2017-12-29T17:42:04.786Z,1.70
2017-12-29T17:44:32.462Z,2.30
2017-12-29T17:47:00.100Z,2.13
2017-12-29T17:49:27.713Z,1.90
2017-12-29T17:51:55.398Z,1.80
2017-12-29T17:54:23.023Z,1.60
2017-12-29T17:56:50.655Z,1.97
2017-12-29T17:59:18.352Z,1.53
2017-12-29T18:01:45.983Z,1.57
2017-12-29T18:04:13.606Z,1.30
2017-12-29T18:06:41.310Z,1.40
2017-12-29T18:09:09.473Z,1.57
2017-12-29T18:11:37.102Z,1.70
2017-12-29T18:14:04.782Z,1.47
2017-12-29T18:16:32.422Z,2.27
2017-12-29T18:19:00.059Z,2.43
2017-12-29T18:21:27.751Z,8.20
2017-12-29T18:23:55.394Z,5.13
2017-12-29T18:26:23.006Z,3.27
2017-12-29T18:28:50.707Z,4.73
2017-12-29T18:31:18.344Z,4.70
2017-12-29T18:33:45.972Z,3.90
2017-12-29T18:36:13.662Z,6.23
2017-12-29T18:38:42.131Z,6.17
2017-12-29T18:43:49.969Z,3.70
2017-12-29T18:46:17.598Z,4.00
2017-12-29T18:48:46.048Z,6.43
2017-12-29T18:51:13.742Z,6.60
2017-12-29T18:53:42.181Z,4.03
2017-12-29T18:56:09.809Z,3.60
2017-12-29T18:58:37.517Z,4.13
2017-12-29T19:01:05.143Z,5.47
2017-12-29T19:03:32.781Z,4.30
2017-12-29T19:06:00.487Z,3.70
2017-12-29T19:08:28.113Z,4.30
2017-12-29T19:10:55.740Z,5.00
2017-12-29T19:13:24.401Z,5.60
2017-12-29T19:15:52.915Z,4.77
2017-12-29T19:18:20.555Z,5.43
2017-12-29T19:20:48.749Z,5.83
2017-12-29T19:23:16.378Z,4.33
2017-12-29T19:25:44.732Z,4.80
2017-12-29T19:28:12.462Z,14.90
2017-12-29T19:30:41.054Z,7.53
2017-12-29T19:33:08.690Z,4.10
2017-12-29T19:35:36.382Z,4.40
2017-12-29T19:38:04.009Z,4.70
2017-12-29T19:40:31.640Z,4.57
2017-12-29T19:42:59.321Z,2.60
2017-12-29T19:45:26.965Z,6.30
2017-12-29T19:47:54.599Z,4.20
2017-12-29T19:50:22.298Z,4.27
2017-12-29T19:52:50.792Z,4.30
2017-12-29T19:55:18.442Z,4.63
2017-12-29T19:57:46.138Z,3.33
2017-12-29T20:00:13.771Z,6.87
2017-12-29T20:02:41.403Z,6.10
2017-12-29T20:07:48.203Z,7.20
2017-12-29T20:10:15.899Z,3.20
2017-12-29T20:12:43.543Z,3.57
2017-12-29T20:15:11.177Z,6.20
2017-12-29T20:17:39.535Z,9.53
2017-12-29T20:20:07.162Z,6.67
2017-12-29T20:22:34.793Z,6.20
2017-12-29T20:25:03.432Z,8.67
2017-12-29T20:27:31.063Z,5.40
2017-12-29T20:29:58.702Z,4.80
2017-12-29T20:32:26.407Z,5.27
2017-12-29T20:34:54.043Z,6.40
2017-12-29T20:37:21.676Z,6.50
2017-12-29T20:39:51.512Z,8.13
2017-12-29T20:42:19.152Z,8.10
2017-12-29T20:44:46.790Z,8.53
2017-12-29T20:47:14.504Z,3.60
2017-12-29T20:49:42.158Z,5.67
2017-12-29T20:52:09.796Z,6.57
2017-12-29T20:54:37.502Z,5.43
2017-12-29T20:57:05.142Z,6.70
2017-12-29T20:59:32.773Z,5.90
2017-12-29T21:02:00.510Z,5.87
2017-12-29T21:04:28.150Z,5.63
2017-12-29T21:06:55.799Z,5.20
2017-12-29T21:09:23.521Z,4.87
2017-12-29T21:11:51.965Z,3.83
2017-12-29T21:14:19.603Z,5.63
2017-12-29T21:16:47.327Z,5.73
2017-12-29T21:19:14.961Z,4.87
2017-12-29T21:21:42.599Z,4.57
2017-12-29T21:24:10.283Z,5.40
2017-12-29T21:26:37.924Z,4.73
2017-12-29T21:31:45.617Z,4.53
2017-12-29T21:34:13.251Z,4.67
2017-12-29T21:36:41.717Z,4.27
2017-12-29T21:39:09.442Z,3.50
2017-12-29T21:41:37.094Z,4.80
2017-12-29T21:44:04.720Z,5.60
2017-12-29T21:46:32.427Z,6.27
2017-12-29T21:49:00.875Z,4.80
2017-12-29T21:51:28.516Z,4.53
2017-12-29T21:53:56.216Z,3.40
2017-12-29T21:56:23.864Z,3.70
2017-12-29T21:58:51.493Z,3.03
2017-12-29T22:01:19.203Z,2.40
2017-12-29T22:06:26.401Z,4.15
2017-12-29T22:08:54.051Z,2.47
2017-12-29T22:11:21.686Z,2.70
2017-12-29T22:13:49.392Z,3.40
2017-12-29T22:16:17.039Z,5.80
2017-12-29T22:18:44.679Z,5.07
2017-12-29T22:21:12.354Z,3.83
2017-12-29T22:23:39.989Z,1.83
2017-12-29T22:26:07.624Z,3.07
2017-12-29T22:28:35.335Z,3.57
2017-12-29T22:31:02.960Z,2.37
2017-12-29T22:33:30.587Z,2.20
2017-12-29T22:35:58.275Z,2.33
2017-12-29T22:38:25.906Z,2.50
2017-12-29T22:40:53.525Z,2.07
2017-12-29T22:43:21.230Z,2.30
2017-12-29T22:45:48.860Z,1.50
2017-12-29T22:48:16.488Z,2.07
2017-12-29T22:50:44.177Z,2.13
2017-12-29T22:53:12.569Z,1.30
2017-12-29T22:55:40.201Z,1.60
2017-12-29T22:58:07.880Z,2.50
2017-12-29T23:00:35.505Z,2.90
2017-12-29T23:03:03.137Z,2.73
2017-12-29T23:05:32.203Z,1.87
2017-12-29T23:07:59.763Z,1.87
2017-12-29T23:10:27.404Z,1.93
2017-12-29T23:12:55.109Z,1.90
2017-12-29T23:15:22.737Z,3.23
2017-12-29T23:17:50.356Z,2.63
2017-12-29T23:20:18.031Z,1.90
2017-12-29T23:22:45.660Z,3.20
2017-12-29T23:27:52.486Z,3.47
2017-12-29T23:30:20.176Z,4.00
2017-12-29T23:32:47.813Z,3.37
2017-12-29T23:35:15.490Z,3.40
2017-12-29T23:37:43.115Z,3.40
2017-12-29T23:40:10.748Z,3.47
2017-12-29T23:42:38.443Z,2.23
2017-12-29T23:45:06.066Z,3.23
2017-12-29T23:47:33.699Z,2.50
2017-12-29T23:50:01.415Z,3.00
2017-12-29T23:52:29.026Z,2.30
2017-12-29T23:54:56.654Z,2.70
2017-12-29T23:57:24.356Z,2.93
2017-12-29T23:59:51.976Z,2.87
