createdAt,value
2019-01-15T03:05:10.809Z,1.2
2019-01-15T03:16:04.746Z,2.3
2019-01-15T03:27:43.922Z,1.9
2019-01-15T03:38:03.910Z,2.3
2019-01-15T03:49:50.575Z,2.8
2019-01-15T04:00:44.413Z,1.1
2019-01-15T04:11:04.305Z,2.1
2019-01-15T04:21:54.729Z,2.0
2019-01-15T04:33:09.195Z,1.2
2019-01-15T04:45:31.677Z,3.7
2019-01-15T04:56:29.359Z,4.1
2019-01-15T05:08:02.265Z,3.1
2019-01-15T05:22:17.970Z,5.6
2019-01-15T05:37:46.401Z,9.4
2019-01-15T06:06:50.219Z,3.6
2019-01-15T06:17:55.625Z,5.5
2019-01-15T06:29:47.851Z,7.0
2019-01-15T06:41:19.931Z,4.0
2019-01-15T07:04:49.314Z,9.1
2019-01-15T07:15:03.625Z,3.5
2019-01-15T07:27:11.669Z,14.5
2019-01-15T07:38:10.500Z,14.2
2019-01-15T07:49:23.514Z,9.7
2019-01-15T07:59:53.219Z,8.6
2019-01-15T08:11:32.502Z,10.6
2019-01-15T08:22:59.188Z,10.5
2019-01-15T08:34:44.435Z,16.3
2019-01-15T08:45:35.961Z,9.5
2019-01-15T08:56:29.992Z,17.1
2019-01-15T09:07:21.633Z,8.6
2019-01-15T09:18:19.147Z,19.6
2019-01-15T09:29:10.736Z,13.3
2019-01-15T09:39:28.422Z,5.4
2019-01-15T09:50:19.763Z,5.1
2019-01-15T10:00:44.037Z,5.3
2019-01-15T10:11:34.851Z,12.9
2019-01-15T10:21:52.997Z,4.9
2019-01-15T10:33:06.887Z,5.9
2019-01-15T10:44:57.074Z,6.2
2019-01-15T10:57:25.260Z,3.5
2019-01-15T11:08:28.280Z,4.2
2019-01-15T11:18:41.987Z,4.9
2019-01-15T11:30:27.943Z,3.0
2019-01-15T11:41:09.700Z,4.5
2019-01-15T11:52:17.370Z,3.8
2019-01-15T12:03:13.448Z,4.8
2019-01-15T12:13:34.808Z,4.5
2019-01-15T12:24:17.431Z,4.7
2019-01-15T12:34:38.231Z,3.3
2019-01-15T12:45:44.920Z,5.5
2019-01-15T12:56:03.854Z,4.1
2019-01-15T13:06:24.978Z,5.4
2019-01-15T13:16:42.539Z,1.1
2019-01-15T13:28:18.428Z,3.3
2019-01-15T13:52:11.908Z,2.3
2019-01-15T14:03:47.194Z,2.2
2019-01-15T14:14:56.428Z,2.4
2019-01-15T14:25:58.013Z,3.2
2019-01-15T14:36:53.287Z,3.9
2019-01-15T14:47:50.809Z,2.3
2019-01-15T14:58:24.967Z,2.5
2019-01-15T15:09:28.795Z,3.8
2019-01-15T15:20:50.836Z,2.1
2019-01-15T15:33:04.145Z,2.5
2019-01-15T16:02:50.235Z,2.8
2019-01-15T16:13:44.079Z,2.2
2019-01-15T16:24:37.300Z,2.5
2019-01-15T16:37:05.847Z,4.0
2019-01-15T16:49:05.761Z,3.2
2019-01-15T17:02:27.989Z,4.2
2019-01-15T17:17:25.198Z,2.8
2019-01-15T17:28:48.327Z,6.3
2019-01-15T17:41:01.769Z,5.9
2019-01-15T17:52:06.343Z,5.4
2019-01-15T18:04:21.506Z,3.1
2019-01-15T18:15:12.690Z,3.3
2019-01-15T18:26:29.726Z,3.6
2019-01-15T18:37:43.163Z,6.2
2019-01-15T18:48:53.588Z,6.1
2019-01-15T18:59:48.555Z,6.8
2019-01-15T19:10:54.563Z,6.7
2019-01-15T19:21:42.674Z,6.9
2019-01-15T19:32:20.989Z,6.2
2019-01-15T19:43:18.552Z,7.4
2019-01-15T19:53:58.567Z,5.6
2019-01-15T20:04:17.033Z,2.0
2019-01-15T20:15:13.963Z,9.1
2019-01-15T20:26:14.473Z,5.9
2019-01-15T20:40:06.062Z,9.6
2019-01-15T20:51:03.445Z,9.3
2019-01-15T21:01:24.315Z,6.7
2019-01-15T21:12:11.566Z,7.8
2019-01-15T21:26:24.656Z,7.8
2019-01-15T21:39:01.216Z,8.0
2019-01-15T21:51:29.719Z,8.5
2019-01-15T22:03:01.906Z,6.8
2019-01-15T22:15:37.863Z,9.2
2019-01-15T22:27:49.014Z,8.5
2019-01-15T22:39:33.873Z,6.1
2019-01-15T22:50:22.650Z,4.4
2019-01-15T23:01:15.656Z,6.8
2019-01-15T23:12:26.087Z,9.5
2019-01-15T23:23:28.676Z,8.4
2019-01-15T23:34:25.877Z,8.8
2019-01-15T23:46:25.029Z,7.6
2019-01-15T23:58:34.417Z,6.6
