createdAt,value
2023-02-12T00:00:33.323Z,91.00
2023-02-12T00:01:11.087Z,91.10
2023-02-12T00:01:48.071Z,91.10
2023-02-12T00:02:21.196Z,91.20
2023-02-12T00:02:55.565Z,91.20
2023-02-12T00:03:31.140Z,91.20
2023-02-12T00:04:04.039Z,91.20
2023-02-12T00:04:39.507Z,91.20
2023-02-12T00:05:17.209Z,91.30
2023-02-12T00:05:50.433Z,91.30
2023-02-12T00:06:24.518Z,91.30
2023-02-12T00:06:59.157Z,91.30
2023-02-12T00:07:34.455Z,91.30
2023-02-12T00:08:07.997Z,91.30
2023-02-12T00:08:41.376Z,91.30
2023-02-12T00:09:18.379Z,91.30
2023-02-12T00:09:52.698Z,91.40
2023-02-12T00:10:26.647Z,91.40
2023-02-12T00:11:01.000Z,91.50
2023-02-12T00:11:34.173Z,91.60
2023-02-12T00:12:09.347Z,91.60
2023-02-12T00:12:43.565Z,91.70
2023-02-12T00:13:16.926Z,91.70
2023-02-12T00:13:51.714Z,91.70
2023-02-12T00:14:25.958Z,91.90
2023-02-12T00:14:59.910Z,91.70
2023-02-12T00:15:36.140Z,91.70
2023-02-12T00:16:12.969Z,91.70
2023-02-12T00:16:48.717Z,91.70
2023-02-12T00:17:23.842Z,91.70
2023-02-12T00:17:58.552Z,91.70
2023-02-12T00:18:32.099Z,91.80
2023-02-12T00:19:06.766Z,91.80
2023-02-12T00:19:40.846Z,91.80
2023-02-12T00:20:14.496Z,91.80
2023-02-12T00:20:49.532Z,91.80
2023-02-12T00:21:24.121Z,91.80
2023-02-12T00:21:57.539Z,91.80
2023-02-12T00:22:31.953Z,91.80
2023-02-12T00:23:06.889Z,91.80
2023-02-12T00:23:41.845Z,91.80
2023-02-12T00:24:17.564Z,91.90
2023-02-12T00:24:51.890Z,91.90
2023-02-12T00:25:25.381Z,91.80
2023-02-12T00:26:00.534Z,91.80
2023-02-12T00:26:34.434Z,91.80
2023-02-12T00:27:08.528Z,91.80
2023-02-12T00:27:43.637Z,91.70
2023-02-12T00:28:16.936Z,91.70
2023-02-12T00:28:50.658Z,91.60
2023-02-12T00:29:25.965Z,91.50
2023-02-12T00:29:59.345Z,91.50
2023-02-12T00:30:33.016Z,91.40
2023-02-12T00:31:08.908Z,91.50
2023-02-12T00:31:42.580Z,91.50
2023-02-12T00:32:20.170Z,91.60
2023-02-12T00:32:58.726Z,91.40
2023-02-12T00:33:32.045Z,91.30
2023-02-12T00:34:05.945Z,91.20
2023-02-12T00:34:41.871Z,91.20
2023-02-12T00:35:15.441Z,91.20
2023-02-12T00:35:56.690Z,91.10
2023-02-12T00:36:33.547Z,91.10
2023-02-12T00:37:07.692Z,91.00
2023-02-12T00:37:41.547Z,90.90
2023-02-12T00:38:16.411Z,90.90
2023-02-12T00:38:51.538Z,90.80
2023-02-12T00:39:26.026Z,90.80
2023-02-12T00:39:59.693Z,90.80
2023-02-12T00:40:33.046Z,90.80
2023-02-12T00:41:07.926Z,91.00
2023-02-12T00:41:41.015Z,90.80
2023-02-12T00:42:14.294Z,90.70
2023-02-12T00:42:48.937Z,90.70
2023-02-12T00:43:24.249Z,90.70
2023-02-12T00:43:57.611Z,90.60
2023-02-12T00:44:31.989Z,90.90
2023-02-12T00:45:07.910Z,90.70
2023-02-12T00:45:41.599Z,90.60
2023-02-12T00:46:15.668Z,90.50
2023-02-12T00:46:50.110Z,90.50
2023-02-12T00:47:25.160Z,90.50
2023-02-12T00:47:59.178Z,90.50
2023-02-12T00:48:32.568Z,90.50
2023-02-12T00:49:06.332Z,90.50
2023-02-12T00:49:41.665Z,90.50
2023-02-12T00:50:16.453Z,90.50
2023-02-12T00:50:51.281Z,90.40
2023-02-12T00:51:26.239Z,90.50
2023-02-12T00:52:00.130Z,90.40
2023-02-12T00:52:33.458Z,90.40
2023-02-12T00:53:08.108Z,90.50
2023-02-12T00:53:42.110Z,90.50
2023-02-12T00:54:16.705Z,90.50
2023-02-12T00:54:51.168Z,90.50
2023-02-12T00:55:23.987Z,90.50
2023-02-12T00:55:59.177Z,90.50
2023-02-12T00:56:32.654Z,90.50
2023-02-12T00:57:06.630Z,90.50
2023-02-12T00:57:41.046Z,90.40
2023-02-12T00:58:16.675Z,90.40
2023-02-12T00:58:52.495Z,90.40
2023-02-12T00:59:27.577Z,90.40
2023-02-12T01:00:02.173Z,90.40
2023-02-12T01:00:36.796Z,90.30
2023-02-12T01:01:11.665Z,90.30
2023-02-12T01:01:45.762Z,90.30
2023-02-12T01:02:19.562Z,90.30
2023-02-12T01:02:55.729Z,90.30
2023-02-12T01:03:28.964Z,90.30
2023-02-12T01:04:02.288Z,90.30
2023-02-12T01:04:36.985Z,90.30
2023-02-12T01:05:10.349Z,90.30
