createdAt,value
2023-01-19T00:01:50.068Z,-6.90
2023-01-19T00:04:18.902Z,-6.90
2023-01-19T00:06:48.704Z,-7.00
2023-01-19T00:09:17.111Z,-7.00
2023-01-19T00:11:45.523Z,-7.00
2023-01-19T00:14:13.936Z,-7.00
2023-01-19T00:16:42.353Z,-7.00
2023-01-19T00:19:11.563Z,-7.00
2023-01-19T00:21:40.015Z,-7.00
2023-01-19T00:24:11.298Z,-7.00
2023-01-19T00:26:40.521Z,-7.10
2023-01-19T00:29:08.989Z,-7.20
2023-01-19T00:34:07.740Z,-7.10
2023-01-19T00:36:36.473Z,-7.20
2023-01-19T00:39:05.552Z,-7.30
2023-01-19T00:41:52.997Z,-7.30
2023-01-19T00:44:21.396Z,-7.30
2023-01-19T00:46:49.814Z,-7.30
2023-01-19T00:49:18.666Z,-7.30
2023-01-19T00:51:47.094Z,-7.40
2023-01-19T00:54:15.575Z,-7.60
2023-01-19T00:56:45.385Z,-7.50
2023-01-19T01:01:45.446Z,-7.50
2023-01-19T01:04:14.727Z,-7.60
2023-01-19T01:06:43.189Z,-7.60
2023-01-19T01:09:13.145Z,-7.70
2023-01-19T01:11:42.625Z,-7.80
2023-01-19T01:14:14.063Z,-7.80
2023-01-19T01:19:11.410Z,-7.90
2023-01-19T01:24:10.524Z,-7.90
2023-01-19T01:26:39.589Z,-7.90
2023-01-19T01:31:38.728Z,-8.10
2023-01-19T01:34:07.453Z,-8.10
2023-01-19T01:36:36.174Z,-8.10
2023-01-19T01:39:06.245Z,-8.20
2023-01-19T01:41:35.073Z,-8.10
2023-01-19T01:44:08.281Z,-8.20
2023-01-19T01:46:38.513Z,-8.30
2023-01-19T01:49:12.212Z,-8.30
2023-01-19T01:51:45.064Z,-8.30
2023-01-19T01:54:20.884Z,-8.30
2023-01-19T01:56:51.675Z,-8.20
2023-01-19T01:59:27.040Z,-8.20
2023-01-19T02:02:16.913Z,-8.30
2023-01-19T02:04:53.086Z,-8.60
2023-01-19T02:07:53.832Z,-8.60
2023-01-19T02:10:40.377Z,-8.60
2023-01-19T02:13:21.625Z,-8.70
2023-01-19T02:15:52.726Z,-8.70
2023-01-19T02:18:25.157Z,-8.70
2023-01-19T02:21:05.741Z,-8.70
2023-01-19T02:23:45.460Z,-8.70
2023-01-19T02:26:17.134Z,-8.60
2023-01-19T02:28:51.383Z,-8.20
2023-01-19T02:31:20.351Z,-8.70
2023-01-19T02:33:48.849Z,-8.80
2023-01-19T02:36:21.846Z,-8.70
2023-01-19T02:38:56.217Z,-8.60
2023-01-19T02:41:29.844Z,-8.50
2023-01-19T02:43:59.893Z,-8.60
2023-01-19T02:46:28.693Z,-8.60
2023-01-19T02:49:01.784Z,-8.60
2023-01-19T02:51:30.476Z,-8.70
2023-01-19T02:54:19.048Z,-8.60
2023-01-19T02:57:15.025Z,-8.60
2023-01-19T03:00:01.040Z,-8.50
2023-01-19T03:02:38.134Z,-8.60
2023-01-19T03:05:27.996Z,-8.60
2023-01-19T03:08:08.947Z,-8.40
2023-01-19T03:10:48.547Z,-8.50
2023-01-19T03:13:24.069Z,-8.60
2023-01-19T03:15:58.042Z,-8.60
2023-01-19T03:18:30.266Z,-8.60
2023-01-19T03:21:03.578Z,-8.60
2023-01-19T03:23:33.991Z,-8.70
2023-01-19T03:26:06.118Z,-8.60
2023-01-19T03:28:37.300Z,-8.60
2023-01-19T03:31:11.944Z,-8.70
2023-01-19T03:33:45.198Z,-8.60
2023-01-19T03:36:20.338Z,-8.60
2023-01-19T03:38:51.261Z,-8.50
2023-01-19T03:41:24.365Z,-8.40
2023-01-19T03:43:55.345Z,-8.50
2023-01-19T03:46:25.233Z,-8.50
2023-01-19T03:48:54.985Z,-8.40
2023-01-19T03:51:23.941Z,-8.40
2023-01-19T03:53:52.424Z,-8.40
2023-01-19T03:56:25.074Z,-8.40
2023-01-19T03:58:55.547Z,-8.40
2023-01-19T04:01:25.431Z,-8.40
2023-01-19T04:03:54.813Z,-8.40
2023-01-19T04:06:23.526Z,-8.30
2023-01-19T04:08:52.934Z,-8.40
2023-01-19T04:11:22.836Z,-8.50
2023-01-19T04:16:21.588Z,-8.60
2023-01-19T04:18:50.863Z,-8.70
2023-01-19T04:21:20.344Z,-8.70
2023-01-19T04:23:50.138Z,-8.70
2023-01-19T04:26:18.654Z,-8.70
2023-01-19T04:28:48.509Z,-8.80
2023-01-19T04:31:17.372Z,-8.80
2023-01-19T04:36:14.776Z,-8.80
2023-01-19T04:38:43.200Z,-8.70
2023-01-19T04:43:40.931Z,-8.90
2023-01-19T04:46:11.099Z,-8.90
2023-01-19T04:48:41.264Z,-9.20
2023-01-19T04:51:10.435Z,-9.10
2023-01-19T04:53:38.866Z,-9.10
2023-01-19T04:56:07.805Z,-9.20
2023-01-19T04:58:36.738Z,-9.00
2023-01-19T05:01:10.721Z,-9.10
2023-01-19T05:03:40.302Z,-9.10
2023-01-19T05:06:09.002Z,-9.20
2023-01-19T05:08:37.598Z,-9.40
2023-01-19T05:11:07.573Z,-9.30
2023-01-19T05:13:36.184Z,-9.40
2023-01-19T05:16:04.877Z,-9.50
2023-01-19T05:18:37.252Z,-9.50
2023-01-19T05:21:06.295Z,-9.70
2023-01-19T05:23:35.164Z,-9.50
2023-01-19T05:26:05.665Z,-9.60
2023-01-19T05:28:35.541Z,-9.60
2023-01-19T05:31:04.254Z,-9.60
2023-01-19T05:41:04.624Z,-9.60
2023-01-19T05:43:33.310Z,-9.60
2023-01-19T05:46:01.815Z,-9.60
2023-01-19T05:48:30.237Z,-9.60
2023-01-19T05:51:01.516Z,-9.60
2023-01-19T05:53:30.368Z,-9.70
2023-01-19T05:56:02.183Z,-9.70
2023-01-19T05:58:31.007Z,-9.70
2023-01-19T06:01:03.493Z,-9.70
2023-01-19T06:03:32.238Z,-9.80
2023-01-19T06:06:03.013Z,-9.80
2023-01-19T06:08:31.877Z,-9.80
2023-01-19T06:11:03.474Z,-9.90
2023-01-19T06:13:31.909Z,-9.90
2023-01-19T06:16:00.870Z,-10.00
2023-01-19T06:18:30.137Z,-9.90
2023-01-19T06:20:59.643Z,-9.90
2023-01-19T06:23:33.342Z,-9.90
2023-01-19T06:26:02.609Z,-10.00
2023-01-19T06:30:59.823Z,-10.10
2023-01-19T06:33:28.926Z,-10.30
2023-01-19T06:35:57.634Z,-10.00
2023-01-19T06:40:58.824Z,-9.80
2023-01-19T06:43:28.141Z,-9.80
2023-01-19T06:45:57.451Z,-9.70
2023-01-19T06:48:26.223Z,-9.70
2023-01-19T06:50:56.644Z,-9.70
2023-01-19T06:53:28.114Z,-10.00
2023-01-19T06:56:02.050Z,-9.80
2023-01-19T06:58:32.464Z,-9.90
2023-01-19T07:01:03.704Z,-9.90
2023-01-19T07:03:33.151Z,-9.80
2023-01-19T07:06:04.507Z,-9.80
2023-01-19T07:08:33.077Z,-9.80
2023-01-19T07:11:25.050Z,-9.90
2023-01-19T07:13:56.287Z,-9.90
2023-01-19T07:18:53.934Z,-9.70
2023-01-19T07:21:23.257Z,-9.60
2023-01-19T07:23:53.669Z,-9.50
2023-01-19T07:26:25.410Z,-9.30
2023-01-19T07:28:53.912Z,-9.30
2023-01-19T07:31:22.566Z,-9.30
2023-01-19T07:33:51.181Z,-9.20
2023-01-19T07:36:19.633Z,-9.10
2023-01-19T07:38:48.062Z,-8.90
2023-01-19T07:41:16.592Z,-8.90
2023-01-19T07:43:46.399Z,-8.80
2023-01-19T07:46:14.993Z,-8.80
2023-01-19T07:48:44.450Z,-8.60
2023-01-19T07:51:18.111Z,-8.60
2023-01-19T07:53:47.148Z,-8.50
2023-01-19T07:58:46.547Z,-8.20
2023-01-19T08:01:15.364Z,-8.00
2023-01-19T08:03:43.838Z,-7.80
2023-01-19T08:06:20.841Z,-7.70
2023-01-19T08:08:49.803Z,-7.60
2023-01-19T08:11:18.317Z,-7.60
2023-01-19T08:13:48.149Z,-7.50
2023-01-19T08:16:16.659Z,-7.60
2023-01-19T08:18:45.474Z,-7.60
2023-01-19T08:23:42.896Z,-7.20
2023-01-19T08:26:23.875Z,-7.10
2023-01-19T08:28:53.721Z,-6.90
2023-01-19T08:33:53.823Z,-6.80
2023-01-19T08:36:24.032Z,-6.60
2023-01-19T08:38:52.881Z,-6.40
2023-01-19T08:41:22.495Z,-6.20
2023-01-19T08:43:51.235Z,-6.10
2023-01-19T08:46:22.052Z,-5.90
2023-01-19T08:48:51.139Z,-5.70
2023-01-19T08:51:19.863Z,-5.60
2023-01-19T08:56:19.005Z,-5.70
2023-01-19T08:58:59.477Z,-5.70
2023-01-19T09:01:38.157Z,-5.70
2023-01-19T09:04:07.247Z,-5.60
2023-01-19T09:06:35.785Z,-5.60
2023-01-19T09:09:04.987Z,-5.60
2023-01-19T09:11:35.031Z,-5.50
2023-01-19T09:14:05.818Z,-5.60
2023-01-19T09:16:34.472Z,-5.60
2023-01-19T09:19:04.329Z,-5.50
2023-01-19T09:21:32.750Z,-5.50
2023-01-19T09:24:01.171Z,-5.40
2023-01-19T09:26:31.054Z,-5.30
2023-01-19T09:31:50.843Z,-5.10
2023-01-19T09:34:21.249Z,-4.90
2023-01-19T09:36:49.608Z,-4.80
2023-01-19T09:39:18.248Z,-4.50
2023-01-19T09:41:53.191Z,-4.30
2023-01-19T09:44:31.663Z,-4.30
2023-01-19T09:47:01.561Z,-4.30
2023-01-19T09:49:36.693Z,-4.20
2023-01-19T09:52:05.991Z,-4.10
2023-01-19T09:54:44.214Z,-4.00
2023-01-19T09:57:14.596Z,-3.90
2023-01-19T09:59:47.780Z,-3.80
2023-01-19T10:02:35.390Z,-3.90
2023-01-19T10:05:09.558Z,-3.80
2023-01-19T10:07:54.650Z,-3.80
2023-01-19T10:10:27.670Z,-3.80
2023-01-19T10:13:21.361Z,-3.90
2023-01-19T10:16:01.773Z,-4.00
2023-01-19T10:18:47.541Z,-4.00
2023-01-19T10:21:26.474Z,-4.10
2023-01-19T10:23:59.986Z,-3.90
2023-01-19T10:26:36.571Z,-3.80
2023-01-19T10:29:11.939Z,-3.70
2023-01-19T10:31:43.991Z,-3.30
2023-01-19T10:34:20.967Z,-3.10
2023-01-19T10:37:03.602Z,-2.80
2023-01-19T10:39:34.866Z,-2.60
2023-01-19T10:42:07.499Z,-2.20
2023-01-19T10:44:38.538Z,-1.70
2023-01-19T10:47:15.341Z,-1.60
2023-01-19T10:49:43.952Z,-1.50
2023-01-19T10:52:29.128Z,-1.20
2023-01-19T10:54:59.348Z,-1.10
2023-01-19T10:57:32.383Z,-1.00
2023-01-19T11:00:01.139Z,-0.80
2023-01-19T11:02:31.626Z,-0.70
2023-01-19T11:05:03.037Z,-0.60
2023-01-19T11:07:35.130Z,-0.50
2023-01-19T11:10:24.912Z,-0.50
2023-01-19T11:13:02.405Z,-0.50
2023-01-19T11:15:35.975Z,-0.60
2023-01-19T11:18:06.912Z,-0.60
2023-01-19T11:20:49.703Z,-0.60
2023-01-19T11:23:27.296Z,-0.70
2023-01-19T11:26:00.601Z,-0.70
2023-01-19T11:28:32.687Z,-0.70
2023-01-19T11:31:03.479Z,-0.80
2023-01-19T11:33:37.383Z,-0.70
2023-01-19T11:36:17.849Z,-0.70
2023-01-19T11:38:50.646Z,-0.70
2023-01-19T11:41:22.570Z,-0.70
2023-01-19T11:43:56.095Z,-0.60
2023-01-19T11:46:28.087Z,-0.60
2023-01-19T11:49:02.315Z,-0.60
2023-01-19T11:51:37.141Z,-0.70
2023-01-19T11:54:20.491Z,-0.70
2023-01-19T11:56:52.222Z,-0.80
2023-01-19T11:59:21.491Z,-0.80
2023-01-19T12:01:56.903Z,-0.70
2023-01-19T12:04:31.580Z,-0.70
2023-01-19T12:07:07.201Z,-0.80
2023-01-19T12:09:43.031Z,-0.80
2023-01-19T12:12:22.283Z,-0.80
2023-01-19T12:14:58.987Z,-0.80
2023-01-19T12:17:30.976Z,-0.80
2023-01-19T12:20:08.043Z,-0.80
2023-01-19T12:22:51.042Z,-0.80
2023-01-19T12:25:25.068Z,-0.70
2023-01-19T12:27:54.770Z,-0.70
2023-01-19T12:30:26.910Z,-0.70
2023-01-19T12:33:39.001Z,-0.70
2023-01-19T12:36:12.151Z,-0.70
2023-01-19T12:38:49.033Z,0.40
2023-01-19T12:41:23.873Z,0.10
2023-01-19T12:44:25.667Z,0.00
2023-01-19T12:46:57.406Z,-0.40
2023-01-19T12:49:30.046Z,-0.40
2023-01-19T12:52:21.198Z,-0.50
2023-01-19T12:55:02.350Z,-0.70
2023-01-19T12:57:37.033Z,-0.80
2023-01-19T13:00:35.083Z,-0.70
2023-01-19T13:03:06.276Z,-0.80
2023-01-19T13:05:58.930Z,-0.80
2023-01-19T13:08:59.060Z,-0.70
2023-01-19T13:11:32.047Z,-0.70
2023-01-19T13:14:37.945Z,-0.80
2023-01-19T13:17:33.749Z,-0.70
2023-01-19T13:20:24.308Z,-0.80
2023-01-19T13:23:23.249Z,-0.80
2023-01-19T13:26:03.913Z,-0.80
2023-01-19T13:28:40.555Z,-0.80
2023-01-19T13:31:11.149Z,-0.80
2023-01-19T13:33:49.353Z,-0.80
2023-01-19T13:36:27.385Z,-0.70
2023-01-19T13:38:58.196Z,-0.70
2023-01-19T13:41:30.850Z,-0.70
2023-01-19T13:44:04.086Z,-0.70
2023-01-19T13:46:34.721Z,-0.90
2023-01-19T13:49:11.402Z,-1.00
2023-01-19T13:51:39.860Z,-1.00
2023-01-19T13:54:17.847Z,-1.00
2023-01-19T13:56:50.155Z,-1.00
2023-01-19T13:59:18.898Z,-1.00
2023-01-19T14:01:51.034Z,-1.00
2023-01-19T14:04:31.381Z,-1.10
2023-01-19T14:07:04.533Z,-1.00
2023-01-19T14:09:33.371Z,-1.10
2023-01-19T14:12:13.213Z,-1.10
2023-01-19T14:14:42.921Z,-1.20
2023-01-19T14:17:28.441Z,-1.20
2023-01-19T14:19:59.417Z,-1.20
2023-01-19T14:22:41.086Z,-1.20
2023-01-19T14:25:31.159Z,-1.10
2023-01-19T14:28:42.900Z,-1.10
2023-01-19T14:31:23.041Z,-1.10
2023-01-19T14:33:54.785Z,-1.10
2023-01-19T14:36:36.411Z,-1.10
2023-01-19T14:39:05.572Z,-1.10
2023-01-19T14:41:47.949Z,-1.10
2023-01-19T14:44:21.490Z,-1.10
2023-01-19T14:46:50.805Z,-1.10
2023-01-19T14:49:24.707Z,-1.10
2023-01-19T14:51:53.774Z,-1.10
2023-01-19T14:54:36.523Z,-1.10
2023-01-19T14:57:05.442Z,-1.10
2023-01-19T14:59:34.049Z,-1.10
2023-01-19T15:02:02.602Z,-1.10
2023-01-19T15:04:32.474Z,-1.10
2023-01-19T15:07:00.936Z,-1.20
2023-01-19T15:09:29.550Z,-1.20
2023-01-19T15:11:58.324Z,-1.20
2023-01-19T15:14:28.127Z,-1.20
2023-01-19T15:16:56.618Z,-1.30
2023-01-19T15:19:25.078Z,-1.30
2023-01-19T15:21:54.908Z,-1.20
2023-01-19T15:24:23.345Z,-1.20
2023-01-19T15:26:51.793Z,-1.30
2023-01-19T15:29:25.705Z,-1.30
2023-01-19T15:31:54.839Z,-1.30
2023-01-19T15:34:23.388Z,-1.20
2023-01-19T15:36:51.825Z,-1.30
2023-01-19T15:39:21.688Z,-1.30
2023-01-19T15:41:50.168Z,-1.40
2023-01-19T15:44:18.651Z,-1.60
2023-01-19T15:46:47.124Z,-1.70
2023-01-19T15:49:15.855Z,-1.60
2023-01-19T15:51:44.291Z,-1.50
2023-01-19T15:54:15.438Z,-1.60
2023-01-19T15:56:45.374Z,-1.60
2023-01-19T15:59:13.844Z,-1.60
2023-01-19T16:01:42.654Z,-1.50
2023-01-19T16:04:12.201Z,-1.40
2023-01-19T16:06:40.872Z,-1.40
2023-01-19T16:09:09.372Z,-1.60
2023-01-19T16:11:38.821Z,-1.70
2023-01-19T16:14:08.882Z,-1.70
2023-01-19T16:16:37.622Z,-1.80
2023-01-19T16:19:06.560Z,-1.80
2023-01-19T16:21:35.029Z,-1.70
2023-01-19T16:24:03.674Z,-1.60
2023-01-19T16:26:34.501Z,-1.80
2023-01-19T16:29:08.972Z,-2.00
2023-01-19T16:31:39.726Z,-2.00
2023-01-19T16:34:09.431Z,-2.00
2023-01-19T16:36:40.414Z,-2.00
2023-01-19T16:39:12.561Z,-2.00
2023-01-19T16:41:41.884Z,-2.00
2023-01-19T16:44:12.207Z,-2.00
2023-01-19T16:46:44.124Z,-2.10
2023-01-19T16:49:15.780Z,-2.10
2023-01-19T16:51:44.681Z,-2.20
2023-01-19T16:54:15.807Z,-2.20
2023-01-19T16:56:44.834Z,-2.30
2023-01-19T16:59:15.481Z,-2.30
2023-01-19T17:01:46.202Z,-2.30
2023-01-19T17:04:15.210Z,-2.30
2023-01-19T17:06:43.754Z,-2.30
2023-01-19T17:09:12.252Z,-2.20
2023-01-19T17:11:41.403Z,-2.20
2023-01-19T17:14:15.170Z,-2.20
2023-01-19T17:16:45.369Z,-2.20
2023-01-19T17:19:17.702Z,-2.30
2023-01-19T17:21:48.640Z,-2.30
2023-01-19T17:24:18.429Z,-2.30
2023-01-19T17:26:48.691Z,-2.30
2023-01-19T17:29:18.408Z,-2.20
2023-01-19T17:31:51.066Z,-2.30
2023-01-19T17:34:19.795Z,-2.30
2023-01-19T17:39:18.554Z,-2.40
2023-01-19T17:41:49.448Z,-2.30
2023-01-19T17:44:18.724Z,-2.30
2023-01-19T17:46:48.650Z,-2.30
2023-01-19T17:49:17.156Z,-2.30
2023-01-19T17:51:45.841Z,-2.30
2023-01-19T17:54:14.438Z,-2.30
2023-01-19T17:56:42.878Z,-2.20
2023-01-19T17:59:11.415Z,-2.30
2023-01-19T18:01:40.841Z,-2.30
2023-01-19T18:04:11.354Z,-2.20
2023-01-19T18:06:40.363Z,-2.20
2023-01-19T18:09:09.660Z,-2.30
2023-01-19T18:11:38.148Z,-2.20
2023-01-19T18:14:06.777Z,-2.30
2023-01-19T18:16:36.198Z,-2.30
2023-01-19T18:19:04.939Z,-2.40
2023-01-19T18:21:34.725Z,-2.40
2023-01-19T18:24:05.647Z,-2.30
2023-01-19T18:26:36.433Z,-2.30
2023-01-19T18:29:04.913Z,-2.30
2023-01-19T18:34:02.455Z,-2.30
2023-01-19T18:36:32.909Z,-2.30
2023-01-19T18:39:03.283Z,-2.40
2023-01-19T18:41:32.045Z,-2.30
2023-01-19T18:44:00.747Z,-2.30
2023-01-19T18:46:29.538Z,-2.40
2023-01-19T18:48:58.011Z,-2.40
2023-01-19T18:51:26.514Z,-2.40
2023-01-19T18:53:55.427Z,-2.40
2023-01-19T18:56:25.908Z,-2.50
2023-01-19T18:58:54.502Z,-2.50
2023-01-19T19:01:26.480Z,-2.50
2023-01-19T19:03:56.140Z,-2.50
2023-01-19T19:06:27.171Z,-2.50
2023-01-19T19:08:58.036Z,-2.40
2023-01-19T19:11:30.243Z,-2.50
2023-01-19T19:14:01.570Z,-2.50
2023-01-19T19:16:32.154Z,-2.60
2023-01-19T19:19:02.909Z,-2.60
2023-01-19T19:21:31.447Z,-2.50
2023-01-19T19:24:02.395Z,-2.50
2023-01-19T19:26:32.202Z,-2.60
2023-01-19T19:29:03.628Z,-2.60
2023-01-19T19:34:01.445Z,-2.70
2023-01-19T19:36:30.738Z,-2.70
2023-01-19T19:39:00.917Z,-2.80
2023-01-19T19:41:32.519Z,-2.90
2023-01-19T19:44:01.153Z,-3.00
2023-01-19T19:46:29.806Z,-3.00
2023-01-19T19:48:58.363Z,-2.90
2023-01-19T19:51:28.841Z,-2.90
2023-01-19T19:53:59.779Z,-2.90
2023-01-19T19:56:32.665Z,-2.90
2023-01-19T19:59:01.541Z,-2.90
2023-01-19T20:01:33.420Z,-2.80
2023-01-19T20:04:07.988Z,-2.80
2023-01-19T20:06:39.784Z,-2.80
2023-01-19T20:09:10.675Z,-2.80
2023-01-19T20:11:41.159Z,-2.80
2023-01-19T20:14:12.337Z,-2.90
2023-01-19T20:16:40.947Z,-2.90
2023-01-19T20:19:09.749Z,-2.90
2023-01-19T20:21:41.786Z,-2.90
2023-01-19T20:24:15.222Z,-3.00
2023-01-19T20:26:48.392Z,-3.00
2023-01-19T20:29:17.131Z,-3.00
2023-01-19T20:31:48.735Z,-3.00
2023-01-19T20:34:21.641Z,-3.10
2023-01-19T20:36:53.174Z,-3.10
2023-01-19T20:39:23.767Z,-3.10
2023-01-19T20:41:54.990Z,-3.10
2023-01-19T20:44:26.484Z,-3.10
2023-01-19T20:46:56.217Z,-3.10
2023-01-19T20:49:25.261Z,-3.10
2023-01-19T20:54:26.351Z,-3.10
2023-01-19T20:56:56.286Z,-3.10
2023-01-19T20:59:25.147Z,-3.00
2023-01-19T21:01:54.356Z,-3.00
2023-01-19T21:04:23.555Z,-3.00
2023-01-19T21:06:52.253Z,-3.00
2023-01-19T21:09:21.822Z,-3.10
2023-01-19T21:11:50.531Z,-3.10
2023-01-19T21:14:20.330Z,-3.10
2023-01-19T21:16:49.016Z,-3.00
2023-01-19T21:19:18.216Z,-3.00
2023-01-19T21:21:46.841Z,-2.90
2023-01-19T21:24:15.269Z,-3.00
2023-01-19T21:26:43.736Z,-2.90
2023-01-19T21:31:44.028Z,-2.90
2023-01-19T21:34:12.690Z,-2.90
2023-01-19T21:36:44.822Z,-2.90
2023-01-19T21:39:15.352Z,-3.10
2023-01-19T21:41:45.328Z,-3.00
2023-01-19T21:44:14.663Z,-3.00
2023-01-19T21:46:44.730Z,-3.10
2023-01-19T21:49:19.288Z,-3.00
2023-01-19T21:51:49.157Z,-3.10
2023-01-19T21:54:18.580Z,-3.00
2023-01-19T21:56:47.230Z,-3.10
2023-01-19T21:59:18.018Z,-3.00
2023-01-19T22:01:49.211Z,-3.00
2023-01-19T22:04:17.855Z,-2.90
2023-01-19T22:06:46.402Z,-3.00
2023-01-19T22:09:14.882Z,-3.00
2023-01-19T22:11:43.642Z,-2.90
2023-01-19T22:14:12.083Z,-3.00
2023-01-19T22:16:40.772Z,-3.00
2023-01-19T22:19:14.443Z,-3.00
2023-01-19T22:21:43.022Z,-3.00
2023-01-19T22:24:12.876Z,-3.00
2023-01-19T22:26:41.359Z,-3.00
2023-01-19T22:29:11.170Z,-3.10
2023-01-19T22:31:40.862Z,-3.00
2023-01-19T22:34:11.853Z,-2.90
2023-01-19T22:36:40.700Z,-3.00
2023-01-19T22:39:11.517Z,-3.00
2023-01-19T22:41:42.379Z,-3.00
2023-01-19T22:44:14.034Z,-3.00
2023-01-19T22:46:42.772Z,-3.00
2023-01-19T22:49:18.109Z,-3.00
2023-01-19T22:51:47.216Z,-3.10
2023-01-19T22:54:15.900Z,-3.10
2023-01-19T22:56:45.798Z,-3.00
2023-01-19T22:59:14.383Z,-3.00
2023-01-19T23:01:44.799Z,-3.10
2023-01-19T23:04:16.618Z,-3.00
2023-01-19T23:06:46.979Z,-3.10
2023-01-19T23:09:16.299Z,-3.10
2023-01-19T23:11:50.837Z,-3.10
2023-01-19T23:14:21.853Z,-3.10
2023-01-19T23:16:50.868Z,-3.10
2023-01-19T23:19:21.008Z,-3.10
2023-01-19T23:21:52.776Z,-3.10
2023-01-19T23:24:21.283Z,-3.10
2023-01-19T23:26:51.131Z,-3.10
2023-01-19T23:29:19.802Z,-3.10
2023-01-19T23:31:50.438Z,-3.00
2023-01-19T23:34:20.636Z,-3.10
2023-01-19T23:36:49.064Z,-3.10
2023-01-19T23:39:21.225Z,-3.00
2023-01-19T23:41:50.085Z,-3.00
2023-01-19T23:44:19.174Z,-3.00
2023-01-19T23:46:48.228Z,-3.10
2023-01-19T23:49:17.098Z,-3.00
2023-01-19T23:51:46.925Z,-3.00
2023-01-19T23:54:15.362Z,-3.00
2023-01-19T23:59:14.787Z,-3.00
