createdAt,value
2022-12-09T00:01:24.435Z,94987.19
2022-12-09T00:03:51.721Z,94977.41
2022-12-09T00:06:21.296Z,94990.47
2022-12-09T00:08:49.153Z,94994.16
2022-12-09T00:11:17.032Z,94989.75
2022-12-09T00:13:43.796Z,94989.56
2022-12-09T00:16:13.379Z,94992.47
2022-12-09T00:18:40.709Z,95008.06
2022-12-09T00:21:18.514Z,95021.25
2022-12-09T00:23:46.123Z,95020.66
2022-12-09T00:26:32.505Z,95019.13
2022-12-09T00:29:00.036Z,95010.59
2022-12-09T00:31:32.784Z,95022.34
2022-12-09T00:34:03.016Z,95007.25
2022-12-09T00:36:30.285Z,95008.13
2022-12-09T00:38:59.775Z,95008.03
2022-12-09T00:41:29.419Z,95010.56
2022-12-09T00:43:57.253Z,94993.50
2022-12-09T00:46:24.388Z,95003.97
2022-12-09T00:48:51.348Z,95008.63
2022-12-09T00:51:20.881Z,95012.78
2022-12-09T00:53:48.371Z,95010.78
2022-12-09T00:56:15.991Z,95005.66
2022-12-09T00:58:43.102Z,95012.28
2022-12-09T01:01:10.048Z,95005.25
2022-12-09T01:03:39.205Z,95000.13
2022-12-09T01:06:14.310Z,95004.34
2022-12-09T01:08:42.874Z,94997.84
2022-12-09T01:11:20.493Z,94975.06
2022-12-09T01:13:49.410Z,94987.88
2022-12-09T01:16:20.698Z,94998.47
2022-12-09T01:18:49.260Z,94996.44
2022-12-09T01:21:16.365Z,95001.34
2022-12-09T01:23:43.809Z,95002.06
2022-12-09T01:26:10.919Z,94983.38
2022-12-09T01:28:39.772Z,94996.41
2022-12-09T01:31:15.735Z,95003.84
2022-12-09T01:33:43.674Z,94988.59
2022-12-09T01:36:14.433Z,94993.78
2022-12-09T01:38:41.441Z,94991.91
2022-12-09T01:41:08.921Z,95002.88
2022-12-09T01:43:35.840Z,95002.34
2022-12-09T01:46:02.698Z,94996.88
2022-12-09T01:48:37.000Z,94992.44
2022-12-09T01:51:14.888Z,94976.47
2022-12-09T01:53:45.218Z,94969.81
2022-12-09T01:56:22.575Z,94987.88
2022-12-09T01:58:51.623Z,94990.97
2022-12-09T02:01:18.923Z,95000.25
2022-12-09T02:03:45.981Z,94989.75
2022-12-09T02:06:13.460Z,94985.56
2022-12-09T02:08:43.140Z,94984.91
2022-12-09T02:11:39.599Z,94978.44
2022-12-09T02:14:21.758Z,94980.28
2022-12-09T02:17:24.364Z,94969.38
2022-12-09T02:20:02.047Z,94965.34
2022-12-09T02:22:35.343Z,94981.13
2022-12-09T02:25:11.385Z,94982.50
2022-12-09T02:28:04.470Z,94982.97
2022-12-09T02:30:58.732Z,94981.97
2022-12-09T02:33:42.679Z,94977.22
2022-12-09T02:36:17.588Z,94979.41
2022-12-09T02:38:49.494Z,94979.69
2022-12-09T02:41:21.905Z,94977.41
2022-12-09T02:43:55.588Z,94968.03
2022-12-09T02:46:28.740Z,94965.88
2022-12-09T02:48:59.320Z,94975.94
2022-12-09T02:51:30.846Z,94959.66
2022-12-09T02:54:06.859Z,94988.78
2022-12-09T02:56:35.791Z,94995.59
2022-12-09T02:59:03.615Z,95012.47
2022-12-09T03:01:57.778Z,94999.91
2022-12-09T03:04:28.630Z,95000.88
2022-12-09T03:07:02.784Z,94992.22
2022-12-09T03:09:37.048Z,94983.06
2022-12-09T03:12:09.233Z,94991.84
2022-12-09T03:14:45.486Z,94996.19
2022-12-09T03:17:21.945Z,94991.94
2022-12-09T03:20:05.124Z,94983.56
2022-12-09T03:22:35.532Z,94995.47
2022-12-09T03:25:12.506Z,94988.00
2022-12-09T03:27:48.670Z,94982.47
2022-12-09T03:30:16.977Z,94993.91
2022-12-09T03:32:46.050Z,94996.09
2022-12-09T03:35:22.122Z,94994.06
2022-12-09T03:37:51.266Z,94997.06
2022-12-09T03:40:26.268Z,94990.47
2022-12-09T03:43:04.004Z,94984.84
2022-12-09T03:45:32.429Z,94976.56
2022-12-09T03:47:59.576Z,94971.53
2022-12-09T03:50:32.041Z,94977.81
2022-12-09T03:53:06.123Z,94976.44
2022-12-09T03:55:45.186Z,94982.44
2022-12-09T03:58:15.114Z,94984.91
2022-12-09T04:00:42.993Z,94974.34
2022-12-09T04:03:12.968Z,94982.91
2022-12-09T04:05:40.272Z,94986.47
2022-12-09T04:08:07.322Z,95001.72
2022-12-09T04:10:34.139Z,94997.75
2022-12-09T04:13:01.378Z,94988.13
2022-12-09T04:15:28.145Z,94984.59
2022-12-09T04:17:56.434Z,94993.66
2022-12-09T04:20:23.554Z,94993.41
2022-12-09T04:22:50.356Z,94995.78
2022-12-09T04:25:17.565Z,94992.72
2022-12-09T04:27:44.912Z,94993.50
2022-12-09T04:30:12.518Z,94991.97
2022-12-09T04:32:40.090Z,94985.94
2022-12-09T04:35:07.574Z,94989.47
2022-12-09T04:37:34.468Z,94983.75
2022-12-09T04:40:01.407Z,94983.84
2022-12-09T04:42:29.132Z,94991.13
2022-12-09T04:44:55.998Z,94981.63
2022-12-09T04:47:23.055Z,94982.94
2022-12-09T04:49:49.839Z,94992.06
2022-12-09T04:52:18.578Z,94988.88
2022-12-09T04:54:45.532Z,94976.03
2022-12-09T04:57:12.542Z,94996.88
2022-12-09T04:59:39.505Z,94999.94
2022-12-09T05:02:06.488Z,94983.00
2022-12-09T05:04:33.624Z,94997.97
2022-12-09T05:07:00.943Z,94986.59
2022-12-09T05:09:27.923Z,94993.44
2022-12-09T05:11:57.617Z,94991.50
2022-12-09T05:14:25.263Z,95001.03
2022-12-09T05:16:52.419Z,95002.81
2022-12-09T05:19:19.534Z,95007.91
2022-12-09T05:21:46.561Z,94993.03
2022-12-09T05:24:14.333Z,94968.38
2022-12-09T05:26:41.260Z,94987.06
2022-12-09T05:29:08.134Z,94988.69
2022-12-09T05:31:35.707Z,94989.28
2022-12-09T05:34:03.201Z,94986.09
2022-12-09T05:36:31.239Z,94990.16
2022-12-09T05:38:58.529Z,94991.13
2022-12-09T05:41:26.207Z,95003.50
2022-12-09T05:43:53.483Z,95002.41
2022-12-09T05:46:21.443Z,95028.56
2022-12-09T05:48:49.109Z,95024.25
2022-12-09T05:51:23.043Z,95023.03
2022-12-09T05:53:50.470Z,95018.81
2022-12-09T05:56:19.106Z,95005.00
2022-12-09T05:58:47.436Z,95008.63
2022-12-09T06:01:15.048Z,95025.88
2022-12-09T06:03:42.830Z,95021.97
2022-12-09T06:06:15.280Z,95014.41
2022-12-09T06:08:43.891Z,95017.38
2022-12-09T06:11:14.868Z,95006.06
2022-12-09T06:13:42.920Z,94998.34
2022-12-09T06:16:10.650Z,95004.22
2022-12-09T06:18:38.632Z,95007.75
2022-12-09T06:21:10.769Z,95013.81
2022-12-09T06:23:41.395Z,95010.06
2022-12-09T06:26:16.612Z,95013.72
2022-12-09T06:28:43.995Z,95016.13
2022-12-09T06:31:11.078Z,95025.25
2022-12-09T06:33:54.393Z,95036.78
2022-12-09T06:36:22.691Z,95040.06
2022-12-09T06:38:50.135Z,95030.88
2022-12-09T06:41:17.160Z,95037.38
2022-12-09T06:43:44.760Z,95030.03
2022-12-09T06:46:14.630Z,95032.44
2022-12-09T06:48:41.982Z,95045.59
2022-12-09T06:51:09.054Z,95044.66
2022-12-09T06:53:36.119Z,95046.28
2022-12-09T06:56:11.887Z,95043.19
2022-12-09T06:58:44.592Z,95046.94
2022-12-09T07:01:17.742Z,95041.22
2022-12-09T07:03:47.984Z,95043.69
2022-12-09T07:06:41.094Z,95041.50
2022-12-09T07:09:11.489Z,95054.22
2022-12-09T07:11:39.109Z,95034.63
2022-12-09T07:14:06.737Z,95038.47
2022-12-09T07:16:35.148Z,95043.59
2022-12-09T07:19:03.438Z,95032.72
2022-12-09T07:21:30.969Z,95046.84
2022-12-09T07:24:02.957Z,95030.69
2022-12-09T07:26:34.079Z,95037.81
2022-12-09T07:29:03.131Z,95039.47
2022-12-09T07:31:31.086Z,95047.53
2022-12-09T07:33:59.127Z,95042.56
2022-12-09T07:36:28.786Z,95045.38
2022-12-09T07:39:08.333Z,95047.84
2022-12-09T07:41:36.275Z,95038.88
2022-12-09T07:44:04.120Z,95036.16
2022-12-09T07:46:31.604Z,95049.22
2022-12-09T07:48:59.384Z,95035.03
2022-12-09T07:51:26.931Z,95040.63
2022-12-09T07:53:54.322Z,95043.78
2022-12-09T07:56:22.614Z,95033.97
2022-12-09T07:58:54.578Z,95037.25
2022-12-09T08:01:26.049Z,95028.97
2022-12-09T08:03:55.651Z,95018.66
2022-12-09T08:06:25.987Z,95029.41
2022-12-09T08:08:53.922Z,95046.47
2022-12-09T08:11:28.408Z,95035.69
2022-12-09T08:13:57.772Z,95029.84
2022-12-09T08:16:26.573Z,95032.19
2022-12-09T08:18:55.528Z,95020.53
2022-12-09T08:21:33.525Z,95054.44
2022-12-09T08:24:02.702Z,95052.19
2022-12-09T08:26:32.244Z,95055.00
2022-12-09T08:28:59.914Z,95065.91
2022-12-09T08:31:28.644Z,95070.09
2022-12-09T08:33:56.847Z,95018.72
2022-12-09T08:36:26.708Z,95063.06
2022-12-09T08:38:55.355Z,95046.47
2022-12-09T08:41:35.907Z,95044.97
2022-12-09T08:44:15.468Z,95027.78
2022-12-09T08:46:51.076Z,95011.63
2022-12-09T08:49:22.113Z,95018.47
2022-12-09T08:51:51.773Z,95003.22
2022-12-09T08:54:19.107Z,95002.75
2022-12-09T08:56:49.284Z,95011.88
2022-12-09T08:59:17.105Z,94992.75
2022-12-09T09:01:44.750Z,94995.47
2022-12-09T09:04:16.426Z,94997.22
2022-12-09T09:06:45.967Z,94968.84
2022-12-09T09:09:15.255Z,94968.22
2022-12-09T09:11:43.347Z,94966.38
2022-12-09T09:14:13.318Z,94961.94
2022-12-09T09:16:42.865Z,94958.78
2022-12-09T09:19:16.557Z,94953.53
2022-12-09T09:21:44.475Z,94945.63
2022-12-09T09:24:14.209Z,94949.56
2022-12-09T09:26:42.767Z,94955.88
2022-12-09T09:29:17.425Z,94939.84
2022-12-09T09:31:44.934Z,94948.78
2022-12-09T09:34:12.363Z,94954.84
2022-12-09T09:36:40.391Z,94930.66
2022-12-09T09:39:07.666Z,94919.38
2022-12-09T09:42:01.944Z,94926.69
2022-12-09T09:44:39.418Z,94914.09
2022-12-09T09:47:38.225Z,94900.41
2022-12-09T09:50:18.831Z,94904.63
2022-12-09T09:52:46.731Z,94907.50
2022-12-09T09:55:42.573Z,94918.84
2022-12-09T09:58:29.403Z,94908.59
2022-12-09T10:01:07.790Z,94904.13
2022-12-09T10:03:55.021Z,94887.25
2022-12-09T10:06:50.318Z,94875.22
2022-12-09T10:09:26.701Z,94879.16
2022-12-09T10:12:14.303Z,94868.78
2022-12-09T10:14:50.609Z,94857.94
2022-12-09T10:17:57.154Z,94864.16
2022-12-09T10:20:30.603Z,94864.81
2022-12-09T10:23:04.125Z,94847.75
2022-12-09T10:25:36.604Z,94842.66
2022-12-09T10:28:23.006Z,94835.78
2022-12-09T10:30:51.703Z,94844.66
2022-12-09T10:33:24.416Z,94838.03
2022-12-09T10:35:52.124Z,94831.59
2022-12-09T10:38:20.916Z,94845.84
2022-12-09T10:40:49.909Z,94832.63
2022-12-09T10:43:41.071Z,94815.72
2022-12-09T10:46:19.705Z,94822.28
2022-12-09T10:48:49.001Z,94824.78
2022-12-09T10:51:20.673Z,94821.16
2022-12-09T10:54:08.324Z,94816.31
2022-12-09T10:56:41.926Z,94813.72
2022-12-09T10:59:29.954Z,94808.94
2022-12-09T11:02:03.811Z,94799.25
2022-12-09T11:04:37.650Z,94811.25
2022-12-09T11:07:19.936Z,94813.22
2022-12-09T11:09:52.355Z,94806.19
2022-12-09T11:12:38.523Z,94811.06
2022-12-09T11:15:27.983Z,94795.97
2022-12-09T11:18:02.427Z,94791.16
2022-12-09T11:20:31.883Z,94802.22
2022-12-09T11:23:04.407Z,94802.63
2022-12-09T11:25:36.108Z,94789.69
2022-12-09T11:28:15.211Z,94768.06
2022-12-09T11:31:27.091Z,94778.47
2022-12-09T11:33:51.086Z,94791.03
2022-12-09T11:36:22.177Z,94766.69
2022-12-09T11:38:51.685Z,94763.50
2022-12-09T11:41:46.227Z,94771.63
2022-12-09T11:44:26.879Z,94768.50
2022-12-09T11:47:07.947Z,94752.66
2022-12-09T11:49:51.106Z,94758.72
2022-12-09T11:52:18.380Z,94755.03
2022-12-09T11:55:03.858Z,94754.34
2022-12-09T11:57:45.195Z,94748.72
2022-12-09T12:00:27.689Z,94741.56
2022-12-09T12:03:13.356Z,94736.19
2022-12-09T12:05:47.905Z,94730.16
2022-12-09T12:08:31.433Z,94742.38
2022-12-09T12:11:03.396Z,94737.88
2022-12-09T12:13:46.231Z,94747.09
2022-12-09T12:16:31.598Z,94752.13
2022-12-09T12:19:07.115Z,94743.31
2022-12-09T12:21:59.869Z,94717.94
2022-12-09T12:24:52.184Z,94736.50
2022-12-09T12:27:22.242Z,94752.06
2022-12-09T12:30:00.830Z,94729.50
2022-12-09T12:32:36.281Z,94725.47
2022-12-09T12:35:53.997Z,94734.03
2022-12-09T12:38:39.992Z,94731.09
2022-12-09T12:41:11.903Z,94749.94
2022-12-09T12:44:26.471Z,94724.78
2022-12-09T12:47:19.598Z,94759.31
2022-12-09T12:49:56.060Z,94721.72
2022-12-09T12:52:54.409Z,94721.63
2022-12-09T12:55:17.158Z,94737.41
2022-12-09T12:57:58.454Z,94723.69
2022-12-09T13:00:35.887Z,94750.84
2022-12-09T13:03:39.886Z,94713.84
2022-12-09T13:06:12.393Z,94713.09
2022-12-09T13:08:46.226Z,94716.22
2022-12-09T13:11:21.105Z,94723.66
2022-12-09T13:14:11.721Z,94735.00
2022-12-09T13:16:41.853Z,94705.00
2022-12-09T13:19:43.832Z,94722.94
2022-12-09T13:22:18.558Z,94735.94
2022-12-09T13:25:21.517Z,94703.72
2022-12-09T13:27:55.023Z,94716.09
2022-12-09T13:30:27.241Z,94705.63
2022-12-09T13:33:22.592Z,94727.97
2022-12-09T13:35:54.987Z,94730.88
2022-12-09T13:38:36.525Z,94717.78
2022-12-09T13:41:31.654Z,94709.50
2022-12-09T13:44:14.036Z,94724.63
2022-12-09T13:46:42.941Z,94725.31
2022-12-09T13:49:19.152Z,94716.03
2022-12-09T13:51:51.568Z,94714.88
2022-12-09T13:54:23.271Z,94703.09
2022-12-09T13:57:02.281Z,94675.75
2022-12-09T13:59:40.721Z,94694.75
2022-12-09T14:02:16.995Z,94697.56
2022-12-09T14:05:10.687Z,94701.63
2022-12-09T14:07:50.319Z,94693.19
2022-12-09T14:10:36.337Z,94693.91
2022-12-09T14:13:21.868Z,94690.66
2022-12-09T14:16:27.506Z,94689.41
2022-12-09T14:18:56.159Z,94713.09
2022-12-09T14:21:26.954Z,94701.75
2022-12-09T14:24:11.558Z,94691.09
2022-12-09T14:26:59.637Z,94690.00
2022-12-09T14:29:59.021Z,94691.88
2022-12-09T14:32:33.905Z,94688.88
2022-12-09T14:35:02.791Z,94674.06
2022-12-09T14:37:54.564Z,94667.63
2022-12-09T14:40:32.260Z,94680.28
2022-12-09T14:43:13.629Z,94676.47
2022-12-09T14:45:54.636Z,94679.41
2022-12-09T14:48:25.442Z,94687.34
2022-12-09T14:51:27.903Z,94674.53
2022-12-09T14:54:01.667Z,94668.03
2022-12-09T14:56:33.319Z,94651.16
2022-12-09T14:59:05.444Z,94651.03
2022-12-09T15:02:09.777Z,94643.78
2022-12-09T15:04:42.262Z,94638.97
2022-12-09T15:07:15.324Z,94636.25
2022-12-09T15:10:01.807Z,94656.00
2022-12-09T15:12:50.762Z,94657.31
2022-12-09T15:15:23.892Z,94643.50
2022-12-09T15:18:05.576Z,94638.53
2022-12-09T15:20:37.592Z,94628.66
2022-12-09T15:23:15.357Z,94645.16
2022-12-09T15:26:07.926Z,94648.75
2022-12-09T15:28:37.461Z,94642.25
2022-12-09T15:31:07.571Z,94643.75
2022-12-09T15:33:44.582Z,94663.97
2022-12-09T15:36:13.804Z,94667.69
2022-12-09T15:38:57.789Z,94638.31
2022-12-09T15:41:49.565Z,94652.00
2022-12-09T15:44:20.849Z,94623.44
2022-12-09T15:46:50.857Z,94608.75
2022-12-09T15:49:23.227Z,94619.91
2022-12-09T15:51:54.896Z,94646.34
2022-12-09T15:54:30.379Z,94654.22
2022-12-09T15:57:03.436Z,94633.00
2022-12-09T15:59:35.551Z,94633.97
2022-12-09T16:02:02.786Z,94648.63
2022-12-09T16:04:38.078Z,94613.75
2022-12-09T16:07:10.153Z,94624.00
2022-12-09T16:09:36.928Z,94617.72
2022-12-09T16:12:04.682Z,94617.44
2022-12-09T16:14:44.051Z,94637.41
2022-12-09T16:17:21.726Z,94607.94
2022-12-09T16:19:49.112Z,94610.88
2022-12-09T16:22:19.749Z,94624.81
2022-12-09T16:27:39.637Z,94631.16
2022-12-09T16:30:16.569Z,94609.19
2022-12-09T16:32:55.182Z,94631.09
2022-12-09T16:35:43.994Z,94626.44
2022-12-09T16:38:10.867Z,94644.59
2022-12-09T16:40:46.515Z,94638.63
2022-12-09T16:43:16.995Z,94639.09
2022-12-09T16:45:54.109Z,94636.88
2022-12-09T16:48:23.601Z,94622.53
2022-12-09T16:51:12.559Z,94618.22
2022-12-09T16:53:51.697Z,94602.94
2022-12-09T16:56:29.410Z,94619.16
2022-12-09T16:58:57.000Z,94660.44
2022-12-09T17:01:29.560Z,94642.34
2022-12-09T17:04:17.042Z,94628.81
2022-12-09T17:06:44.487Z,94649.31
2022-12-09T17:09:14.676Z,94641.19
2022-12-09T17:11:46.963Z,94646.31
2022-12-09T17:14:15.659Z,94652.84
2022-12-09T17:16:42.486Z,94642.41
2022-12-09T17:19:09.849Z,94646.69
2022-12-09T17:21:37.085Z,94647.47
2022-12-09T17:24:04.142Z,94662.16
2022-12-09T17:26:31.047Z,94654.72
2022-12-09T17:29:01.625Z,94648.72
2022-12-09T17:31:30.019Z,94648.09
2022-12-09T17:33:57.449Z,94642.44
2022-12-09T17:36:24.579Z,94654.88
2022-12-09T17:38:51.475Z,94656.03
2022-12-09T17:41:23.466Z,94669.69
2022-12-09T17:43:51.323Z,94657.16
2022-12-09T17:46:18.782Z,94624.59
2022-12-09T17:48:46.052Z,94622.91
2022-12-09T17:51:16.471Z,94637.25
2022-12-09T17:53:43.802Z,94656.06
2022-12-09T17:56:16.524Z,94655.50
2022-12-09T17:58:44.124Z,94659.16
2022-12-09T18:01:20.752Z,94669.31
2022-12-09T18:03:55.900Z,94652.22
2022-12-09T18:06:23.700Z,94658.94
2022-12-09T18:08:50.991Z,94652.81
2022-12-09T18:11:17.740Z,94630.78
2022-12-09T18:13:44.706Z,94632.66
2022-12-09T18:16:12.813Z,94660.19
2022-12-09T18:18:40.665Z,94647.66
2022-12-09T18:21:15.075Z,94634.22
2022-12-09T18:23:42.877Z,94638.56
2022-12-09T18:26:13.286Z,94633.69
2022-12-09T18:28:40.330Z,94617.38
2022-12-09T18:31:12.242Z,94641.13
2022-12-09T18:33:39.750Z,94633.72
2022-12-09T18:36:17.481Z,94601.50
2022-12-09T18:38:45.337Z,94616.78
2022-12-09T18:41:15.693Z,94632.78
2022-12-09T18:43:45.194Z,94624.28
2022-12-09T18:46:23.867Z,94622.56
2022-12-09T18:49:00.780Z,94603.91
2022-12-09T18:51:28.340Z,94611.50
2022-12-09T18:53:58.425Z,94616.88
2022-12-09T18:56:26.654Z,94603.88
2022-12-09T18:59:09.892Z,94593.81
2022-12-09T19:01:41.408Z,94607.38
2022-12-09T19:04:13.351Z,94609.81
2022-12-09T19:06:42.800Z,94616.78
2022-12-09T19:09:13.848Z,94611.84
2022-12-09T19:11:42.405Z,94603.28
2022-12-09T19:14:10.475Z,94585.88
2022-12-09T19:16:38.014Z,94605.22
2022-12-09T19:19:09.634Z,94617.59
2022-12-09T19:21:38.094Z,94621.38
2022-12-09T19:24:05.885Z,94602.44
2022-12-09T19:26:34.393Z,94592.75
2022-12-09T19:29:04.645Z,94601.00
2022-12-09T19:31:59.234Z,94594.34
2022-12-09T19:34:30.507Z,94588.03
2022-12-09T19:36:59.315Z,94573.59
2022-12-09T19:39:34.030Z,94563.38
2022-12-09T19:42:01.687Z,94595.63
2022-12-09T19:44:59.519Z,94593.50
2022-12-09T19:47:15.557Z,94588.06
2022-12-09T19:49:44.305Z,94592.47
2022-12-09T19:52:12.227Z,94591.91
2022-12-09T19:54:39.594Z,94583.56
2022-12-09T19:57:06.893Z,94593.94
2022-12-09T19:59:35.252Z,94592.28
2022-12-09T20:02:02.205Z,94606.03
2022-12-09T20:07:19.389Z,94606.28
2022-12-09T20:09:46.566Z,94605.97
2022-12-09T20:12:13.951Z,94604.88
2022-12-09T20:14:40.854Z,94607.00
2022-12-09T20:17:08.011Z,94610.41
2022-12-09T20:19:36.726Z,94600.16
2022-12-09T20:22:04.210Z,94593.88
2022-12-09T20:24:31.442Z,94613.47
2022-12-09T20:26:58.230Z,94600.31
2022-12-09T20:29:25.163Z,94570.56
2022-12-09T20:31:52.858Z,94587.88
2022-12-09T20:34:19.791Z,94583.56
2022-12-09T20:36:47.269Z,94619.25
2022-12-09T20:39:20.907Z,94600.09
2022-12-09T20:41:48.565Z,94601.41
2022-12-09T20:44:16.254Z,94608.50
2022-12-09T20:46:51.672Z,94623.47
2022-12-09T20:49:25.381Z,94553.75
2022-12-09T20:51:54.646Z,94563.75
2022-12-09T20:54:22.081Z,94561.44
2022-12-09T20:56:49.043Z,94601.94
2022-12-09T20:59:16.536Z,94596.94
2022-12-09T21:01:45.815Z,94602.44
2022-12-09T21:04:13.352Z,94600.09
2022-12-09T21:06:41.381Z,94555.22
2022-12-09T21:09:14.971Z,94589.41
2022-12-09T21:11:42.550Z,94554.97
2022-12-09T21:14:10.819Z,94528.13
2022-12-09T21:16:40.795Z,94538.91
2022-12-09T21:19:11.816Z,94564.53
2022-12-09T21:21:41.515Z,94564.53
2022-12-09T21:24:11.256Z,94516.50
2022-12-09T21:26:38.975Z,94524.03
2022-12-09T21:29:06.618Z,94541.28
2022-12-09T21:31:37.027Z,94534.97
2022-12-09T21:34:06.040Z,94540.88
2022-12-09T21:36:36.590Z,94531.28
2022-12-09T21:39:04.883Z,94556.56
2022-12-09T21:41:36.472Z,94556.41
2022-12-09T21:44:05.218Z,94528.34
2022-12-09T21:46:34.757Z,94518.75
2022-12-09T21:49:04.540Z,94546.75
2022-12-09T21:51:33.112Z,94532.56
2022-12-09T21:54:00.409Z,94519.94
2022-12-09T21:56:31.457Z,94567.75
2022-12-09T21:58:59.556Z,94564.41
2022-12-09T22:01:40.706Z,94544.31
2022-12-09T22:04:11.073Z,94545.91
2022-12-09T22:06:38.954Z,94530.69
2022-12-09T22:09:07.633Z,94534.84
2022-12-09T22:11:36.855Z,94535.47
2022-12-09T22:14:04.506Z,94538.03
2022-12-09T22:16:35.128Z,94537.47
2022-12-09T22:19:04.204Z,94520.91
2022-12-09T22:21:33.675Z,94522.94
2022-12-09T22:24:04.338Z,94535.81
2022-12-09T22:26:31.695Z,94525.81
2022-12-09T22:29:00.734Z,94516.25
2022-12-09T22:31:30.194Z,94522.00
2022-12-09T22:34:00.846Z,94523.63
2022-12-09T22:36:28.662Z,94509.88
2022-12-09T22:38:55.937Z,94493.88
2022-12-09T22:41:25.703Z,94516.88
2022-12-09T22:43:55.147Z,94522.56
2022-12-09T22:46:25.457Z,94517.25
2022-12-09T22:48:54.266Z,94526.00
2022-12-09T22:51:24.407Z,94523.50
2022-12-09T22:53:53.519Z,94518.91
2022-12-09T22:56:21.399Z,94511.59
2022-12-09T22:58:48.803Z,94521.03
2022-12-09T23:01:23.037Z,94518.34
2022-12-09T23:03:50.465Z,94473.84
2022-12-09T23:06:17.657Z,94499.38
2022-12-09T23:08:45.392Z,94521.06
2022-12-09T23:11:20.932Z,94523.06
2022-12-09T23:13:49.113Z,94495.72
2022-12-09T23:16:19.492Z,94490.56
2022-12-09T23:18:46.824Z,94493.56
2022-12-09T23:21:16.503Z,94517.31
2022-12-09T23:23:43.880Z,94495.88
2022-12-09T23:26:16.511Z,94481.16
2022-12-09T23:28:46.344Z,94472.78
2022-12-09T23:31:15.258Z,94471.16
2022-12-09T23:33:43.794Z,94481.88
2022-12-09T23:36:14.415Z,94466.47
2022-12-09T23:38:41.827Z,94459.69
2022-12-09T23:41:10.704Z,94480.88
2022-12-09T23:43:38.552Z,94485.50
2022-12-09T23:46:14.852Z,94475.94
2022-12-09T23:48:44.084Z,94435.06
2022-12-09T23:51:11.617Z,94466.16
2022-12-09T23:53:39.768Z,94477.16
2022-12-09T23:56:07.885Z,94469.63
2022-12-09T23:58:34.653Z,94487.28
