createdAt,value
2019-05-29T00:01:19.562Z,99.90
2019-05-29T00:03:45.238Z,99.90
2019-05-29T00:06:15.533Z,99.90
2019-05-29T00:08:46.010Z,99.90
2019-05-29T00:11:16.776Z,99.90
2019-05-29T00:13:47.454Z,99.90
2019-05-29T00:16:18.567Z,99.90
2019-05-29T00:18:49.950Z,99.90
2019-05-29T00:21:20.744Z,99.90
2019-05-29T00:23:51.819Z,99.90
2019-05-29T00:26:22.076Z,99.90
2019-05-29T00:28:52.502Z,99.90
2019-05-29T00:31:22.652Z,99.90
2019-05-29T00:33:53.438Z,99.90
2019-05-29T00:36:24.668Z,99.90
2019-05-29T00:38:55.037Z,99.90
2019-05-29T00:41:25.908Z,99.90
2019-05-29T00:43:56.216Z,99.90
2019-05-29T00:46:26.735Z,99.90
2019-05-29T00:48:57.702Z,99.90
2019-05-29T00:51:28.582Z,99.90
2019-05-29T00:53:59.787Z,99.90
2019-05-29T00:56:30.516Z,99.90
2019-05-29T00:59:01.153Z,99.90
2019-05-29T01:01:31.377Z,99.90
2019-05-29T01:04:05.508Z,99.90
2019-05-29T01:06:40.628Z,99.90
2019-05-29T01:09:12.394Z,99.90
2019-05-29T01:11:42.907Z,99.90
2019-05-29T01:14:13.730Z,99.90
2019-05-29T01:16:44.054Z,99.90
2019-05-29T01:19:27.524Z,99.90
2019-05-29T01:21:58.738Z,99.90
2019-05-29T01:24:29.263Z,99.90
2019-05-29T01:26:59.395Z,99.90
2019-05-29T01:29:29.997Z,99.90
2019-05-29T01:32:00.818Z,99.90
2019-05-29T01:34:31.450Z,99.90
2019-05-29T01:37:02.304Z,99.90
2019-05-29T01:39:32.510Z,99.90
2019-05-29T01:42:03.082Z,99.90
2019-05-29T01:44:33.376Z,99.90
2019-05-29T01:47:04.036Z,99.90
2019-05-29T01:49:34.909Z,99.90
2019-05-29T01:52:05.977Z,99.90
2019-05-29T01:54:36.569Z,99.90
2019-05-29T01:57:07.168Z,99.90
2019-05-29T01:59:41.491Z,99.90
2019-05-29T02:02:11.872Z,99.90
2019-05-29T02:04:42.713Z,99.90
2019-05-29T02:07:12.962Z,99.90
2019-05-29T02:09:43.479Z,99.90
2019-05-29T02:12:13.917Z,99.90
2019-05-29T02:14:44.345Z,99.90
2019-05-29T02:17:15.597Z,99.90
2019-05-29T02:19:46.281Z,99.90
2019-05-29T02:22:17.009Z,99.90
2019-05-29T02:24:47.292Z,99.90
2019-05-29T02:27:17.576Z,99.90
2019-05-29T02:29:47.708Z,99.90
2019-05-29T02:32:19.548Z,99.90
2019-05-29T02:34:50.188Z,99.90
2019-05-29T02:37:22.174Z,99.90
2019-05-29T02:39:52.517Z,99.90
2019-05-29T02:42:22.801Z,99.90
2019-05-29T02:44:54.081Z,99.90
2019-05-29T02:47:26.024Z,99.90
2019-05-29T02:49:56.516Z,99.90
2019-05-29T02:52:28.566Z,99.90
2019-05-29T02:54:59.109Z,99.90
2019-05-29T02:57:31.008Z,99.90
2019-05-29T03:00:01.394Z,99.90
2019-05-29T03:02:32.072Z,99.90
2019-05-29T03:05:02.855Z,99.90
2019-05-29T03:07:33.381Z,99.90
2019-05-29T03:10:04.024Z,99.90
2019-05-29T03:12:34.337Z,99.90
2019-05-29T03:15:06.693Z,99.90
2019-05-29T03:17:36.938Z,99.90
2019-05-29T03:20:08.792Z,99.90
2019-05-29T03:22:39.280Z,99.90
2019-05-29T03:25:09.500Z,99.90
2019-05-29T03:27:40.128Z,99.90
2019-05-29T03:30:10.632Z,99.90
2019-05-29T03:32:47.100Z,99.90
2019-05-29T03:35:13.596Z,99.90
2019-05-29T03:37:44.203Z,99.90
2019-05-29T03:40:14.656Z,99.90
2019-05-29T03:42:45.203Z,99.90
2019-05-29T03:45:15.962Z,99.90
2019-05-29T03:47:46.630Z,99.90
2019-05-29T03:50:18.251Z,99.90
2019-05-29T03:52:49.168Z,99.90
2019-05-29T03:55:19.522Z,99.90
2019-05-29T03:57:49.713Z,99.90
2019-05-29T04:00:20.351Z,99.90
2019-05-29T04:02:50.580Z,99.90
2019-05-29T04:05:22.342Z,99.90
2019-05-29T04:07:52.859Z,99.90
2019-05-29T04:10:32.941Z,99.90
2019-05-29T04:13:03.332Z,99.90
2019-05-29T04:15:36.596Z,99.90
2019-05-29T04:18:06.846Z,99.90
2019-05-29T04:20:38.808Z,99.90
2019-05-29T04:23:09.382Z,99.90
2019-05-29T04:25:42.828Z,99.90
2019-05-29T04:28:12.104Z,99.90
2019-05-29T04:30:42.653Z,99.90
2019-05-29T04:33:12.958Z,99.90
2019-05-29T04:35:43.950Z,99.90
2019-05-29T04:38:14.099Z,99.90
2019-05-29T04:40:47.845Z,99.90
2019-05-29T04:43:18.430Z,99.90
2019-05-29T04:45:49.066Z,99.90
2019-05-29T04:48:19.343Z,99.90
2019-05-29T04:50:50.645Z,99.90
2019-05-29T04:53:21.759Z,99.90
2019-05-29T04:55:52.482Z,99.90
2019-05-29T04:58:23.165Z,99.90
2019-05-29T05:00:59.201Z,99.90
2019-05-29T05:03:29.104Z,99.90
2019-05-29T05:06:00.832Z,99.90
2019-05-29T05:08:33.359Z,99.90
2019-05-29T05:11:03.694Z,99.90
2019-05-29T05:13:35.578Z,99.90
2019-05-29T05:16:06.082Z,99.90
2019-05-29T05:18:37.936Z,99.90
2019-05-29T05:21:08.402Z,99.90
2019-05-29T05:23:38.806Z,99.90
2019-05-29T05:26:09.034Z,99.90
2019-05-29T05:28:44.022Z,99.90
2019-05-29T05:31:12.908Z,98.00
2019-05-29T05:33:43.368Z,95.30
2019-05-29T05:36:15.443Z,94.90
2019-05-29T05:38:45.729Z,94.40
2019-05-29T05:41:15.926Z,94.30
2019-05-29T05:43:46.507Z,93.80
2019-05-29T05:46:16.790Z,93.40
2019-05-29T05:48:47.319Z,92.90
2019-05-29T05:51:17.874Z,94.00
2019-05-29T05:53:48.524Z,92.50
2019-05-29T05:56:20.752Z,91.50
2019-05-29T05:58:54.996Z,90.70
2019-05-29T06:01:27.650Z,94.50
2019-05-29T06:03:57.930Z,95.50
2019-05-29T06:06:28.223Z,94.30
2019-05-29T06:09:00.053Z,90.20
2019-05-29T06:11:32.086Z,88.90
2019-05-29T06:14:02.507Z,89.90
2019-05-29T06:16:34.408Z,89.50
2019-05-29T06:19:05.021Z,86.90
2019-05-29T06:21:35.141Z,89.40
2019-05-29T06:24:07.415Z,90.90
2019-05-29T06:26:38.898Z,91.00
2019-05-29T06:29:09.636Z,89.90
2019-05-29T06:31:41.456Z,89.90
2019-05-29T06:34:12.120Z,89.50
2019-05-29T06:36:43.932Z,89.20
2019-05-29T06:39:15.322Z,88.10
2019-05-29T06:41:45.465Z,88.20
2019-05-29T06:44:19.521Z,90.90
2019-05-29T06:46:50.476Z,92.30
2019-05-29T06:49:21.903Z,90.70
2019-05-29T06:51:52.231Z,89.60
2019-05-29T06:54:23.120Z,90.50
2019-05-29T06:56:53.870Z,89.30
2019-05-29T06:59:24.086Z,87.40
2019-05-29T07:01:54.579Z,89.00
2019-05-29T07:04:25.506Z,90.50
2019-05-29T07:06:55.771Z,90.50
2019-05-29T07:09:28.171Z,90.80
2019-05-29T07:11:59.572Z,90.50
2019-05-29T07:14:30.205Z,88.70
2019-05-29T07:17:01.246Z,88.50
2019-05-29T07:19:47.821Z,87.90
2019-05-29T07:22:04.308Z,86.80
2019-05-29T07:24:34.893Z,84.30
2019-05-29T07:27:07.018Z,81.50
2019-05-29T07:29:38.919Z,78.30
2019-05-29T07:32:09.401Z,76.20
2019-05-29T07:34:56.741Z,74.40
2019-05-29T07:37:13.303Z,72.30
2019-05-29T07:39:43.818Z,70.70
2019-05-29T07:42:14.627Z,72.10
2019-05-29T07:44:46.327Z,69.10
2019-05-29T07:47:16.821Z,69.70
2019-05-29T07:49:48.985Z,70.70
2019-05-29T07:52:19.069Z,66.10
2019-05-29T07:54:50.229Z,65.00
2019-05-29T07:57:20.615Z,62.70
2019-05-29T07:59:52.045Z,59.80
2019-05-29T08:02:22.532Z,60.50
2019-05-29T08:04:53.143Z,61.20
2019-05-29T08:07:23.775Z,59.80
2019-05-29T08:09:53.909Z,58.60
2019-05-29T08:12:24.638Z,56.60
2019-05-29T08:14:55.552Z,57.40
2019-05-29T08:17:25.951Z,57.50
2019-05-29T08:20:06.611Z,56.70
2019-05-29T08:22:34.107Z,58.50
2019-05-29T08:25:01.391Z,58.10
2019-05-29T08:27:31.691Z,57.30
2019-05-29T08:30:02.786Z,57.50
2019-05-29T08:32:33.575Z,56.80
2019-05-29T08:35:06.509Z,56.80
2019-05-29T08:37:36.836Z,56.80
2019-05-29T08:40:09.251Z,57.70
2019-05-29T08:42:39.503Z,58.30
2019-05-29T08:45:10.407Z,58.00
2019-05-29T08:47:41.474Z,57.30
2019-05-29T08:50:18.693Z,56.30
2019-05-29T08:52:44.276Z,55.90
2019-05-29T08:55:14.963Z,55.10
2019-05-29T08:57:46.251Z,54.90
2019-05-29T09:00:19.005Z,56.70
2019-05-29T09:02:51.061Z,56.10
2019-05-29T09:05:21.725Z,56.40
2019-05-29T09:07:53.828Z,56.70
2019-05-29T09:10:23.897Z,58.30
2019-05-29T09:13:03.649Z,59.60
2019-05-29T09:15:26.362Z,61.50
2019-05-29T09:17:57.328Z,63.80
2019-05-29T09:20:49.784Z,64.70
2019-05-29T09:23:00.077Z,64.90
2019-05-29T09:25:30.835Z,64.30
2019-05-29T09:28:03.386Z,63.90
2019-05-29T09:30:33.550Z,63.90
2019-05-29T09:33:04.550Z,63.10
2019-05-29T09:35:35.284Z,63.20
2019-05-29T09:38:05.808Z,63.30
2019-05-29T09:40:37.248Z,62.40
2019-05-29T09:43:07.436Z,61.80
2019-05-29T09:45:38.176Z,62.10
2019-05-29T09:48:08.334Z,62.60
2019-05-29T09:50:50.024Z,62.60
2019-05-29T09:53:11.324Z,63.00
2019-05-29T09:55:45.153Z,61.60
2019-05-29T09:58:17.110Z,61.20
2019-05-29T10:00:47.660Z,60.00
2019-05-29T10:03:17.826Z,60.40
2019-05-29T10:05:48.478Z,60.20
2019-05-29T10:08:19.106Z,59.50
2019-05-29T10:10:50.054Z,59.10
2019-05-29T10:13:20.279Z,58.20
2019-05-29T10:15:51.299Z,58.30
2019-05-29T10:18:32.145Z,58.00
2019-05-29T10:20:57.805Z,57.50
2019-05-29T10:23:28.806Z,57.40
2019-05-29T10:26:00.733Z,57.60
2019-05-29T10:28:49.103Z,57.50
2019-05-29T10:31:04.287Z,57.60
2019-05-29T10:33:36.084Z,56.70
2019-05-29T10:36:06.791Z,56.30
2019-05-29T10:38:37.222Z,55.90
2019-05-29T10:41:07.642Z,55.40
2019-05-29T10:43:37.980Z,56.10
2019-05-29T10:46:08.634Z,56.30
2019-05-29T10:48:39.165Z,53.90
2019-05-29T10:51:09.488Z,52.20
2019-05-29T10:53:39.952Z,52.10
2019-05-29T10:56:10.350Z,52.10
2019-05-29T10:58:49.797Z,51.10
2019-05-29T11:01:13.137Z,50.10
2019-05-29T11:03:45.466Z,50.40
2019-05-29T11:06:16.030Z,50.20
2019-05-29T11:08:47.961Z,49.10
2019-05-29T11:11:19.244Z,48.70
2019-05-29T11:13:50.568Z,49.30
2019-05-29T11:16:20.926Z,50.20
2019-05-29T11:18:51.366Z,49.30
2019-05-29T11:21:22.066Z,49.60
2019-05-29T11:23:52.387Z,49.10
2019-05-29T11:26:22.669Z,49.80
2019-05-29T11:28:54.468Z,50.00
2019-05-29T11:31:25.800Z,50.00
2019-05-29T11:33:57.152Z,50.50
2019-05-29T11:36:27.780Z,49.90
2019-05-29T11:39:03.250Z,48.80
2019-05-29T11:41:30.577Z,49.30
2019-05-29T11:44:01.397Z,49.50
2019-05-29T11:46:31.817Z,49.20
2019-05-29T11:49:03.487Z,49.60
2019-05-29T11:51:33.922Z,48.40
2019-05-29T11:54:04.965Z,48.50
2019-05-29T11:56:36.110Z,49.50
2019-05-29T11:59:06.702Z,50.70
2019-05-29T12:01:49.859Z,51.10
2019-05-29T12:04:24.065Z,50.90
2019-05-29T12:06:40.714Z,51.00
2019-05-29T12:09:11.271Z,51.10
2019-05-29T12:11:41.458Z,52.20
2019-05-29T12:14:11.970Z,52.90
2019-05-29T12:16:42.475Z,54.90
2019-05-29T12:19:12.585Z,57.60
2019-05-29T12:21:43.376Z,61.70
2019-05-29T12:24:13.593Z,62.10
2019-05-29T12:26:43.928Z,60.80
2019-05-29T12:29:14.376Z,58.00
2019-05-29T12:31:45.052Z,56.90
2019-05-29T12:34:19.148Z,55.60
2019-05-29T12:36:47.770Z,54.30
2019-05-29T12:39:18.281Z,52.40
2019-05-29T12:41:49.387Z,52.20
2019-05-29T12:44:19.674Z,51.20
2019-05-29T12:46:50.208Z,50.00
2019-05-29T12:49:20.478Z,48.90
2019-05-29T12:51:51.059Z,47.70
2019-05-29T12:54:21.263Z,46.50
2019-05-29T12:56:51.684Z,45.20
2019-05-29T12:59:22.667Z,45.20
2019-05-29T13:01:56.492Z,45.30
2019-05-29T13:04:28.235Z,44.70
2019-05-29T13:07:00.393Z,43.00
2019-05-29T13:09:31.529Z,43.40
2019-05-29T13:12:02.648Z,44.30
2019-05-29T13:14:34.419Z,42.90
2019-05-29T13:17:05.198Z,41.80
2019-05-29T13:19:36.396Z,43.10
2019-05-29T13:22:07.266Z,41.90
2019-05-29T13:24:40.925Z,41.50
2019-05-29T13:27:15.836Z,40.00
2019-05-29T13:29:46.081Z,40.40
2019-05-29T13:32:16.718Z,41.80
2019-05-29T13:34:47.113Z,43.40
2019-05-29T13:37:17.612Z,43.60
2019-05-29T13:39:48.040Z,43.90
2019-05-29T13:42:18.381Z,44.70
2019-05-29T13:44:48.972Z,44.90
2019-05-29T13:47:19.513Z,44.90
2019-05-29T13:49:50.087Z,45.40
2019-05-29T13:52:20.626Z,46.10
2019-05-29T13:54:51.992Z,46.50
2019-05-29T13:57:22.823Z,45.90
2019-05-29T13:59:53.519Z,45.90
2019-05-29T14:02:25.533Z,46.80
2019-05-29T14:04:55.953Z,47.00
2019-05-29T14:07:28.286Z,46.50
2019-05-29T14:09:59.120Z,47.20
2019-05-29T14:12:29.944Z,47.30
2019-05-29T14:15:02.655Z,46.50
2019-05-29T14:17:35.019Z,46.40
2019-05-29T14:20:06.827Z,46.70
2019-05-29T14:22:37.750Z,46.00
2019-05-29T14:25:11.696Z,45.50
2019-05-29T14:27:43.724Z,46.70
2019-05-29T14:30:14.836Z,47.70
2019-05-29T14:32:46.985Z,48.60
2019-05-29T14:35:18.151Z,48.60
2019-05-29T14:37:48.955Z,48.70
2019-05-29T14:40:19.177Z,48.80
2019-05-29T14:42:49.569Z,49.10
2019-05-29T14:45:20.543Z,48.40
2019-05-29T14:47:50.838Z,47.80
2019-05-29T14:50:21.732Z,46.60
2019-05-29T14:52:52.190Z,46.20
2019-05-29T14:55:23.594Z,45.40
2019-05-29T14:57:54.260Z,44.60
2019-05-29T15:00:25.843Z,45.00
2019-05-29T15:02:56.517Z,45.20
2019-05-29T15:05:26.707Z,45.80
2019-05-29T15:07:57.196Z,46.40
2019-05-29T15:10:27.906Z,46.50
2019-05-29T15:12:58.643Z,46.20
2019-05-29T15:15:29.259Z,46.70
2019-05-29T15:17:59.545Z,47.00
2019-05-29T15:20:30.139Z,48.00
2019-05-29T15:23:01.134Z,47.20
2019-05-29T15:25:31.850Z,49.20
2019-05-29T15:28:02.624Z,49.00
2019-05-29T15:30:33.270Z,47.30
2019-05-29T15:33:03.515Z,47.20
2019-05-29T15:35:34.796Z,46.30
2019-05-29T15:38:06.691Z,46.70
2019-05-29T15:40:37.042Z,47.40
2019-05-29T15:43:08.698Z,48.30
2019-05-29T15:45:39.883Z,49.80
2019-05-29T15:48:11.053Z,50.80
2019-05-29T15:50:45.523Z,51.40
2019-05-29T15:53:17.003Z,51.50
2019-05-29T15:55:47.771Z,51.70
2019-05-29T15:58:18.143Z,51.50
2019-05-29T16:00:49.962Z,51.50
2019-05-29T16:03:20.260Z,51.90
2019-05-29T16:05:51.144Z,50.90
2019-05-29T16:08:21.780Z,50.50
2019-05-29T16:10:52.895Z,50.40
2019-05-29T16:13:23.635Z,50.60
2019-05-29T16:15:53.981Z,50.20
2019-05-29T16:18:29.168Z,49.80
2019-05-29T16:20:57.044Z,49.30
2019-05-29T16:23:35.055Z,49.30
2019-05-29T16:26:00.094Z,49.40
2019-05-29T16:28:31.788Z,48.90
2019-05-29T16:31:02.391Z,48.80
2019-05-29T16:33:33.207Z,47.60
2019-05-29T16:36:03.541Z,47.30
2019-05-29T16:38:34.480Z,47.50
2019-05-29T16:41:05.159Z,47.50
2019-05-29T16:43:37.101Z,47.80
2019-05-29T16:46:07.768Z,48.10
2019-05-29T16:48:38.466Z,48.20
2019-05-29T16:51:09.153Z,48.40
2019-05-29T16:53:39.577Z,48.40
2019-05-29T16:56:10.106Z,48.20
2019-05-29T16:58:40.216Z,47.00
2019-05-29T17:01:11.030Z,46.40
2019-05-29T17:03:41.265Z,44.80
2019-05-29T17:06:12.129Z,44.00
2019-05-29T17:08:42.385Z,43.50
2019-05-29T17:11:12.725Z,43.40
2019-05-29T17:13:43.167Z,44.00
2019-05-29T17:16:14.392Z,44.70
2019-05-29T17:18:46.720Z,45.20
2019-05-29T17:21:16.757Z,45.50
2019-05-29T17:23:47.609Z,45.50
2019-05-29T17:26:18.681Z,46.20
2019-05-29T17:28:49.191Z,46.30
2019-05-29T17:31:19.517Z,46.50
2019-05-29T17:33:49.931Z,46.40
2019-05-29T17:36:21.098Z,46.60
2019-05-29T17:38:51.382Z,47.40
2019-05-29T17:41:23.339Z,47.70
2019-05-29T17:43:53.620Z,48.70
2019-05-29T17:46:23.884Z,48.50
2019-05-29T17:48:54.106Z,49.20
2019-05-29T17:51:24.330Z,49.50
2019-05-29T17:53:55.449Z,48.80
2019-05-29T17:56:35.790Z,49.90
2019-05-29T17:59:00.347Z,49.10
2019-05-29T18:01:31.025Z,48.30
2019-05-29T18:04:02.512Z,48.40
2019-05-29T18:06:32.672Z,47.50
2019-05-29T18:09:03.468Z,47.60
2019-05-29T18:11:35.628Z,47.60
2019-05-29T18:14:07.701Z,48.30
2019-05-29T18:16:38.125Z,47.50
2019-05-29T18:19:08.634Z,47.70
2019-05-29T18:21:39.285Z,47.50
2019-05-29T18:24:09.605Z,48.40
2019-05-29T18:26:46.829Z,48.10
2019-05-29T18:29:12.183Z,48.60
2019-05-29T18:31:42.430Z,49.60
2019-05-29T18:34:14.177Z,50.30
2019-05-29T18:36:44.441Z,50.90
2019-05-29T18:39:15.120Z,51.90
2019-05-29T18:41:45.715Z,52.80
2019-05-29T18:44:16.868Z,53.80
2019-05-29T18:46:47.086Z,54.70
2019-05-29T18:49:17.661Z,55.60
2019-05-29T18:51:48.073Z,56.30
2019-05-29T18:54:18.471Z,57.00
2019-05-29T18:57:13.127Z,57.30
2019-05-29T18:59:21.548Z,57.60
2019-05-29T19:01:53.920Z,58.00
2019-05-29T19:04:25.534Z,58.60
2019-05-29T19:06:55.891Z,58.70
2019-05-29T19:09:30.304Z,59.70
2019-05-29T19:12:02.493Z,60.50
2019-05-29T19:14:33.993Z,60.30
2019-05-29T19:17:04.432Z,61.30
2019-05-29T19:19:35.840Z,62.20
2019-05-29T19:22:06.788Z,62.30
2019-05-29T19:24:37.508Z,62.80
2019-05-29T19:27:08.917Z,63.70
2019-05-29T19:29:42.806Z,64.40
2019-05-29T19:32:13.236Z,65.00
2019-05-29T19:34:43.967Z,65.40
2019-05-29T19:37:16.407Z,65.20
2019-05-29T19:39:47.048Z,65.50
2019-05-29T19:42:17.350Z,65.30
2019-05-29T19:44:48.220Z,65.70
2019-05-29T19:47:19.382Z,65.50
2019-05-29T19:49:51.302Z,65.60
2019-05-29T19:52:21.762Z,65.30
2019-05-29T19:54:52.225Z,66.60
2019-05-29T19:57:22.792Z,66.50
2019-05-29T19:59:53.131Z,67.00
2019-05-29T20:02:28.730Z,67.20
2019-05-29T20:05:02.098Z,67.90
2019-05-29T20:07:33.295Z,68.10
2019-05-29T20:10:04.270Z,68.10
2019-05-29T20:12:35.703Z,68.60
2019-05-29T20:15:07.042Z,68.70
2019-05-29T20:17:38.783Z,68.80
2019-05-29T20:20:09.760Z,68.60
2019-05-29T20:22:40.313Z,69.10
2019-05-29T20:25:13.901Z,69.50
2019-05-29T20:27:44.314Z,69.30
2019-05-29T20:30:19.685Z,69.30
2019-05-29T20:32:50.569Z,69.50
2019-05-29T20:35:23.575Z,69.70
2019-05-29T20:37:53.918Z,71.20
2019-05-29T20:40:24.600Z,72.50
2019-05-29T20:42:54.772Z,75.10
2019-05-29T20:45:26.264Z,76.20
2019-05-29T20:47:56.887Z,79.20
2019-05-29T20:50:27.584Z,79.70
2019-05-29T20:52:57.848Z,81.10
2019-05-29T20:55:28.287Z,80.40
2019-05-29T20:57:58.455Z,82.10
2019-05-29T21:00:29.709Z,81.60
2019-05-29T21:03:00.429Z,82.40
2019-05-29T21:05:32.466Z,84.30
2019-05-29T21:08:02.790Z,84.60
2019-05-29T21:10:33.171Z,83.70
2019-05-29T21:13:03.614Z,84.00
2019-05-29T21:15:40.316Z,84.80
2019-05-29T21:18:10.441Z,86.70
2019-05-29T21:20:40.727Z,88.00
2019-05-29T21:23:11.031Z,89.90
2019-05-29T21:25:41.343Z,89.30
2019-05-29T21:28:11.760Z,90.40
2019-05-29T21:30:43.614Z,90.60
2019-05-29T21:33:14.128Z,90.60
2019-05-29T21:35:44.373Z,90.30
2019-05-29T21:38:15.745Z,91.30
2019-05-29T21:40:46.737Z,92.40
2019-05-29T21:43:17.213Z,92.90
2019-05-29T21:45:47.409Z,92.90
2019-05-29T21:48:17.686Z,93.10
2019-05-29T21:50:48.946Z,94.20
2019-05-29T21:53:20.459Z,93.20
2019-05-29T21:55:50.616Z,96.50
2019-05-29T21:58:20.835Z,97.20
2019-05-29T22:00:51.513Z,99.90
2019-05-29T22:03:25.469Z,99.90
2019-05-29T22:05:55.822Z,99.90
2019-05-29T22:08:26.147Z,99.90
2019-05-29T22:10:57.438Z,99.90
2019-05-29T22:13:29.282Z,99.90
2019-05-29T22:16:00.932Z,99.90
2019-05-29T22:18:31.308Z,99.90
2019-05-29T22:21:01.797Z,99.90
2019-05-29T22:23:32.840Z,99.90
2019-05-29T22:26:03.039Z,99.90
2019-05-29T22:28:33.220Z,99.90
2019-05-29T22:31:03.459Z,99.90
2019-05-29T22:33:34.326Z,99.90
2019-05-29T22:36:04.646Z,99.90
2019-05-29T22:38:35.541Z,99.90
2019-05-29T22:41:05.708Z,99.90
2019-05-29T22:43:36.601Z,99.90
2019-05-29T22:46:07.025Z,99.90
2019-05-29T22:48:37.249Z,99.90
2019-05-29T22:51:08.743Z,99.90
2019-05-29T22:53:39.170Z,99.90
2019-05-29T22:56:09.376Z,99.90
2019-05-29T22:58:39.577Z,99.90
2019-05-29T23:01:10.157Z,99.90
2019-05-29T23:03:41.189Z,99.90
2019-05-29T23:06:11.552Z,99.90
2019-05-29T23:08:42.171Z,99.90
2019-05-29T23:11:12.982Z,99.90
2019-05-29T23:13:45.404Z,99.90
2019-05-29T23:16:18.847Z,99.90
2019-05-29T23:18:49.676Z,99.90
2019-05-29T23:21:20.614Z,99.90
2019-05-29T23:23:51.357Z,99.90
2019-05-29T23:26:21.994Z,99.90
2019-05-29T23:28:52.779Z,99.90
2019-05-29T23:31:24.374Z,99.90
2019-05-29T23:33:54.820Z,99.90
2019-05-29T23:36:25.418Z,99.90
2019-05-29T23:38:57.146Z,99.90
2019-05-29T23:41:28.441Z,99.90
2019-05-29T23:43:59.513Z,99.90
2019-05-29T23:46:30.482Z,99.90
2019-05-29T23:49:01.858Z,99.90
2019-05-29T23:51:32.966Z,99.90
2019-05-29T23:54:06.201Z,99.90
2019-05-29T23:56:36.820Z,99.90
2019-05-29T23:59:07.102Z,99.90
