createdAt,value
2018-01-08T00:00:10.014Z,3.83
2018-01-08T00:01:11.886Z,3.88
2018-01-08T00:02:13.764Z,3.87
2018-01-08T00:03:27.983Z,3.86
2018-01-08T00:04:29.866Z,3.90
2018-01-08T00:05:31.745Z,3.79
2018-01-08T00:06:33.637Z,3.93
2018-01-08T00:07:35.461Z,3.91
2018-01-08T00:08:37.283Z,4.08
2018-01-08T00:09:39.164Z,4.02
2018-01-08T00:10:41.033Z,4.02
2018-01-08T00:11:42.900Z,4.04
2018-01-08T00:12:57.030Z,4.08
2018-01-08T00:13:58.891Z,4.06
2018-01-08T00:15:00.757Z,3.93
2018-01-08T00:16:02.645Z,3.91
2018-01-08T00:17:04.443Z,3.94
2018-01-08T00:18:06.269Z,3.96
2018-01-08T00:19:08.156Z,3.84
2018-01-08T00:20:09.994Z,3.97
2018-01-08T00:21:11.802Z,4.02
2018-01-08T00:22:25.948Z,3.94
2018-01-08T00:23:27.812Z,3.86
2018-01-08T00:24:29.674Z,3.83
2018-01-08T00:25:31.542Z,3.83
2018-01-08T00:26:33.362Z,3.79
2018-01-08T00:27:35.161Z,3.93
2018-01-08T00:28:37.019Z,3.84
2018-01-08T00:29:38.885Z,3.91
2018-01-08T00:30:40.771Z,3.91
2018-01-08T00:31:54.930Z,3.88
2018-01-08T00:32:56.812Z,3.91
2018-01-08T00:33:58.676Z,3.98
2018-01-08T00:35:00.538Z,3.97
2018-01-08T00:36:02.346Z,4.00
2018-01-08T00:37:04.162Z,4.04
2018-01-08T00:38:06.033Z,4.04
2018-01-08T00:39:07.914Z,4.02
2018-01-08T00:40:09.805Z,4.11
2018-01-08T00:41:23.983Z,3.98
2018-01-08T00:42:25.844Z,4.04
2018-01-08T00:43:27.730Z,4.12
2018-01-08T00:44:29.614Z,4.08
2018-01-08T00:45:31.419Z,4.11
2018-01-08T00:46:33.238Z,4.06
2018-01-08T00:47:35.107Z,4.00
2018-01-08T00:48:36.991Z,4.08
2018-01-08T00:49:38.851Z,4.04
2018-01-08T00:50:53.089Z,4.06
2018-01-08T00:51:54.895Z,4.12
2018-01-08T00:52:56.781Z,4.09
2018-01-08T00:53:58.640Z,4.05
2018-01-08T00:55:00.439Z,3.97
2018-01-08T00:56:02.238Z,3.87
2018-01-08T00:57:04.127Z,3.94
2018-01-08T00:58:06.014Z,3.87
2018-01-08T00:59:07.878Z,3.84
2018-01-08T01:00:22.013Z,3.84
2018-01-08T01:01:23.900Z,3.86
2018-01-08T01:02:25.763Z,3.86
2018-01-08T01:03:27.633Z,3.90
2018-01-08T01:04:29.455Z,3.96
2018-01-08T01:05:31.272Z,3.94
2018-01-08T01:06:33.137Z,3.87
2018-01-08T01:07:35.003Z,3.93
2018-01-08T01:08:36.867Z,3.79
2018-01-08T01:09:51.020Z,3.87
2018-01-08T01:10:52.879Z,3.83
2018-01-08T01:11:54.744Z,3.76
2018-01-08T01:12:56.612Z,3.76
2018-01-08T01:13:58.433Z,3.66
2018-01-08T01:15:00.230Z,3.72
2018-01-08T01:16:02.115Z,3.78
2018-01-08T01:17:03.979Z,3.96
2018-01-08T01:18:05.866Z,3.88
2018-01-08T01:19:20.052Z,3.98
2018-01-08T01:20:21.935Z,3.97
2018-01-08T01:21:23.802Z,4.04
2018-01-08T01:22:25.689Z,4.02
2018-01-08T01:23:27.488Z,4.05
2018-01-08T01:24:29.289Z,3.97
2018-01-08T01:25:31.149Z,4.02
2018-01-08T01:26:33.034Z,3.84
2018-01-08T01:27:34.901Z,3.83
2018-01-08T01:28:49.056Z,3.69
2018-01-08T01:29:50.949Z,3.68
2018-01-08T01:30:52.812Z,3.54
2018-01-08T01:31:54.672Z,3.57
2018-01-08T01:32:56.472Z,3.57
2018-01-08T01:33:58.297Z,3.48
2018-01-08T01:35:00.161Z,3.54
2018-01-08T01:36:02.046Z,3.65
2018-01-08T01:37:03.936Z,3.61
2018-01-08T01:38:18.067Z,3.58
2018-01-08T01:39:19.930Z,3.61
2018-01-08T01:40:21.791Z,3.58
2018-01-08T01:41:23.659Z,3.58
2018-01-08T01:42:25.475Z,3.58
2018-01-08T01:43:27.274Z,3.57
2018-01-08T01:44:29.161Z,3.61
2018-01-08T01:45:31.022Z,3.69
2018-01-08T01:46:32.884Z,3.65
2018-01-08T01:47:47.018Z,3.61
2018-01-08T01:48:48.877Z,3.54
2018-01-08T01:49:50.743Z,3.47
2018-01-08T01:50:52.600Z,3.32
2018-01-08T01:51:54.406Z,3.51
2018-01-08T01:52:56.226Z,3.42
2018-01-08T01:53:58.082Z,3.47
2018-01-08T01:54:59.949Z,3.40
2018-01-08T01:56:01.817Z,3.33
2018-01-08T01:57:16.022Z,3.43
2018-01-08T01:58:17.911Z,3.47
2018-01-08T01:59:19.797Z,3.58
2018-01-08T02:00:21.661Z,3.45
2018-01-08T02:01:23.455Z,3.47
2018-01-08T02:02:25.251Z,3.35
2018-01-08T02:03:27.116Z,3.39
2018-01-08T02:04:28.999Z,3.40
2018-01-08T02:05:30.876Z,3.33
2018-01-08T02:06:45.011Z,3.45
2018-01-08T02:07:46.898Z,3.40
2018-01-08T02:08:48.782Z,3.26
2018-01-08T02:09:50.645Z,3.20
2018-01-08T02:10:52.471Z,3.26
2018-01-08T02:11:54.278Z,3.11
2018-01-08T02:12:56.145Z,3.13
2018-01-08T02:13:58.028Z,3.24
2018-01-08T02:14:59.905Z,3.17
2018-01-08T02:16:14.028Z,3.26
2018-01-08T02:17:15.893Z,3.24
2018-01-08T02:18:17.751Z,3.26
2018-01-08T02:19:19.613Z,3.15
2018-01-08T02:20:21.404Z,3.11
2018-01-08T02:21:23.201Z,3.08
2018-01-08T02:22:25.065Z,3.08
2018-01-08T02:23:26.890Z,2.99
2018-01-08T02:24:28.703Z,3.10
2018-01-08T02:25:42.837Z,3.18
2018-01-08T02:26:44.716Z,3.18
2018-01-08T02:27:46.586Z,3.26
2018-01-08T02:28:48.439Z,3.20
2018-01-08T02:29:50.239Z,3.18
2018-01-08T02:30:52.056Z,3.24
2018-01-08T02:31:53.937Z,3.29
2018-01-08T02:32:55.798Z,3.33
2018-01-08T02:33:57.680Z,3.42
2018-01-08T02:35:11.879Z,3.40
2018-01-08T02:36:13.763Z,3.23
2018-01-08T02:37:15.629Z,3.26
2018-01-08T02:38:17.512Z,3.18
2018-01-08T02:39:19.310Z,3.14
2018-01-08T02:40:21.102Z,3.14
2018-01-08T02:41:22.961Z,3.23
2018-01-08T02:42:24.873Z,3.23
2018-01-08T02:43:26.710Z,3.14
2018-01-08T02:44:40.836Z,3.18
2018-01-08T02:45:42.720Z,3.14
2018-01-08T02:46:44.600Z,3.14
2018-01-08T02:47:46.459Z,3.14
2018-01-08T02:48:48.255Z,3.11
2018-01-08T02:49:50.052Z,3.13
2018-01-08T02:50:51.919Z,3.24
2018-01-08T02:51:53.770Z,3.21
2018-01-08T02:52:55.624Z,3.18
2018-01-08T02:54:09.755Z,3.11
2018-01-08T02:55:11.618Z,3.10
2018-01-08T02:56:13.502Z,3.14
2018-01-08T02:57:15.363Z,3.05
2018-01-08T02:58:17.162Z,3.21
2018-01-08T02:59:18.954Z,3.14
2018-01-08T03:00:20.813Z,3.08
2018-01-08T03:01:22.693Z,2.97
2018-01-08T03:02:24.558Z,2.95
2018-01-08T03:03:38.687Z,3.06
2018-01-08T03:04:40.571Z,3.03
2018-01-08T03:05:42.429Z,3.08
2018-01-08T03:06:44.290Z,3.20
2018-01-08T03:07:46.088Z,3.13
2018-01-08T03:08:47.879Z,3.14
2018-01-08T03:09:49.739Z,3.13
2018-01-08T03:10:51.834Z,3.18
2018-01-08T03:11:53.741Z,3.15
2018-01-08T03:13:07.869Z,3.15
2018-01-08T03:14:09.713Z,3.14
2018-01-08T03:15:11.590Z,3.06
2018-01-08T03:16:13.472Z,3.02
2018-01-08T03:17:15.261Z,2.95
2018-01-08T03:18:17.058Z,3.02
2018-01-08T03:19:18.913Z,3.11
2018-01-08T03:20:20.778Z,3.03
2018-01-08T03:21:22.663Z,3.17
2018-01-08T03:22:36.816Z,3.10
2018-01-08T03:23:38.677Z,3.17
2018-01-08T03:24:40.535Z,3.23
2018-01-08T03:25:42.415Z,3.23
2018-01-08T03:26:44.206Z,3.26
2018-01-08T03:27:46.001Z,3.18
2018-01-08T03:28:47.864Z,3.21
2018-01-08T03:29:49.708Z,3.08
2018-01-08T03:30:51.612Z,3.06
2018-01-08T03:32:05.764Z,3.11
2018-01-08T03:33:07.646Z,3.13
2018-01-08T03:34:09.531Z,3.10
2018-01-08T03:35:11.412Z,2.95
2018-01-08T03:36:13.232Z,2.99
2018-01-08T03:37:15.049Z,2.96
2018-01-08T03:38:16.929Z,3.00
2018-01-08T03:39:18.789Z,2.97
2018-01-08T03:40:20.667Z,3.05
2018-01-08T03:41:35.062Z,3.08
2018-01-08T03:42:36.954Z,3.06
2018-01-08T03:43:38.813Z,3.11
2018-01-08T03:44:40.679Z,3.03
2018-01-08T03:45:42.472Z,3.05
2018-01-08T03:46:44.288Z,3.02
2018-01-08T03:47:46.166Z,3.08
2018-01-08T03:48:48.028Z,3.06
2018-01-08T03:49:49.909Z,3.05
2018-01-08T03:51:04.039Z,2.87
2018-01-08T03:52:05.923Z,2.95
2018-01-08T03:53:07.783Z,2.95
2018-01-08T03:54:09.640Z,2.95
2018-01-08T03:55:11.439Z,3.08
2018-01-08T03:56:13.235Z,3.02
2018-01-08T03:57:15.090Z,3.08
2018-01-08T03:58:16.947Z,3.20
2018-01-08T03:59:18.802Z,3.26
2018-01-08T04:00:32.974Z,3.20
2018-01-08T04:01:34.833Z,3.13
2018-01-08T04:02:36.687Z,3.14
2018-01-08T04:03:38.550Z,3.15
2018-01-08T04:04:40.364Z,3.02
2018-01-08T04:05:42.163Z,2.93
2018-01-08T04:06:44.022Z,2.93
2018-01-08T04:07:45.881Z,2.96
2018-01-08T04:08:47.743Z,2.92
2018-01-08T04:10:01.892Z,2.96
2018-01-08T04:11:03.753Z,2.92
2018-01-08T04:12:05.628Z,2.95
2018-01-08T04:13:07.497Z,2.97
2018-01-08T04:14:09.313Z,3.10
2018-01-08T04:15:11.127Z,3.06
2018-01-08T04:16:12.991Z,3.06
2018-01-08T04:17:14.870Z,2.96
2018-01-08T04:18:16.729Z,3.11
2018-01-08T04:19:30.859Z,3.03
2018-01-08T04:20:32.717Z,3.06
2018-01-08T04:21:34.576Z,3.02
2018-01-08T04:22:36.432Z,3.06
2018-01-08T04:23:38.224Z,3.03
2018-01-08T04:24:40.034Z,3.02
2018-01-08T04:25:41.880Z,3.03
2018-01-08T04:26:43.763Z,3.02
2018-01-08T04:27:45.650Z,2.99
2018-01-08T04:28:59.845Z,3.05
2018-01-08T04:30:01.702Z,2.93
2018-01-08T04:31:03.559Z,2.93
2018-01-08T04:32:05.421Z,3.05
2018-01-08T04:33:07.243Z,3.03
2018-01-08T04:34:09.055Z,3.13
2018-01-08T04:35:10.911Z,3.14
2018-01-08T04:36:12.773Z,3.18
2018-01-08T04:37:14.634Z,3.18
2018-01-08T04:38:28.765Z,3.23
2018-01-08T04:39:30.649Z,3.17
2018-01-08T04:40:32.529Z,3.14
2018-01-08T04:41:34.393Z,3.00
2018-01-08T04:42:36.211Z,2.92
2018-01-08T04:43:38.027Z,2.97
2018-01-08T04:44:39.883Z,2.95
2018-01-08T04:45:41.744Z,2.84
2018-01-08T04:46:43.626Z,2.92
2018-01-08T04:47:57.758Z,2.95
2018-01-08T04:48:59.638Z,2.93
2018-01-08T04:50:01.497Z,2.96
2018-01-08T04:51:03.362Z,3.05
2018-01-08T04:52:05.153Z,3.08
2018-01-08T04:53:06.951Z,3.05
2018-01-08T04:54:08.806Z,3.05
2018-01-08T04:55:10.669Z,2.95
2018-01-08T04:56:12.557Z,2.81
2018-01-08T04:57:26.708Z,2.92
2018-01-08T04:58:28.571Z,2.87
2018-01-08T04:59:30.447Z,2.97
2018-01-08T05:00:32.327Z,3.00
2018-01-08T05:01:34.128Z,3.08
2018-01-08T05:02:35.922Z,3.17
2018-01-08T05:03:37.779Z,3.11
2018-01-08T05:04:39.641Z,3.14
2018-01-08T05:05:41.522Z,3.11
2018-01-08T05:06:55.697Z,3.03
2018-01-08T05:07:57.556Z,3.02
2018-01-08T05:08:59.411Z,3.03
2018-01-08T05:10:01.273Z,2.90
2018-01-08T05:11:03.086Z,2.89
2018-01-08T05:12:04.886Z,2.93
2018-01-08T05:13:06.766Z,2.89
2018-01-08T05:14:08.650Z,2.93
2018-01-08T05:15:10.530Z,2.89
2018-01-08T05:16:24.709Z,2.90
2018-01-08T05:17:26.635Z,2.99
2018-01-08T05:18:28.452Z,2.95
2018-01-08T05:19:30.313Z,2.95
2018-01-08T05:20:32.130Z,2.95
2018-01-08T05:21:33.922Z,2.96
2018-01-08T05:22:35.797Z,3.02
2018-01-08T05:23:37.657Z,3.03
2018-01-08T05:24:39.537Z,3.00
2018-01-08T05:25:53.671Z,3.05
2018-01-08T05:26:55.528Z,3.13
2018-01-08T05:27:57.388Z,3.13
2018-01-08T05:28:59.277Z,3.20
2018-01-08T05:30:01.040Z,3.28
2018-01-08T05:31:02.857Z,3.24
2018-01-08T05:32:04.736Z,3.23
2018-01-08T05:33:06.597Z,3.23
2018-01-08T05:34:08.479Z,3.20
2018-01-08T05:35:22.604Z,3.10
2018-01-08T05:36:24.466Z,3.03
2018-01-08T05:37:26.347Z,3.02
2018-01-08T05:38:28.217Z,3.05
2018-01-08T05:39:30.031Z,3.11
2018-01-08T05:40:31.820Z,3.15
2018-01-08T05:41:33.679Z,3.03
2018-01-08T05:42:35.541Z,3.00
2018-01-08T05:43:37.425Z,2.95
2018-01-08T05:44:51.609Z,2.90
2018-01-08T05:45:53.493Z,2.87
2018-01-08T05:46:55.376Z,2.84
2018-01-08T05:47:57.203Z,2.95
2018-01-08T05:48:59.013Z,2.92
2018-01-08T05:50:00.822Z,2.90
2018-01-08T05:51:02.690Z,2.84
2018-01-08T05:52:04.569Z,2.89
2018-01-08T05:53:06.432Z,2.81
2018-01-08T05:54:20.583Z,2.77
2018-01-08T05:55:22.463Z,2.67
2018-01-08T05:56:24.317Z,2.57
2018-01-08T05:57:26.178Z,2.60
2018-01-08T05:58:27.979Z,2.63
2018-01-08T05:59:29.808Z,2.57
2018-01-08T06:00:31.677Z,2.53
2018-01-08T06:01:33.532Z,2.53
2018-01-08T06:02:35.388Z,2.53
2018-01-08T06:03:49.519Z,2.49
2018-01-08T06:04:51.404Z,2.48
2018-01-08T06:05:53.311Z,2.35
2018-01-08T06:06:55.141Z,2.38
2018-01-08T06:07:56.934Z,2.41
2018-01-08T06:08:58.728Z,2.36
2018-01-08T06:10:00.586Z,2.31
2018-01-08T06:11:02.444Z,2.41
2018-01-08T06:12:04.313Z,2.48
2018-01-08T06:13:18.440Z,2.52
2018-01-08T06:14:20.292Z,2.56
2018-01-08T06:15:22.156Z,2.61
2018-01-08T06:16:24.036Z,2.59
2018-01-08T06:17:25.849Z,2.61
2018-01-08T06:18:27.644Z,2.61
2018-01-08T06:19:29.498Z,2.69
2018-01-08T06:20:31.358Z,2.57
2018-01-08T06:21:33.216Z,2.59
2018-01-08T06:22:47.348Z,2.60
2018-01-08T06:23:49.232Z,2.56
2018-01-08T06:24:51.115Z,2.56
2018-01-08T06:25:52.969Z,2.54
2018-01-08T06:26:54.768Z,2.48
2018-01-08T06:27:56.558Z,2.46
2018-01-08T06:28:58.380Z,2.54
2018-01-08T06:30:00.241Z,2.48
2018-01-08T06:31:02.101Z,2.56
2018-01-08T06:32:16.232Z,2.71
2018-01-08T06:33:18.093Z,2.60
2018-01-08T06:34:19.972Z,2.52
2018-01-08T06:35:21.831Z,2.67
2018-01-08T06:36:23.628Z,2.72
2018-01-08T06:37:25.421Z,2.69
2018-01-08T06:38:27.288Z,2.82
2018-01-08T06:39:29.164Z,2.85
2018-01-08T06:40:31.027Z,2.74
2018-01-08T06:41:45.158Z,2.66
2018-01-08T06:42:47.045Z,2.56
2018-01-08T06:43:48.924Z,2.56
2018-01-08T06:44:50.786Z,2.46
2018-01-08T06:45:52.603Z,2.48
2018-01-08T06:46:54.417Z,2.39
2018-01-08T06:47:56.278Z,2.39
2018-01-08T06:48:58.163Z,2.49
2018-01-08T06:50:00.030Z,2.52
2018-01-08T06:51:14.231Z,2.59
2018-01-08T06:52:16.085Z,2.53
2018-01-08T06:53:17.942Z,2.56
2018-01-08T06:54:19.802Z,2.60
2018-01-08T06:55:21.604Z,2.72
2018-01-08T06:56:23.400Z,2.71
2018-01-08T06:57:25.255Z,2.64
2018-01-08T06:58:27.122Z,2.69
2018-01-08T06:59:29.003Z,2.72
2018-01-08T07:00:43.134Z,2.82
2018-01-08T07:01:45.019Z,2.90
2018-01-08T07:02:46.874Z,2.93
2018-01-08T07:03:48.742Z,2.90
2018-01-08T07:04:50.565Z,2.96
2018-01-08T07:05:52.382Z,2.90
2018-01-08T07:06:54.266Z,2.97
2018-01-08T07:07:56.149Z,2.95
2018-01-08T07:08:58.059Z,2.87
2018-01-08T07:10:12.223Z,2.93
2018-01-08T07:11:14.089Z,2.78
2018-01-08T07:12:15.968Z,2.89
2018-01-08T07:13:17.836Z,3.00
2018-01-08T07:14:19.653Z,3.00
2018-01-08T07:15:21.452Z,3.21
2018-01-08T07:16:23.385Z,3.24
2018-01-08T07:17:25.218Z,3.36
2018-01-08T07:18:27.102Z,3.21
2018-01-08T07:19:41.259Z,3.13
2018-01-08T07:20:43.119Z,3.11
2018-01-08T07:21:45.007Z,3.06
2018-01-08T07:22:46.888Z,2.90
2018-01-08T07:23:48.691Z,2.92
2018-01-08T07:24:50.512Z,2.84
2018-01-08T07:25:52.391Z,2.84
2018-01-08T07:26:54.258Z,2.82
2018-01-08T07:27:56.143Z,2.93
2018-01-08T07:29:10.270Z,2.92
2018-01-08T07:30:12.131Z,2.96
2018-01-08T07:31:13.996Z,3.00
2018-01-08T07:32:15.859Z,3.03
2018-01-08T07:33:17.679Z,3.08
2018-01-08T07:34:19.496Z,3.11
2018-01-08T07:35:21.364Z,3.10
2018-01-08T07:36:23.246Z,3.14
2018-01-08T07:37:25.115Z,3.21
2018-01-08T07:38:39.272Z,3.21
2018-01-08T07:39:41.156Z,3.20
2018-01-08T07:40:43.017Z,3.23
2018-01-08T07:41:44.885Z,3.20
2018-01-08T07:42:46.709Z,3.15
2018-01-08T07:43:48.530Z,3.02
2018-01-08T07:44:50.410Z,2.95
2018-01-08T07:45:52.271Z,2.84
2018-01-08T07:46:54.139Z,2.82
2018-01-08T07:48:13.301Z,2.69
2018-01-08T07:49:15.192Z,2.82
2018-01-08T07:50:17.072Z,2.85
2018-01-08T07:51:18.935Z,2.78
2018-01-08T07:52:20.754Z,2.84
2018-01-08T07:53:22.556Z,2.81
2018-01-08T07:54:24.444Z,2.81
2018-01-08T07:55:26.325Z,2.81
2018-01-08T07:56:28.217Z,2.85
2018-01-08T07:57:42.347Z,2.74
2018-01-08T07:58:44.233Z,2.74
2018-01-08T07:59:46.115Z,2.81
2018-01-08T08:00:47.978Z,2.84
2018-01-08T08:01:49.797Z,2.92
2018-01-08T08:02:51.596Z,3.05
2018-01-08T08:03:53.459Z,3.13
2018-01-08T08:04:55.320Z,3.26
2018-01-08T08:05:57.185Z,3.24
2018-01-08T08:07:11.344Z,3.23
2018-01-08T08:08:13.203Z,3.32
2018-01-08T08:09:15.088Z,3.23
2018-01-08T08:10:16.980Z,3.39
2018-01-08T08:11:18.801Z,3.39
2018-01-08T08:12:20.623Z,3.47
2018-01-08T08:13:22.506Z,3.39
2018-01-08T08:14:24.369Z,3.39
2018-01-08T08:15:26.232Z,3.23
2018-01-08T08:16:40.348Z,3.21
2018-01-08T08:17:42.149Z,3.23
2018-01-08T08:18:44.036Z,3.14
2018-01-08T08:19:45.926Z,3.08
2018-01-08T08:20:47.812Z,3.02
2018-01-08T08:21:49.607Z,3.11
2018-01-08T08:22:51.409Z,3.08
2018-01-08T08:23:53.270Z,3.11
2018-01-08T08:24:55.133Z,3.10
2018-01-08T08:26:09.336Z,3.05
2018-01-08T08:27:11.280Z,3.00
2018-01-08T08:28:13.181Z,2.97
2018-01-08T08:29:15.069Z,2.89
2018-01-08T08:30:16.869Z,2.85
2018-01-08T08:31:18.693Z,2.79
2018-01-08T08:32:20.560Z,2.87
2018-01-08T08:33:22.418Z,3.00
2018-01-08T08:34:24.283Z,3.03
2018-01-08T08:35:38.416Z,2.99
2018-01-08T08:36:40.281Z,3.05
2018-01-08T08:37:42.164Z,3.08
2018-01-08T08:38:44.032Z,3.03
2018-01-08T08:39:45.859Z,2.92
2018-01-08T08:40:47.683Z,2.87
2018-01-08T08:41:49.568Z,2.81
2018-01-08T08:42:51.450Z,2.82
2018-01-08T08:43:53.310Z,2.79
2018-01-08T08:45:07.496Z,2.85
2018-01-08T08:46:09.356Z,2.79
2018-01-08T08:47:11.227Z,2.87
2018-01-08T08:48:13.117Z,2.96
2018-01-08T08:49:14.934Z,3.02
2018-01-08T08:50:16.738Z,2.92
2018-01-08T08:51:18.622Z,2.95
2018-01-08T08:52:20.511Z,3.00
2018-01-08T08:53:22.400Z,2.97
2018-01-08T08:54:36.549Z,3.03
2018-01-08T08:55:38.415Z,2.90
2018-01-08T08:56:40.268Z,2.96
2018-01-08T08:57:42.132Z,2.96
2018-01-08T08:58:43.934Z,2.92
2018-01-08T08:59:45.732Z,2.89
2018-01-08T09:00:47.595Z,2.92
2018-01-08T09:01:49.459Z,2.97
2018-01-08T09:02:51.324Z,2.99
2018-01-08T09:04:05.473Z,3.26
2018-01-08T09:05:07.339Z,3.28
2018-01-08T09:06:09.195Z,3.36
2018-01-08T09:07:11.057Z,3.47
2018-01-08T09:08:12.863Z,3.43
2018-01-08T09:09:14.662Z,3.47
2018-01-08T09:10:16.553Z,3.35
2018-01-08T09:11:18.440Z,3.36
2018-01-08T09:12:20.323Z,3.35
2018-01-08T09:13:34.454Z,3.45
2018-01-08T09:14:36.362Z,3.54
2018-01-08T09:15:38.174Z,3.60
2018-01-08T09:16:40.042Z,3.60
2018-01-08T09:17:41.839Z,3.57
2018-01-08T09:18:43.639Z,3.60
2018-01-08T09:19:45.504Z,3.61
2018-01-08T09:20:47.386Z,3.76
2018-01-08T09:21:49.253Z,3.80
2018-01-08T09:23:03.394Z,3.84
2018-01-08T09:24:05.275Z,3.76
2018-01-08T09:25:07.160Z,3.62
2018-01-08T09:26:09.020Z,3.66
2018-01-08T09:27:10.824Z,3.68
2018-01-08T09:28:12.629Z,3.76
2018-01-08T09:29:14.510Z,3.76
2018-01-08T09:30:16.381Z,3.83
2018-01-08T09:31:18.273Z,3.83
2018-01-08T09:32:32.404Z,3.97
2018-01-08T09:33:34.295Z,4.00
2018-01-08T09:34:36.131Z,3.94
2018-01-08T09:35:37.999Z,4.02
2018-01-08T09:36:39.800Z,3.97
2018-01-08T09:37:41.597Z,3.94
2018-01-08T09:38:43.483Z,3.90
2018-01-08T09:39:45.370Z,3.93
2018-01-08T09:40:47.262Z,3.94
2018-01-08T09:42:01.431Z,3.96
2018-01-08T09:43:03.292Z,3.96
2018-01-08T09:44:05.193Z,4.02
2018-01-08T09:45:07.017Z,3.91
2018-01-08T09:46:08.863Z,3.88
2018-01-08T09:47:10.653Z,3.88
2018-01-08T09:48:12.504Z,4.00
2018-01-08T09:49:14.390Z,4.04
2018-01-08T09:50:16.256Z,3.98
2018-01-08T09:51:30.414Z,3.76
2018-01-08T09:52:32.271Z,3.66
2018-01-08T09:53:34.132Z,3.78
2018-01-08T09:54:35.993Z,3.75
2018-01-08T09:55:37.800Z,3.78
2018-01-08T09:56:39.619Z,3.80
2018-01-08T09:57:41.479Z,3.83
2018-01-08T09:58:43.376Z,3.90
2018-01-08T09:59:45.250Z,3.91
2018-01-08T10:00:59.362Z,3.79
2018-01-08T10:02:01.233Z,3.87
2018-01-08T10:03:03.117Z,3.87
2018-01-08T10:04:04.983Z,3.96
2018-01-08T10:05:06.786Z,4.09
2018-01-08T10:06:08.610Z,4.30
2018-01-08T10:07:10.477Z,4.45
2018-01-08T10:08:12.365Z,4.50
2018-01-08T10:09:14.231Z,4.42
2018-01-08T10:10:28.365Z,4.45
2018-01-08T10:11:30.255Z,4.37
2018-01-08T10:12:32.146Z,4.40
2018-01-08T10:13:34.035Z,4.44
2018-01-08T10:14:35.861Z,4.41
2018-01-08T10:15:37.660Z,4.34
2018-01-08T10:16:39.521Z,4.41
2018-01-08T10:17:41.400Z,4.37
2018-01-08T10:18:43.258Z,4.60
2018-01-08T10:19:57.387Z,4.59
2018-01-08T10:20:59.257Z,4.67
2018-01-08T10:22:01.145Z,4.80
2018-01-08T10:23:03.028Z,4.85
2018-01-08T10:24:04.831Z,4.80
2018-01-08T10:25:06.637Z,4.73
2018-01-08T10:26:08.525Z,4.69
2018-01-08T10:27:10.412Z,4.88
2018-01-08T10:28:12.283Z,4.89
2018-01-08T10:29:26.435Z,5.07
2018-01-08T10:30:28.303Z,5.12
2018-01-08T10:31:30.196Z,5.30
2018-01-08T10:32:32.086Z,5.43
2018-01-08T10:33:33.904Z,5.46
2018-01-08T10:34:35.706Z,5.60
2018-01-08T10:35:37.589Z,5.64
2018-01-08T10:36:39.454Z,5.68
2018-01-08T10:37:41.325Z,5.79
2018-01-08T10:38:55.460Z,5.82
2018-01-08T10:39:57.326Z,5.85
2018-01-08T10:40:59.213Z,5.85
2018-01-08T10:42:01.102Z,5.83
2018-01-08T10:43:02.909Z,5.89
2018-01-08T10:44:04.705Z,5.96
2018-01-08T10:45:06.568Z,6.01
2018-01-08T10:46:08.439Z,6.12
2018-01-08T10:47:10.324Z,6.19
2018-01-08T10:48:24.509Z,6.37
2018-01-08T10:49:26.348Z,6.48
2018-01-08T10:50:28.233Z,6.52
2018-01-08T10:51:30.104Z,6.49
2018-01-08T10:52:31.941Z,6.59
2018-01-08T10:53:33.751Z,6.70
2018-01-08T10:54:35.615Z,6.58
2018-01-08T10:55:37.485Z,6.62
2018-01-08T10:56:39.376Z,6.71
2018-01-08T10:57:53.510Z,6.71
2018-01-08T10:58:55.372Z,6.71
2018-01-08T10:59:57.236Z,6.79
2018-01-08T11:00:59.100Z,6.73
2018-01-08T11:02:00.910Z,6.81
2018-01-08T11:03:02.735Z,6.71
2018-01-08T11:04:04.600Z,6.69
2018-01-08T11:05:06.484Z,6.70
2018-01-08T11:06:08.355Z,6.73
2018-01-08T11:07:22.513Z,6.79
2018-01-08T11:08:24.406Z,6.73
2018-01-08T11:09:26.296Z,6.67
2018-01-08T11:10:28.180Z,6.73
2018-01-08T11:11:29.986Z,6.69
2018-01-08T11:12:31.813Z,6.69
2018-01-08T11:13:33.730Z,6.70
2018-01-08T11:14:35.565Z,6.70
2018-01-08T11:15:37.434Z,6.67
2018-01-08T11:16:51.580Z,6.88
2018-01-08T11:17:53.523Z,6.81
2018-01-08T11:18:55.345Z,6.91
2018-01-08T11:19:57.214Z,6.89
2018-01-08T11:20:59.042Z,6.94
2018-01-08T11:22:00.866Z,6.95
2018-01-08T11:23:02.757Z,6.89
2018-01-08T11:24:04.648Z,7.03
2018-01-08T11:25:06.534Z,6.97
2018-01-08T11:26:20.675Z,7.02
2018-01-08T11:27:22.535Z,6.97
2018-01-08T11:28:24.396Z,7.10
2018-01-08T11:29:26.263Z,7.10
2018-01-08T11:30:28.071Z,7.12
2018-01-08T11:31:29.876Z,7.07
2018-01-08T11:32:31.768Z,7.07
2018-01-08T11:33:33.650Z,7.20
2018-01-08T11:34:35.577Z,7.16
2018-01-08T11:35:49.674Z,7.07
2018-01-08T11:36:51.562Z,7.12
2018-01-08T11:37:53.433Z,7.06
2018-01-08T11:38:55.291Z,7.07
2018-01-08T11:39:57.099Z,6.98
2018-01-08T11:40:58.903Z,7.05
2018-01-08T11:42:00.786Z,7.02
2018-01-08T11:43:02.653Z,6.99
2018-01-08T11:44:04.524Z,6.98
2018-01-08T11:45:18.679Z,7.02
2018-01-08T11:46:20.547Z,7.07
2018-01-08T11:47:22.437Z,7.09
2018-01-08T11:48:24.302Z,7.03
2018-01-08T11:49:26.107Z,6.97
2018-01-08T11:50:27.934Z,6.94
2018-01-08T11:51:29.795Z,6.88
2018-01-08T11:52:31.664Z,6.80
2018-01-08T11:53:33.553Z,6.81
2018-01-08T11:54:47.686Z,6.74
2018-01-08T11:55:49.554Z,6.80
2018-01-08T11:56:51.415Z,6.73
2018-01-08T11:57:53.285Z,6.80
2018-01-08T11:58:55.113Z,6.80
2018-01-08T11:59:56.935Z,6.85
2018-01-08T12:00:58.801Z,6.85
2018-01-08T12:02:00.691Z,6.77
2018-01-08T12:03:02.561Z,6.88
2018-01-08T12:04:16.717Z,6.91
2018-01-08T12:05:18.585Z,6.97
2018-01-08T12:06:20.445Z,6.95
2018-01-08T12:07:22.318Z,6.99
2018-01-08T12:08:24.116Z,7.05
2018-01-08T12:09:25.920Z,7.05
2018-01-08T12:10:27.806Z,7.02
2018-01-08T12:11:29.676Z,6.98
2018-01-08T12:12:31.569Z,6.95
2018-01-08T12:13:45.731Z,6.99
2018-01-08T12:14:47.620Z,7.06
2018-01-08T12:15:49.514Z,7.02
2018-01-08T12:16:51.402Z,6.92
2018-01-08T12:17:53.226Z,6.89
2018-01-08T12:18:55.030Z,6.95
2018-01-08T12:19:56.895Z,6.91
2018-01-08T12:20:58.766Z,6.97
2018-01-08T12:22:00.658Z,7.02
2018-01-08T12:23:14.868Z,6.99
2018-01-08T12:24:16.766Z,7.03
2018-01-08T12:25:18.624Z,7.06
2018-01-08T12:26:20.495Z,7.09
2018-01-08T12:27:22.314Z,6.97
2018-01-08T12:28:24.122Z,6.95
2018-01-08T12:29:26.006Z,6.89
2018-01-08T12:30:28.006Z,6.84
2018-01-08T12:31:29.907Z,6.95
2018-01-08T12:32:44.080Z,6.92
2018-01-08T12:33:45.967Z,6.92
2018-01-08T12:34:47.854Z,6.89
2018-01-08T12:35:49.740Z,6.91
2018-01-08T12:36:51.543Z,7.03
2018-01-08T12:37:53.366Z,7.12
2018-01-08T12:38:55.237Z,7.09
2018-01-08T12:39:57.123Z,7.16
2018-01-08T12:40:58.988Z,7.09
2018-01-08T12:42:13.137Z,7.09
2018-01-08T12:43:15.028Z,7.10
2018-01-08T12:44:16.915Z,7.16
2018-01-08T12:45:18.782Z,7.10
2018-01-08T12:46:20.584Z,7.09
2018-01-08T12:47:22.391Z,7.09
2018-01-08T12:48:24.248Z,7.12
2018-01-08T12:49:26.120Z,7.05
2018-01-08T12:50:28.007Z,7.05
2018-01-08T12:51:42.144Z,6.97
2018-01-08T12:52:44.007Z,6.92
2018-01-08T12:53:45.872Z,6.85
2018-01-08T12:54:47.764Z,6.70
2018-01-08T12:55:49.568Z,6.69
2018-01-08T12:56:51.391Z,6.61
2018-01-08T12:57:53.257Z,6.52
2018-01-08T12:58:55.145Z,6.46
2018-01-08T12:59:57.015Z,6.36
2018-01-08T13:01:11.168Z,6.30
2018-01-08T13:02:13.030Z,6.33
2018-01-08T13:03:14.897Z,6.22
2018-01-08T13:04:16.788Z,6.04
2018-01-08T13:05:18.589Z,5.99
2018-01-08T13:06:20.388Z,5.83
2018-01-08T13:07:22.254Z,5.74
2018-01-08T13:08:24.124Z,5.60
2018-01-08T13:09:25.984Z,5.43
2018-01-08T13:10:40.125Z,5.38
2018-01-08T13:11:42.011Z,5.33
2018-01-08T13:12:43.872Z,5.07
2018-01-08T13:13:45.747Z,5.07
2018-01-08T13:14:47.562Z,5.00
2018-01-08T13:15:49.366Z,4.99
2018-01-08T13:16:51.223Z,5.06
2018-01-08T13:17:53.089Z,4.97
2018-01-08T13:18:54.959Z,4.88
2018-01-08T13:20:09.113Z,4.80
2018-01-08T13:21:10.974Z,4.80
2018-01-08T13:22:12.839Z,4.84
2018-01-08T13:23:14.710Z,4.75
2018-01-08T13:24:16.530Z,4.73
2018-01-08T13:25:18.349Z,4.54
2018-01-08T13:26:20.213Z,4.52
2018-01-08T13:27:22.073Z,4.54
2018-01-08T13:28:23.940Z,4.40
2018-01-08T13:29:38.073Z,4.42
2018-01-08T13:30:39.958Z,4.44
2018-01-08T13:31:41.824Z,4.44
2018-01-08T13:32:43.689Z,4.44
2018-01-08T13:33:45.497Z,4.42
2018-01-08T13:34:47.321Z,4.40
2018-01-08T13:35:49.198Z,4.37
2018-01-08T13:36:51.066Z,4.32
2018-01-08T13:37:52.934Z,4.34
2018-01-08T13:39:07.089Z,4.45
2018-01-08T13:40:08.972Z,4.52
2018-01-08T13:41:10.844Z,4.54
2018-01-08T13:42:12.735Z,4.52
2018-01-08T13:43:14.561Z,4.50
2018-01-08T13:44:16.380Z,4.52
2018-01-08T13:45:18.244Z,4.54
2018-01-08T13:46:20.133Z,4.42
2018-01-08T13:47:22.023Z,4.41
2018-01-08T13:48:36.151Z,4.30
2018-01-08T13:49:38.014Z,4.27
2018-01-08T13:50:39.882Z,4.15
2018-01-08T13:51:41.774Z,4.08
2018-01-08T13:52:43.571Z,4.12
2018-01-08T13:53:45.393Z,4.09
2018-01-08T13:54:47.276Z,4.11
2018-01-08T13:55:49.144Z,3.98
2018-01-08T13:56:51.035Z,3.98
2018-01-08T13:58:05.185Z,3.87
2018-01-08T13:59:07.051Z,3.86
2018-01-08T14:00:08.918Z,3.84
2018-01-08T14:01:10.804Z,3.79