createdAt,value
2022-08-29T00:03:00.441Z,16.92
2022-08-29T00:06:06.785Z,16.84
2022-08-29T00:09:12.766Z,16.85
2022-08-29T00:12:23.212Z,16.78
2022-08-29T00:15:29.850Z,16.76
2022-08-29T00:18:37.935Z,16.71
2022-08-29T00:21:46.403Z,16.80
2022-08-29T00:24:52.088Z,16.77
2022-08-29T00:28:00.859Z,16.81
2022-08-29T00:31:06.941Z,16.77
2022-08-29T00:34:12.893Z,16.69
2022-08-29T00:37:18.429Z,16.65
2022-08-29T00:40:30.872Z,16.62
2022-08-29T00:43:40.615Z,16.63
2022-08-29T00:47:00.163Z,16.63
2022-08-29T00:50:10.564Z,16.59
2022-08-29T00:53:20.696Z,16.48
2022-08-29T00:56:28.797Z,16.50
2022-08-29T00:59:42.677Z,16.48
2022-08-29T01:02:49.051Z,16.46
2022-08-29T01:05:55.610Z,16.45
2022-08-29T01:09:02.205Z,16.48
2022-08-29T01:12:20.891Z,16.40
2022-08-29T01:15:33.142Z,16.38
2022-08-29T01:18:44.150Z,16.31
2022-08-29T01:22:05.917Z,16.27
2022-08-29T01:25:19.725Z,16.30
2022-08-29T01:28:31.775Z,16.25
2022-08-29T01:31:56.717Z,16.22
2022-08-29T01:35:03.666Z,16.29
2022-08-29T01:38:09.295Z,16.17
2022-08-29T01:41:18.145Z,16.09
2022-08-29T01:44:26.682Z,16.06
2022-08-29T01:47:38.079Z,16.06
2022-08-29T01:50:44.134Z,16.16
2022-08-29T01:53:50.161Z,16.11
2022-08-29T01:56:58.577Z,16.09
2022-08-29T02:00:08.188Z,15.91
2022-08-29T02:03:15.845Z,15.98
2022-08-29T02:06:21.636Z,15.92
2022-08-29T02:09:28.115Z,16.03
2022-08-29T02:12:44.376Z,16.06
2022-08-29T02:15:50.046Z,15.98
2022-08-29T02:18:55.977Z,15.94
2022-08-29T02:22:08.617Z,15.97
2022-08-29T02:25:36.923Z,15.92
2022-08-29T02:28:57.675Z,16.05
2022-08-29T02:32:03.272Z,16.09
2022-08-29T02:35:15.301Z,16.14
2022-08-29T02:38:25.977Z,16.19
2022-08-29T02:41:31.956Z,16.14
2022-08-29T02:44:40.349Z,16.18
2022-08-29T02:47:45.877Z,16.06
2022-08-29T02:50:56.552Z,15.99
2022-08-29T02:54:03.539Z,16.02
2022-08-29T02:57:09.929Z,16.02
2022-08-29T03:00:27.242Z,16.02
2022-08-29T03:03:32.947Z,15.89
2022-08-29T03:06:38.517Z,16.00
2022-08-29T03:09:44.127Z,15.97
2022-08-29T03:12:50.643Z,15.89
2022-08-29T03:15:58.943Z,15.93
2022-08-29T03:19:04.474Z,15.91
2022-08-29T03:22:11.473Z,15.98
2022-08-29T03:25:18.357Z,15.89
2022-08-29T03:28:24.153Z,15.83
2022-08-29T03:31:32.755Z,15.71
2022-08-29T03:34:38.379Z,15.78
2022-08-29T03:37:44.255Z,15.84
2022-08-29T03:40:51.383Z,15.93
2022-08-29T03:43:59.436Z,15.97
2022-08-29T03:47:09.685Z,15.87
2022-08-29T03:50:21.821Z,15.83
2022-08-29T03:53:27.362Z,15.98
2022-08-29T03:56:32.893Z,15.98
2022-08-29T03:59:38.942Z,16.05
2022-08-29T04:02:52.031Z,15.98
2022-08-29T04:05:58.035Z,16.02
2022-08-29T04:09:07.775Z,16.07
2022-08-29T04:12:15.439Z,16.05
2022-08-29T04:15:28.511Z,16.00
2022-08-29T04:18:38.555Z,16.04
2022-08-29T04:21:55.527Z,15.98
2022-08-29T04:25:03.091Z,16.02
2022-08-29T04:28:12.874Z,16.04
2022-08-29T04:31:23.309Z,16.08
2022-08-29T04:34:38.535Z,16.03
2022-08-29T04:38:12.891Z,15.94
2022-08-29T04:41:18.594Z,15.93
2022-08-29T04:44:24.359Z,15.96
2022-08-29T04:47:30.164Z,16.05
2022-08-29T04:50:38.340Z,16.08
2022-08-29T04:53:44.251Z,16.06
2022-08-29T04:56:49.800Z,16.09
2022-08-29T04:59:59.042Z,15.98
2022-08-29T05:03:15.846Z,15.98
2022-08-29T05:06:26.990Z,15.98
2022-08-29T05:09:32.700Z,15.98
2022-08-29T05:12:39.661Z,16.06
2022-08-29T05:15:45.380Z,15.80
2022-08-29T05:18:51.057Z,15.67
2022-08-29T05:21:59.334Z,15.73
2022-08-29T05:25:05.228Z,15.70
2022-08-29T05:28:14.053Z,15.55
2022-08-29T05:31:22.510Z,15.75
2022-08-29T05:34:34.330Z,15.88
2022-08-29T05:37:46.376Z,16.01
2022-08-29T05:40:52.119Z,16.11
2022-08-29T05:43:57.791Z,16.20
2022-08-29T05:47:03.918Z,16.30
2022-08-29T05:50:24.903Z,16.38
2022-08-29T05:53:34.950Z,16.33
2022-08-29T05:56:40.536Z,16.35
2022-08-29T05:59:46.167Z,16.29
2022-08-29T06:02:51.827Z,16.17
2022-08-29T06:05:57.439Z,16.20
2022-08-29T06:09:09.109Z,16.37
2022-08-29T06:12:18.347Z,16.84
2022-08-29T06:15:30.144Z,16.91
2022-08-29T06:18:42.569Z,17.00
2022-08-29T06:21:48.458Z,16.98
2022-08-29T06:24:57.871Z,17.12
2022-08-29T06:28:08.658Z,17.26
2022-08-29T06:31:22.976Z,17.15
2022-08-29T06:34:28.856Z,17.16
2022-08-29T06:37:40.901Z,17.08
2022-08-29T06:40:59.651Z,16.90
2022-08-29T06:44:06.806Z,16.76
2022-08-29T06:47:12.815Z,16.81
2022-08-29T06:50:19.559Z,16.96
2022-08-29T06:53:31.611Z,16.98
2022-08-29T06:56:42.452Z,17.07
2022-08-29T06:59:48.083Z,17.06
2022-08-29T07:02:55.512Z,17.32
2022-08-29T07:06:01.085Z,17.53
2022-08-29T07:09:12.146Z,17.59
2022-08-29T07:12:20.293Z,17.69
2022-08-29T07:15:30.147Z,17.74
2022-08-29T07:18:39.444Z,17.76
2022-08-29T07:21:45.088Z,17.65
2022-08-29T07:24:50.785Z,17.78
2022-08-29T07:27:58.884Z,18.25
2022-08-29T07:31:04.741Z,18.55
2022-08-29T07:34:10.935Z,18.59
2022-08-29T07:37:28.871Z,18.95
2022-08-29T07:40:34.572Z,19.12
2022-08-29T07:43:43.597Z,19.34
2022-08-29T07:46:49.420Z,19.57
2022-08-29T07:49:54.950Z,19.98
2022-08-29T07:53:01.030Z,21.21
2022-08-29T07:56:10.680Z,22.17
2022-08-29T07:59:21.398Z,21.92
2022-08-29T08:02:32.095Z,22.11
2022-08-29T08:05:38.584Z,22.98
2022-08-29T08:08:50.717Z,23.42
2022-08-29T08:11:56.514Z,23.79
2022-08-29T08:15:11.674Z,23.48
2022-08-29T08:18:19.582Z,23.92
2022-08-29T08:21:33.497Z,23.48
2022-08-29T08:24:39.374Z,22.90
2022-08-29T08:27:44.990Z,23.40
2022-08-29T08:30:53.298Z,24.26
2022-08-29T08:33:59.545Z,24.90
2022-08-29T08:37:28.052Z,24.61
2022-08-29T08:40:50.933Z,24.88
2022-08-29T08:44:01.316Z,24.67
2022-08-29T08:47:20.738Z,25.08
2022-08-29T08:50:45.334Z,25.30
2022-08-29T08:53:57.429Z,24.52
2022-08-29T08:57:18.571Z,24.72
2022-08-29T09:00:24.354Z,25.91
2022-08-29T09:04:25.728Z,26.25
2022-08-29T09:08:06.340Z,25.94
2022-08-29T09:11:29.604Z,26.33
2022-08-29T09:14:59.648Z,26.74
2022-08-29T09:18:23.900Z,26.91
2022-08-29T09:21:52.978Z,26.71
2022-08-29T09:25:09.945Z,26.87
2022-08-29T09:28:23.164Z,27.54
2022-08-29T09:31:36.336Z,26.51
2022-08-29T09:38:28.322Z,28.05
2022-08-29T09:41:33.890Z,26.56
2022-08-29T09:44:40.454Z,25.92
2022-08-29T09:47:46.068Z,26.08
2022-08-29T09:50:51.670Z,26.43
2022-08-29T09:54:28.812Z,25.90
2022-08-29T09:57:44.221Z,26.47
2022-08-29T10:01:11.793Z,27.13
2022-08-29T10:04:41.312Z,27.30
2022-08-29T10:07:53.452Z,27.01
2022-08-29T10:11:09.141Z,27.58
2022-08-29T10:14:29.733Z,28.14
2022-08-29T10:18:04.499Z,27.49
2022-08-29T10:21:31.951Z,26.97
2022-08-29T10:25:00.745Z,26.91
2022-08-29T10:28:37.121Z,26.51
2022-08-29T10:32:05.125Z,27.03
2022-08-29T10:35:22.019Z,26.63
2022-08-29T10:38:48.944Z,25.78
2022-08-29T10:42:04.725Z,25.27
2022-08-29T10:45:36.402Z,25.64
2022-08-29T10:49:03.245Z,25.81
2022-08-29T10:52:27.827Z,25.98
2022-08-29T10:55:52.393Z,26.91
2022-08-29T10:59:13.400Z,26.65
2022-08-29T11:02:35.669Z,26.94
2022-08-29T11:05:50.807Z,26.78
2022-08-29T11:09:10.323Z,25.55
2022-08-29T11:12:26.903Z,25.69
2022-08-29T11:15:48.397Z,26.00
2022-08-29T11:19:22.065Z,26.47
2022-08-29T11:22:53.822Z,26.19
2022-08-29T11:26:10.997Z,25.14
2022-08-29T11:29:33.190Z,25.43
2022-08-29T11:33:00.422Z,25.24
2022-08-29T11:36:43.540Z,24.80
2022-08-29T11:40:47.266Z,25.01
2022-08-29T11:43:57.712Z,26.04
2022-08-29T11:47:28.328Z,25.70
2022-08-29T11:50:39.224Z,26.49
2022-08-29T11:53:50.355Z,26.87
2022-08-29T11:57:48.767Z,27.21
2022-08-29T12:00:57.678Z,27.34
2022-08-29T12:04:12.514Z,27.01
2022-08-29T12:07:27.742Z,26.57
2022-08-29T12:10:59.003Z,27.25
2022-08-29T12:14:08.344Z,27.63
2022-08-29T12:18:01.914Z,27.92
2022-08-29T12:21:48.826Z,27.78
2022-08-29T12:25:00.159Z,27.67
2022-08-29T12:28:11.059Z,27.56
2022-08-29T12:32:18.143Z,27.34
2022-08-29T12:36:04.132Z,27.63
2022-08-29T12:39:56.847Z,27.49
2022-08-29T12:43:42.803Z,27.25
2022-08-29T12:47:03.925Z,27.43
2022-08-29T12:50:22.086Z,27.65
2022-08-29T12:53:33.580Z,27.51
2022-08-29T12:56:45.533Z,27.62
2022-08-29T12:59:55.638Z,27.58
2022-08-29T13:03:14.956Z,27.31
2022-08-29T13:06:25.523Z,26.42
2022-08-29T13:09:56.046Z,26.11
2022-08-29T13:13:12.002Z,25.55
2022-08-29T13:16:33.233Z,24.73
2022-08-29T13:19:43.854Z,24.55
2022-08-29T13:22:49.399Z,24.39
2022-08-29T13:26:01.397Z,24.40
2022-08-29T13:29:32.415Z,24.26
2022-08-29T13:32:38.280Z,24.33
2022-08-29T13:35:46.716Z,24.20
2022-08-29T13:39:49.044Z,24.06
2022-08-29T13:42:54.807Z,23.91
2022-08-29T13:46:22.473Z,23.93
2022-08-29T13:49:32.468Z,24.00
2022-08-29T13:52:40.919Z,23.98
2022-08-29T13:55:47.065Z,23.53
2022-08-29T13:58:52.777Z,23.63
2022-08-29T14:02:13.636Z,23.68
2022-08-29T14:05:20.307Z,23.34
2022-08-29T14:08:30.083Z,22.95
2022-08-29T14:11:36.385Z,22.86
2022-08-29T14:14:42.075Z,22.95
2022-08-29T14:17:51.824Z,22.89
2022-08-29T14:20:57.328Z,22.77
2022-08-29T14:24:06.183Z,22.63
2022-08-29T14:27:12.785Z,22.43
2022-08-29T14:30:23.479Z,22.52
2022-08-29T14:33:29.671Z,22.59
2022-08-29T14:36:35.412Z,22.52
2022-08-29T14:39:45.359Z,22.39
2022-08-29T14:42:55.616Z,22.32
2022-08-29T14:46:01.279Z,22.22
2022-08-29T14:49:08.035Z,21.98
2022-08-29T14:52:15.425Z,22.09
2022-08-29T14:55:24.746Z,22.03
2022-08-29T14:58:30.391Z,22.09
2022-08-29T15:01:37.511Z,22.17
2022-08-29T15:04:43.277Z,21.98
2022-08-29T15:07:49.235Z,21.66
2022-08-29T15:10:57.576Z,21.75
2022-08-29T15:14:04.645Z,21.84
2022-08-29T15:17:10.888Z,22.00
2022-08-29T15:20:35.443Z,21.91
2022-08-29T15:23:42.183Z,21.86
2022-08-29T15:26:53.162Z,21.88
2022-08-29T15:30:00.141Z,21.80
2022-08-29T15:33:06.344Z,21.82
2022-08-29T15:36:12.717Z,21.90
2022-08-29T15:39:18.305Z,21.61
2022-08-29T15:42:30.510Z,21.72
2022-08-29T15:45:36.022Z,21.70
2022-08-29T15:48:42.197Z,21.77
2022-08-29T15:51:47.788Z,21.62
2022-08-29T15:54:53.792Z,21.67
2022-08-29T15:58:01.946Z,21.51
2022-08-29T16:01:08.317Z,21.50
2022-08-29T16:04:16.541Z,21.43
2022-08-29T16:07:22.088Z,21.51
2022-08-29T16:10:27.784Z,21.52
2022-08-29T16:13:35.925Z,21.46
2022-08-29T16:16:41.466Z,21.43
2022-08-29T16:19:46.967Z,21.24
2022-08-29T16:22:52.674Z,21.10
2022-08-29T16:25:58.189Z,21.08
2022-08-29T16:29:07.623Z,20.98
2022-08-29T16:32:13.217Z,20.82
2022-08-29T16:35:19.319Z,20.72
2022-08-29T16:38:24.858Z,20.52
2022-08-29T16:41:30.421Z,20.25
2022-08-29T16:44:38.566Z,20.14
2022-08-29T16:47:44.142Z,20.18
2022-08-29T16:50:50.167Z,19.95
2022-08-29T16:53:55.839Z,19.72
2022-08-29T16:57:01.609Z,19.72
2022-08-29T17:00:14.141Z,19.70
2022-08-29T17:03:20.341Z,19.64
2022-08-29T17:06:28.608Z,19.60
2022-08-29T17:09:31.445Z,19.52
2022-08-29T17:12:34.262Z,19.57
2022-08-29T17:15:40.088Z,19.45
2022-08-29T17:18:45.710Z,19.45
2022-08-29T17:21:52.020Z,19.39
2022-08-29T17:24:57.580Z,19.28
2022-08-29T17:28:19.110Z,19.18
2022-08-29T17:31:28.477Z,19.07
2022-08-29T17:34:34.072Z,18.96
2022-08-29T17:37:39.940Z,18.88
2022-08-29T17:40:46.721Z,18.79
2022-08-29T17:43:54.818Z,18.76
2022-08-29T17:47:03.387Z,18.66
2022-08-29T17:50:10.522Z,18.51
2022-08-29T17:53:16.800Z,18.47
2022-08-29T17:56:32.840Z,18.40
2022-08-29T17:59:39.887Z,18.34
2022-08-29T18:02:49.273Z,18.24
2022-08-29T18:05:54.848Z,18.13
2022-08-29T18:09:06.932Z,17.95
2022-08-29T18:12:14.619Z,17.82
2022-08-29T18:15:21.488Z,17.77
2022-08-29T18:18:32.272Z,17.74
2022-08-29T18:21:41.207Z,17.68
2022-08-29T18:24:49.095Z,17.57
2022-08-29T18:27:54.688Z,17.50
2022-08-29T18:31:01.550Z,17.40
2022-08-29T18:34:11.323Z,17.19
2022-08-29T18:37:31.474Z,17.08
2022-08-29T18:40:39.902Z,17.03
2022-08-29T18:43:49.850Z,16.92
2022-08-29T18:46:55.792Z,16.81
2022-08-29T18:50:16.462Z,16.76
2022-08-29T18:53:26.920Z,16.73
2022-08-29T18:56:34.425Z,16.66
2022-08-29T18:59:45.788Z,16.57
2022-08-29T19:02:51.409Z,16.47
2022-08-29T19:06:00.840Z,16.41
2022-08-29T19:09:18.106Z,16.31
2022-08-29T19:12:26.914Z,16.18
2022-08-29T19:15:45.537Z,16.07
2022-08-29T19:18:53.691Z,16.04
2022-08-29T19:22:01.196Z,15.95
2022-08-29T19:25:13.571Z,15.87
2022-08-29T19:28:20.955Z,15.81
2022-08-29T19:31:27.953Z,15.71
2022-08-29T19:34:41.038Z,15.66
2022-08-29T19:37:52.147Z,15.62
2022-08-29T19:40:58.210Z,15.58
2022-08-29T19:44:10.798Z,15.48
2022-08-29T19:47:20.824Z,15.32
2022-08-29T19:50:26.859Z,15.29
2022-08-29T19:53:35.161Z,15.29
2022-08-29T19:56:46.831Z,15.32
2022-08-29T19:59:52.637Z,15.33
2022-08-29T20:03:00.694Z,15.35
2022-08-29T20:06:09.041Z,15.32
2022-08-29T20:09:17.395Z,15.30
2022-08-29T20:12:22.944Z,15.25
2022-08-29T20:15:31.208Z,15.15
2022-08-29T20:18:37.627Z,15.14
2022-08-29T20:21:52.066Z,15.15
2022-08-29T20:25:06.684Z,15.10
2022-08-29T20:28:17.815Z,15.11
2022-08-29T20:31:25.814Z,15.08
2022-08-29T20:34:31.698Z,15.03
2022-08-29T20:37:37.600Z,15.01
2022-08-29T20:40:47.222Z,14.98
2022-08-29T20:43:57.285Z,14.93
2022-08-29T20:47:04.661Z,14.92
2022-08-29T20:50:16.082Z,14.90
2022-08-29T20:53:31.579Z,14.71
2022-08-29T20:56:41.153Z,14.54
2022-08-29T20:59:46.793Z,14.62
2022-08-29T21:03:05.503Z,14.58
2022-08-29T21:06:11.410Z,14.63
2022-08-29T21:09:17.119Z,14.58
2022-08-29T21:12:27.684Z,14.57
2022-08-29T21:15:33.418Z,14.54
2022-08-29T21:18:39.155Z,14.51
2022-08-29T21:21:51.529Z,14.48
2022-08-29T21:24:58.292Z,14.43
2022-08-29T21:28:07.580Z,14.45
2022-08-29T21:31:17.239Z,14.40
2022-08-29T21:34:32.862Z,14.29
2022-08-29T21:37:41.397Z,14.18
2022-08-29T21:40:51.691Z,14.20
2022-08-29T21:44:00.176Z,14.22
2022-08-29T21:47:10.018Z,14.21
2022-08-29T21:50:23.162Z,14.22
2022-08-29T21:53:32.463Z,14.20
2022-08-29T21:56:38.720Z,14.20
2022-08-29T21:59:47.203Z,14.17
2022-08-29T22:02:52.851Z,14.11
2022-08-29T22:05:58.454Z,14.05
2022-08-29T22:09:32.099Z,14.00
2022-08-29T22:12:43.929Z,13.99
2022-08-29T22:16:05.341Z,13.98
2022-08-29T22:19:15.319Z,13.84
2022-08-29T22:22:20.896Z,13.77
2022-08-29T22:25:27.200Z,13.82
2022-08-29T22:28:32.914Z,13.86
2022-08-29T22:31:42.696Z,13.85
2022-08-29T22:34:49.068Z,13.79
2022-08-29T22:37:55.074Z,13.77
2022-08-29T22:41:01.417Z,13.78
2022-08-29T22:44:59.876Z,13.73
2022-08-29T22:47:39.061Z,13.71
2022-08-29T22:50:58.272Z,13.69
2022-08-29T22:54:16.611Z,13.65
2022-08-29T22:57:23.985Z,13.62
2022-08-29T23:00:32.697Z,13.62
2022-08-29T23:03:40.925Z,13.63
2022-08-29T23:06:47.797Z,13.66
2022-08-29T23:09:53.581Z,13.59
2022-08-29T23:12:59.172Z,13.53
2022-08-29T23:16:05.090Z,13.35
2022-08-29T23:19:13.288Z,13.32
2022-08-29T23:22:19.093Z,13.42
2022-08-29T23:25:24.979Z,13.43
2022-08-29T23:28:31.931Z,13.46
2022-08-29T23:31:38.391Z,13.45
2022-08-29T23:34:52.453Z,13.43
2022-08-29T23:37:58.061Z,13.44
2022-08-29T23:41:04.865Z,13.47
2022-08-29T23:44:10.529Z,13.41
2022-08-29T23:47:16.164Z,13.43
2022-08-29T23:50:24.437Z,13.41
2022-08-29T23:53:30.051Z,13.34
2022-08-29T23:56:35.709Z,13.33
2022-08-29T23:59:53.734Z,13.34
