createdAt,value
2019-03-08T00:02:43.393Z,81.0
2019-03-08T00:07:43.578Z,80.7
2019-03-08T00:12:28.609Z,80.5
2019-03-08T00:17:29.125Z,80.5
2019-03-08T00:22:27.520Z,80.5
2019-03-08T00:27:28.255Z,80.3
2019-03-08T00:32:28.472Z,80.2
2019-03-08T00:37:28.785Z,80.2
2019-03-08T00:42:27.893Z,80.3
2019-03-08T00:47:28.774Z,80.2
2019-03-08T00:52:29.506Z,80.4
2019-03-08T00:57:27.258Z,80.3
2019-03-08T01:02:27.777Z,80.3
2019-03-08T01:07:28.272Z,80.3
2019-03-08T01:12:27.678Z,80.3
2019-03-08T01:17:28.023Z,80.3
2019-03-08T01:22:27.880Z,80.3
2019-03-08T01:27:28.424Z,80.4
2019-03-08T01:32:28.125Z,80.4
2019-03-08T01:37:28.636Z,80.5
2019-03-08T01:42:27.854Z,80.3
2019-03-08T01:47:28.480Z,80.4
2019-03-08T01:52:28.502Z,80.4
2019-03-08T01:57:27.842Z,80.2
2019-03-08T02:02:28.163Z,80.2
2019-03-08T02:07:29.526Z,80.0
2019-03-08T02:12:28.351Z,80.0
2019-03-08T02:17:28.170Z,79.9
2019-03-08T02:22:27.676Z,80.1
2019-03-08T02:27:28.521Z,80.1
2019-03-08T02:32:28.915Z,80.2
2019-03-08T02:37:28.417Z,80.1
2019-03-08T02:42:27.705Z,80.0
2019-03-08T02:47:28.752Z,80.0
2019-03-08T02:52:27.801Z,79.8
2019-03-08T02:57:28.324Z,80.0
2019-03-08T03:02:28.229Z,79.9
2019-03-08T03:07:27.783Z,80.0
2019-03-08T03:12:28.450Z,80.1
2019-03-08T03:17:28.315Z,80.1
2019-03-08T03:22:28.292Z,80.0
2019-03-08T03:27:28.932Z,80.0
2019-03-08T03:32:27.708Z,79.9
2019-03-08T03:37:28.456Z,79.9
2019-03-08T03:42:27.769Z,79.9
2019-03-08T03:47:28.001Z,80.0
2019-03-08T03:52:27.690Z,79.9
2019-03-08T03:57:28.780Z,80.0
2019-03-08T04:02:27.739Z,80.0
2019-03-08T04:07:28.040Z,80.1
2019-03-08T04:12:28.018Z,80.1
2019-03-08T04:17:27.762Z,80.1
2019-03-08T04:22:28.192Z,80.2
2019-03-08T04:27:28.581Z,80.2
2019-03-08T04:32:28.344Z,80.3
2019-03-08T04:37:28.845Z,84.5
2019-03-08T04:42:27.689Z,86.2
2019-03-08T04:47:28.174Z,87.1
2019-03-08T04:52:28.452Z,87.5
2019-03-08T04:57:27.903Z,87.6
2019-03-08T05:02:28.369Z,87.4
2019-03-08T05:07:28.365Z,87.3
2019-03-08T05:12:28.663Z,87.8
2019-03-08T05:17:28.278Z,87.8
2019-03-08T05:22:28.158Z,87.9
2019-03-08T05:27:28.671Z,87.9
2019-03-08T05:32:28.865Z,88.0
2019-03-08T05:37:29.741Z,87.9
2019-03-08T05:42:29.104Z,88.1
2019-03-08T05:47:28.679Z,88.1
2019-03-08T05:52:27.896Z,88.0
2019-03-08T05:57:28.644Z,88.0
2019-03-08T06:02:28.334Z,87.8
2019-03-08T06:07:28.785Z,87.8
2019-03-08T06:12:28.363Z,87.7
2019-03-08T06:17:29.129Z,87.7
2019-03-08T06:22:27.921Z,87.6
2019-03-08T06:27:28.529Z,87.3
2019-03-08T06:32:30.359Z,87.1
2019-03-08T06:37:28.556Z,86.7
2019-03-08T06:42:29.676Z,86.6
2019-03-08T06:47:30.285Z,86.5
2019-03-08T06:52:28.495Z,86.5
2019-03-08T06:57:28.340Z,86.4
2019-03-08T07:02:30.994Z,86.3
2019-03-08T07:07:28.522Z,85.6
2019-03-08T07:12:28.886Z,85.6
2019-03-08T07:17:29.226Z,83.9
2019-03-08T07:22:28.487Z,82.6
2019-03-08T07:27:29.072Z,81.6
2019-03-08T07:32:29.322Z,81.0
2019-03-08T07:37:28.589Z,80.6
2019-03-08T07:42:28.865Z,80.4
2019-03-08T07:47:29.093Z,80.4
2019-03-08T07:52:28.551Z,80.4
2019-03-08T07:57:28.532Z,80.4
2019-03-08T08:02:29.381Z,80.1
2019-03-08T08:07:30.132Z,79.6
2019-03-08T08:12:29.283Z,79.7
2019-03-08T08:17:29.562Z,80.1
2019-03-08T08:22:29.282Z,79.9
2019-03-08T08:27:28.574Z,79.8
2019-03-08T08:32:28.103Z,79.8
2019-03-08T08:37:31.134Z,80.1
2019-03-08T08:42:31.417Z,80.1
2019-03-08T08:47:34.436Z,80.3
2019-03-08T08:52:55.738Z,80.2
2019-03-08T08:57:29.970Z,80.2
2019-03-08T09:02:31.783Z,79.8
2019-03-08T09:07:32.978Z,79.7
2019-03-08T09:14:09.037Z,79.2
2019-03-08T09:17:29.370Z,79.2
2019-03-08T09:22:35.210Z,79.3
2019-03-08T09:27:28.729Z,79.5
2019-03-08T09:32:28.077Z,79.6
2019-03-08T09:37:28.818Z,79.4
2019-03-08T09:42:29.397Z,78.4
2019-03-08T09:47:28.078Z,78.4
2019-03-08T09:52:28.265Z,78.0
2019-03-08T09:57:28.350Z,78.6
2019-03-08T10:02:28.080Z,78.6
2019-03-08T10:07:28.810Z,78.1
2019-03-08T10:12:29.792Z,77.9
2019-03-08T10:17:28.699Z,77.6
2019-03-08T10:22:29.175Z,77.6
2019-03-08T10:27:38.494Z,78.0
2019-03-08T10:32:37.823Z,78.6
2019-03-08T10:37:29.680Z,78.1
2019-03-08T10:42:28.384Z,77.9
2019-03-08T10:47:30.467Z,77.8
2019-03-08T10:52:28.120Z,77.6
2019-03-08T10:57:28.350Z,77.7
2019-03-08T11:02:29.323Z,76.6
2019-03-08T11:07:28.965Z,76.6
2019-03-08T11:12:28.773Z,77.4
2019-03-08T11:17:29.008Z,77.0
2019-03-08T11:22:28.704Z,77.6
2019-03-08T11:27:28.519Z,76.2
2019-03-08T11:32:28.856Z,76.0
2019-03-08T11:37:28.854Z,76.6
2019-03-08T11:42:30.458Z,76.6
2019-03-08T11:47:29.908Z,76.9
2019-03-08T11:52:28.834Z,77.1
2019-03-08T11:57:28.898Z,77.1
2019-03-08T12:02:38.185Z,77.2
2019-03-08T12:07:28.216Z,77.4
2019-03-08T12:12:28.592Z,76.5
2019-03-08T12:17:29.726Z,76.8
2019-03-08T12:22:28.946Z,76.7
2019-03-08T12:27:28.432Z,76.9
2019-03-08T12:32:28.851Z,77.3
2019-03-08T12:37:28.442Z,75.0
2019-03-08T12:42:28.529Z,75.2
2019-03-08T12:47:29.089Z,75.6
2019-03-08T12:52:28.304Z,76.3
2019-03-08T12:57:28.406Z,74.7
2019-03-08T13:02:29.250Z,74.5
2019-03-08T13:07:29.449Z,74.9
2019-03-08T13:12:28.675Z,74.9
2019-03-08T13:17:28.745Z,76.2
2019-03-08T13:22:29.408Z,75.5
2019-03-08T13:27:29.178Z,75.1
2019-03-08T13:32:28.718Z,74.1
2019-03-08T13:37:28.844Z,73.5
2019-03-08T13:42:29.034Z,74.5
2019-03-08T13:47:28.816Z,74.6
2019-03-08T13:52:28.854Z,75.1
2019-03-08T13:57:29.084Z,75.0
2019-03-08T14:02:28.746Z,74.5
2019-03-08T14:07:28.659Z,74.6
2019-03-08T14:12:29.443Z,74.6
2019-03-08T14:17:28.426Z,74.0
2019-03-08T14:22:31.080Z,73.8
2019-03-08T14:27:29.455Z,71.2
2019-03-08T14:32:28.567Z,71.1
2019-03-08T14:37:28.714Z,69.6
2019-03-08T14:42:29.290Z,66.8
2019-03-08T14:47:33.190Z,63.7
2019-03-08T14:52:29.126Z,59.1
2019-03-08T14:57:28.925Z,59.1
2019-03-08T15:02:30.361Z,57.0
2019-03-08T15:07:28.796Z,55.1
2019-03-08T15:12:36.456Z,55.0
2019-03-08T15:17:29.522Z,53.9
2019-03-08T15:22:29.146Z,58.9
2019-03-08T15:27:29.168Z,58.8
2019-03-08T15:32:28.669Z,64.8
2019-03-08T15:37:30.062Z,65.6
2019-03-08T15:42:28.534Z,61.3
2019-03-08T15:47:32.404Z,55.8
2019-03-08T15:52:28.604Z,61.7
2019-03-08T15:57:29.182Z,66.6
2019-03-08T16:02:28.598Z,69.1
2019-03-08T16:07:28.645Z,65.7
2019-03-08T16:12:28.619Z,58.2
2019-03-08T16:17:28.636Z,59.8
2019-03-08T16:22:30.412Z,59.8
2019-03-08T16:27:29.137Z,62.8
2019-03-08T16:32:28.676Z,67.7
2019-03-08T16:37:28.092Z,70.1
2019-03-08T16:42:29.678Z,71.1
2019-03-08T16:47:29.207Z,68.6
2019-03-08T16:52:27.916Z,66.4
2019-03-08T16:57:28.313Z,69.4
2019-03-08T17:02:28.543Z,71.1
2019-03-08T17:07:29.265Z,72.0
2019-03-08T17:12:29.276Z,72.5
2019-03-08T17:17:29.370Z,73.0
2019-03-08T17:22:28.962Z,73.2
2019-03-08T17:27:28.127Z,73.5
2019-03-08T17:32:28.603Z,74.0
2019-03-08T17:37:28.615Z,74.0
2019-03-08T17:42:30.074Z,74.1
2019-03-08T17:47:29.204Z,74.0
2019-03-08T17:52:28.010Z,74.1
2019-03-08T17:57:28.156Z,74.0
2019-03-08T18:02:28.665Z,74.0
2019-03-08T18:07:28.734Z,74.0
2019-03-08T18:12:28.124Z,74.1
2019-03-08T18:17:28.174Z,74.1
2019-03-08T18:22:27.807Z,74.1
2019-03-08T18:27:28.331Z,74.0
2019-03-08T18:32:27.670Z,73.9
2019-03-08T18:37:29.027Z,73.9
2019-03-08T18:42:28.605Z,73.9
2019-03-08T18:47:28.193Z,73.9
2019-03-08T18:52:27.999Z,74.0
2019-03-08T18:57:27.708Z,73.8
2019-03-08T19:02:28.210Z,73.8
2019-03-08T19:07:28.761Z,74.0
2019-03-08T19:12:28.880Z,73.9
2019-03-08T19:17:29.129Z,74.0
2019-03-08T19:22:28.304Z,74.1
2019-03-08T19:27:28.244Z,74.2
2019-03-08T19:32:28.537Z,74.2
2019-03-08T19:37:28.392Z,74.1
2019-03-08T19:42:28.177Z,74.1
2019-03-08T19:47:28.264Z,74.0
2019-03-08T19:52:28.370Z,74.1
2019-03-08T19:57:27.946Z,74.0
2019-03-08T20:02:28.840Z,73.9
2019-03-08T20:07:28.514Z,74.1
2019-03-08T20:12:28.052Z,74.0
2019-03-08T20:17:28.588Z,73.9
2019-03-08T20:22:28.523Z,73.9
2019-03-08T20:27:28.159Z,73.8
2019-03-08T20:32:28.616Z,73.8
2019-03-08T20:37:28.770Z,73.7
2019-03-08T20:42:28.703Z,73.8
2019-03-08T20:47:28.561Z,73.7
2019-03-08T20:52:27.730Z,73.6
2019-03-08T20:57:28.557Z,73.6
2019-03-08T21:02:27.664Z,73.6
2019-03-08T21:07:28.261Z,73.6
2019-03-08T21:12:28.496Z,73.6
2019-03-08T21:17:28.741Z,73.5
2019-03-08T21:22:28.362Z,73.5
2019-03-08T21:27:29.065Z,73.5
2019-03-08T21:32:28.584Z,73.5
2019-03-08T21:37:28.228Z,73.5
2019-03-08T21:42:28.752Z,73.5
2019-03-08T21:47:28.551Z,73.6
2019-03-08T21:52:28.239Z,73.5
2019-03-08T21:57:27.844Z,73.7
2019-03-08T22:02:29.025Z,73.7
2019-03-08T22:07:28.417Z,73.7
2019-03-08T22:12:27.815Z,73.8
2019-03-08T22:17:28.584Z,73.9
2019-03-08T22:22:28.042Z,73.9
2019-03-08T22:27:29.187Z,74.0
2019-03-08T22:32:28.463Z,74.0
2019-03-08T22:37:28.964Z,73.9
2019-03-08T22:42:28.701Z,73.9
2019-03-08T22:47:28.064Z,74.1
2019-03-08T22:52:29.051Z,74.1
2019-03-08T22:57:28.337Z,74.1
2019-03-08T23:02:28.287Z,74.2
2019-03-08T23:07:28.474Z,74.3
2019-03-08T23:12:27.606Z,74.4
2019-03-08T23:23:05.293Z,74.7
2019-03-08T23:28:05.933Z,74.7
2019-03-08T23:33:05.095Z,74.8
2019-03-08T23:38:04.128Z,74.8
2019-03-08T23:43:04.789Z,74.8
2019-03-08T23:48:05.536Z,74.9
2019-03-08T23:53:04.333Z,75.0
2019-03-08T23:58:04.129Z,75.1
