createdAt,value
2022-09-02T00:00:56.376Z,61.26
2022-09-02T00:03:23.041Z,60.98
2022-09-02T00:05:51.416Z,61.22
2022-09-02T00:08:17.795Z,61.39
2022-09-02T00:10:44.202Z,61.00
2022-09-02T00:13:10.609Z,61.24
2022-09-02T00:15:37.006Z,60.82
2022-09-02T00:18:03.325Z,61.42
2022-09-02T00:20:29.850Z,61.15
2022-09-02T00:22:56.156Z,60.90
2022-09-02T00:25:22.583Z,61.03
2022-09-02T00:27:48.974Z,60.97
2022-09-02T00:30:15.532Z,61.02
2022-09-02T00:32:41.876Z,60.95
2022-09-02T00:35:08.286Z,60.83
2022-09-02T00:37:34.677Z,61.13
2022-09-02T00:40:01.049Z,60.90
2022-09-02T00:42:27.506Z,60.83
2022-09-02T00:44:53.840Z,61.02
2022-09-02T00:47:21.570Z,61.14
2022-09-02T00:49:47.985Z,60.99
2022-09-02T00:52:14.489Z,61.25
2022-09-02T00:54:40.936Z,60.93
2022-09-02T00:57:07.213Z,61.20
2022-09-02T00:59:33.514Z,61.21
2022-09-02T01:02:00.053Z,61.23
2022-09-02T01:04:26.850Z,61.23
2022-09-02T01:06:53.373Z,61.21
2022-09-02T01:09:19.726Z,61.29
2022-09-02T01:11:46.057Z,61.14
2022-09-02T01:14:12.419Z,61.32
2022-09-02T01:16:38.875Z,61.38
2022-09-02T01:19:08.512Z,61.23
2022-09-02T01:21:37.793Z,61.31
2022-09-02T01:24:04.102Z,61.28
2022-09-02T01:26:30.487Z,61.24
2022-09-02T01:28:56.953Z,60.88
2022-09-02T01:31:23.568Z,61.33
2022-09-02T01:33:49.935Z,61.03
2022-09-02T01:36:17.145Z,61.06
2022-09-02T01:38:43.801Z,61.18
2022-09-02T01:41:10.216Z,61.25
2022-09-02T01:43:37.010Z,61.31
2022-09-02T01:46:03.348Z,60.97
2022-09-02T01:48:29.949Z,61.27
2022-09-02T01:50:56.363Z,61.42
2022-09-02T01:53:22.906Z,61.36
2022-09-02T01:55:49.626Z,61.14
2022-09-02T01:58:15.935Z,60.87
2022-09-02T02:00:42.458Z,61.55
2022-09-02T02:03:08.949Z,61.40
2022-09-02T02:05:36.051Z,61.39
2022-09-02T02:08:02.406Z,61.11
2022-09-02T02:10:30.256Z,61.08
2022-09-02T02:12:56.616Z,61.29
2022-09-02T02:17:49.581Z,61.45
2022-09-02T02:20:16.056Z,61.19
2022-09-02T02:22:42.637Z,61.52
2022-09-02T02:25:09.028Z,61.35
2022-09-02T02:27:35.447Z,61.39
2022-09-02T02:30:04.188Z,61.19
2022-09-02T02:32:30.814Z,61.12
2022-09-02T02:34:57.137Z,61.55
2022-09-02T02:37:25.656Z,61.42
2022-09-02T02:39:52.095Z,61.10
2022-09-02T02:42:18.451Z,60.98
2022-09-02T02:44:44.770Z,61.44
2022-09-02T02:47:11.186Z,61.47
2022-09-02T02:49:37.677Z,61.16
2022-09-02T02:52:04.151Z,61.40
2022-09-02T02:54:34.962Z,61.41
2022-09-02T02:57:01.889Z,61.01
2022-09-02T02:59:29.829Z,61.12
2022-09-02T03:01:56.385Z,61.45
2022-09-02T03:04:22.918Z,61.52
2022-09-02T03:06:49.303Z,61.61
2022-09-02T03:09:15.665Z,61.34
2022-09-02T03:11:42.041Z,61.27
2022-09-02T03:14:08.446Z,61.17
2022-09-02T03:16:34.991Z,61.41
2022-09-02T03:19:01.336Z,61.42
2022-09-02T03:21:27.768Z,61.07
2022-09-02T03:23:54.279Z,61.03
2022-09-02T03:26:24.217Z,61.41
2022-09-02T03:28:50.567Z,61.68
2022-09-02T03:31:16.950Z,61.61
2022-09-02T03:33:43.660Z,61.36
2022-09-02T03:36:10.008Z,61.50
2022-09-02T03:38:36.379Z,61.34
2022-09-02T03:41:02.728Z,61.29
2022-09-02T03:43:29.317Z,61.60
2022-09-02T03:45:55.759Z,61.30
2022-09-02T03:48:22.215Z,61.83
2022-09-02T03:50:48.796Z,61.37
2022-09-02T03:53:19.572Z,61.61
2022-09-02T03:55:46.629Z,61.28
2022-09-02T03:58:15.752Z,61.58
2022-09-02T04:00:42.808Z,61.47
2022-09-02T04:03:09.286Z,61.45
2022-09-02T04:05:36.153Z,61.40
2022-09-02T04:08:02.509Z,61.71
2022-09-02T04:10:29.077Z,61.29
2022-09-02T04:12:55.806Z,61.18
2022-09-02T04:15:22.201Z,61.36
2022-09-02T04:17:48.546Z,61.37
2022-09-02T04:20:15.147Z,61.33
2022-09-02T04:22:41.620Z,61.45
2022-09-02T04:25:08.019Z,61.25
2022-09-02T04:27:34.401Z,61.38
2022-09-02T04:30:00.781Z,61.32
2022-09-02T04:32:27.136Z,61.39
2022-09-02T04:34:53.660Z,61.52
2022-09-02T04:37:20.061Z,61.47
2022-09-02T04:39:46.446Z,61.16
2022-09-02T04:42:12.860Z,61.15
2022-09-02T04:44:39.223Z,61.40
2022-09-02T04:47:05.541Z,61.26
2022-09-02T04:49:31.900Z,61.35
2022-09-02T04:51:58.310Z,61.06
2022-09-02T04:54:24.793Z,61.40
2022-09-02T04:56:51.269Z,61.40
2022-09-02T04:59:17.604Z,61.60
2022-09-02T05:01:44.159Z,61.26
2022-09-02T05:04:11.258Z,61.49
2022-09-02T05:06:41.900Z,61.82
2022-09-02T05:09:10.316Z,61.13
2022-09-02T05:11:36.597Z,61.30
2022-09-02T05:14:03.029Z,61.09
2022-09-02T05:16:29.448Z,61.47
2022-09-02T05:18:55.769Z,61.50
2022-09-02T05:21:22.077Z,61.51
2022-09-02T05:23:48.633Z,61.34
2022-09-02T05:26:14.939Z,61.09
2022-09-02T05:28:41.269Z,60.62
2022-09-02T05:31:07.777Z,60.21
2022-09-02T05:33:34.274Z,60.00
2022-09-02T05:36:00.610Z,59.93
2022-09-02T05:38:26.918Z,59.77
2022-09-02T05:40:53.323Z,59.84
2022-09-02T05:43:19.696Z,60.10
2022-09-02T05:45:46.087Z,60.27
2022-09-02T05:48:12.637Z,60.89
2022-09-02T05:50:41.411Z,60.87
2022-09-02T05:53:11.110Z,60.85
2022-09-02T05:55:41.797Z,61.08
2022-09-02T05:58:08.269Z,61.09
2022-09-02T06:00:34.621Z,61.23
2022-09-02T06:03:01.073Z,60.34
2022-09-02T06:05:27.456Z,59.58
2022-09-02T06:07:53.773Z,59.23
2022-09-02T06:10:23.668Z,59.63
2022-09-02T06:12:50.198Z,58.98
2022-09-02T06:15:16.593Z,58.91
2022-09-02T06:17:43.150Z,59.26
2022-09-02T06:20:10.370Z,59.17
2022-09-02T06:22:39.079Z,59.07
2022-09-02T06:25:06.667Z,58.85
2022-09-02T06:27:33.077Z,59.17
2022-09-02T06:29:59.454Z,59.35
2022-09-02T06:32:25.719Z,59.00
2022-09-02T06:34:52.019Z,59.25
2022-09-02T06:37:18.437Z,58.97
2022-09-02T06:39:44.795Z,59.04
2022-09-02T06:42:11.129Z,58.74
2022-09-02T06:44:37.634Z,59.32
2022-09-02T06:47:03.968Z,58.99
2022-09-02T06:49:30.347Z,58.62
2022-09-02T06:51:57.802Z,59.31
2022-09-02T06:54:24.193Z,59.08
2022-09-02T06:56:50.549Z,58.94
2022-09-02T06:59:16.825Z,58.90
2022-09-02T07:01:43.597Z,58.97
2022-09-02T07:04:10.036Z,58.79
2022-09-02T07:06:36.457Z,58.80
2022-09-02T07:09:02.798Z,59.13
2022-09-02T07:11:29.176Z,58.91
2022-09-02T07:13:55.555Z,58.71
2022-09-02T07:16:26.686Z,59.10
2022-09-02T07:18:53.494Z,59.02
2022-09-02T07:21:19.921Z,59.09
2022-09-02T07:23:46.433Z,58.91
2022-09-02T07:26:12.806Z,58.74
2022-09-02T07:28:39.192Z,58.97
2022-09-02T07:31:05.741Z,59.30
2022-09-02T07:33:32.291Z,59.37
2022-09-02T07:35:58.653Z,59.14
2022-09-02T07:38:24.989Z,59.02
2022-09-02T07:40:56.812Z,59.22
2022-09-02T07:43:23.864Z,58.96
2022-09-02T07:45:50.467Z,58.84
2022-09-02T07:48:17.186Z,58.67
2022-09-02T07:50:43.697Z,59.09
2022-09-02T07:53:10.005Z,59.14
2022-09-02T07:55:36.443Z,59.21
2022-09-02T07:58:03.112Z,58.96
2022-09-02T08:00:29.885Z,59.00
2022-09-02T08:02:56.399Z,58.94
2022-09-02T08:05:22.849Z,59.09
2022-09-02T08:07:49.181Z,59.03
2022-09-02T08:10:15.490Z,59.21
2022-09-02T08:12:41.901Z,58.72
2022-09-02T08:15:08.292Z,59.17
2022-09-02T08:17:34.746Z,58.91
2022-09-02T08:20:02.085Z,58.84
2022-09-02T08:22:29.018Z,59.32
2022-09-02T08:24:55.806Z,59.05
2022-09-02T08:27:22.229Z,59.03
2022-09-02T08:29:48.593Z,59.47
2022-09-02T08:32:15.265Z,59.22
2022-09-02T08:34:41.737Z,59.42
2022-09-02T08:37:08.181Z,59.13
2022-09-02T08:39:34.593Z,59.16
2022-09-02T08:44:28.517Z,59.50
2022-09-02T08:46:55.023Z,59.43
2022-09-02T08:49:21.373Z,59.60
2022-09-02T08:51:47.645Z,59.66
2022-09-02T08:54:19.152Z,59.25
2022-09-02T08:56:45.586Z,59.71
2022-09-02T08:59:11.851Z,59.42
2022-09-02T09:01:38.192Z,59.87
2022-09-02T09:04:04.657Z,59.71
2022-09-02T09:06:30.970Z,59.64
2022-09-02T09:08:57.465Z,60.11
2022-09-02T09:11:24.032Z,60.01
2022-09-02T09:13:50.361Z,60.02
2022-09-02T09:16:17.159Z,59.90
2022-09-02T09:18:43.674Z,59.97
2022-09-02T09:21:10.500Z,59.97
2022-09-02T09:23:37.738Z,59.68
2022-09-02T09:26:04.053Z,59.87
2022-09-02T09:28:30.478Z,59.57
2022-09-02T09:30:56.906Z,58.82
2022-09-02T09:33:23.707Z,58.15
2022-09-02T09:35:50.115Z,57.78
2022-09-02T09:38:19.783Z,57.36
2022-09-02T09:40:46.459Z,57.54
2022-09-02T09:43:15.198Z,57.47
2022-09-02T09:45:42.133Z,58.70
2022-09-02T09:48:08.495Z,58.72
2022-09-02T09:50:34.850Z,58.97
2022-09-02T09:53:01.146Z,59.28
2022-09-02T09:55:27.534Z,59.45
2022-09-02T09:57:53.975Z,59.73
2022-09-02T10:00:20.362Z,59.78
2022-09-02T10:02:46.750Z,59.46
2022-09-02T10:05:13.080Z,59.59
2022-09-02T10:07:39.641Z,59.39
2022-09-02T10:10:09.068Z,59.64
2022-09-02T10:12:35.538Z,59.53
2022-09-02T10:15:01.964Z,59.62
2022-09-02T10:17:28.461Z,59.37
2022-09-02T10:19:54.910Z,59.59
2022-09-02T10:22:21.459Z,59.24
2022-09-02T10:24:47.753Z,59.51
2022-09-02T10:27:14.181Z,59.78
2022-09-02T10:29:40.555Z,59.74
2022-09-02T10:32:06.948Z,59.47
2022-09-02T10:34:33.291Z,59.40
2022-09-02T10:36:59.662Z,59.44
2022-09-02T10:39:26.082Z,59.72
2022-09-02T10:41:52.497Z,59.73
2022-09-02T10:44:19.138Z,59.30
2022-09-02T10:46:45.752Z,59.29
2022-09-02T10:49:12.161Z,59.23
2022-09-02T10:51:38.514Z,59.02
2022-09-02T10:54:04.933Z,58.81
2022-09-02T10:56:31.369Z,58.87
2022-09-02T10:58:57.733Z,59.09
2022-09-02T11:01:24.163Z,59.16
2022-09-02T11:03:51.453Z,59.30
2022-09-02T11:06:17.849Z,59.32
2022-09-02T11:08:44.284Z,59.38
2022-09-02T11:11:10.694Z,59.06
2022-09-02T11:13:37.254Z,58.90
2022-09-02T11:16:03.761Z,58.83
2022-09-02T11:18:30.221Z,58.69
2022-09-02T11:20:56.537Z,58.99
2022-09-02T11:23:22.980Z,58.52
2022-09-02T11:25:51.173Z,58.37
2022-09-02T11:28:17.694Z,58.12
2022-09-02T11:30:47.342Z,57.78
2022-09-02T11:33:15.663Z,57.52
2022-09-02T11:35:43.690Z,57.20
2022-09-02T11:38:10.032Z,57.28
2022-09-02T11:40:36.802Z,56.94
2022-09-02T11:43:05.436Z,57.13
2022-09-02T11:45:32.082Z,57.39
2022-09-02T11:47:58.533Z,57.78
2022-09-02T11:50:25.173Z,57.23
2022-09-02T11:52:53.972Z,57.29
2022-09-02T11:55:20.660Z,57.40
2022-09-02T11:57:47.172Z,57.17
2022-09-02T12:00:13.857Z,57.30
2022-09-02T12:02:40.750Z,56.73
2022-09-02T12:05:08.538Z,56.67
2022-09-02T12:07:35.561Z,56.28
2022-09-02T12:10:01.981Z,56.68
2022-09-02T12:12:28.732Z,56.44
2022-09-02T12:14:55.710Z,56.36
2022-09-02T12:17:22.298Z,56.42
2022-09-02T12:19:48.929Z,56.28
2022-09-02T12:22:15.465Z,56.41
2022-09-02T12:24:41.846Z,56.09
2022-09-02T12:27:08.199Z,55.92
2022-09-02T12:29:34.585Z,55.49
2022-09-02T12:32:00.968Z,55.95
2022-09-02T12:34:27.437Z,55.95
2022-09-02T12:36:53.776Z,55.90
2022-09-02T12:39:20.293Z,55.67
2022-09-02T12:41:46.947Z,55.63
2022-09-02T12:44:14.279Z,52.31
2022-09-02T12:46:40.977Z,53.86
2022-09-02T12:49:07.506Z,53.79
2022-09-02T12:51:33.809Z,54.22
2022-09-02T12:54:02.528Z,54.26
2022-09-02T12:56:29.098Z,54.85
2022-09-02T12:59:00.128Z,54.61
2022-09-02T13:01:28.339Z,55.05
2022-09-02T13:03:54.940Z,55.13
2022-09-02T13:06:21.364Z,54.86
2022-09-02T13:08:48.709Z,55.39
2022-09-02T13:11:15.055Z,55.33
2022-09-02T13:13:41.571Z,55.64
2022-09-02T13:16:08.181Z,55.97
2022-09-02T13:18:44.843Z,56.12
2022-09-02T13:21:11.288Z,55.85
2022-09-02T13:23:37.607Z,56.28
2022-09-02T13:26:03.992Z,56.33
2022-09-02T13:28:30.504Z,56.30
2022-09-02T13:30:56.994Z,56.49
2022-09-02T13:33:23.431Z,56.48
2022-09-02T13:35:49.970Z,56.86
2022-09-02T13:38:18.583Z,56.72
2022-09-02T13:40:47.378Z,56.96
2022-09-02T13:43:13.738Z,56.99
2022-09-02T13:45:40.561Z,56.69
2022-09-02T13:48:06.870Z,57.15
2022-09-02T13:50:33.301Z,57.16
2022-09-02T13:55:46.255Z,57.30
2022-09-02T13:58:12.644Z,57.20
2022-09-02T14:00:39.191Z,57.24
2022-09-02T14:03:06.269Z,57.61
2022-09-02T14:05:32.911Z,57.41
2022-09-02T14:07:59.314Z,57.32
2022-09-02T14:10:26.193Z,57.54
2022-09-02T14:12:52.830Z,57.36
2022-09-02T14:15:19.176Z,58.88
2022-09-02T14:17:45.679Z,57.56
2022-09-02T14:20:12.262Z,57.32
2022-09-02T14:22:38.586Z,57.68
2022-09-02T14:25:05.055Z,57.64
2022-09-02T14:27:31.510Z,57.58
2022-09-02T14:29:57.952Z,57.56
2022-09-02T14:32:24.456Z,57.68
2022-09-02T14:34:50.979Z,57.24
2022-09-02T14:37:17.332Z,57.49
2022-09-02T14:39:43.985Z,57.44
2022-09-02T14:42:10.404Z,57.05
2022-09-02T14:44:36.873Z,57.36
2022-09-02T14:47:03.187Z,56.92
2022-09-02T14:49:29.966Z,57.02
2022-09-02T14:51:56.392Z,57.02
2022-09-02T14:54:22.856Z,57.21
2022-09-02T14:56:49.186Z,57.12
2022-09-02T14:59:15.496Z,56.73
2022-09-02T15:01:42.086Z,56.94
2022-09-02T15:04:08.597Z,56.64
2022-09-02T15:06:35.016Z,56.68
2022-09-02T15:09:01.589Z,56.94
2022-09-02T15:11:27.878Z,56.85
2022-09-02T15:13:54.261Z,57.02
2022-09-02T15:16:20.566Z,57.12
2022-09-02T15:18:46.978Z,57.18
2022-09-02T15:21:13.412Z,57.10
2022-09-02T15:23:41.240Z,57.48
2022-09-02T15:26:07.690Z,57.34
2022-09-02T15:28:34.106Z,57.66
2022-09-02T15:31:00.663Z,57.59
2022-09-02T15:33:27.097Z,57.66
2022-09-02T15:35:53.450Z,57.66
2022-09-02T15:38:19.890Z,57.48
2022-09-02T15:40:46.352Z,57.57
2022-09-02T15:43:12.722Z,57.82
2022-09-02T15:45:39.023Z,57.94
2022-09-02T15:48:05.433Z,57.56
2022-09-02T15:50:32.011Z,58.16
2022-09-02T15:52:58.529Z,58.05
2022-09-02T15:55:29.526Z,57.97
2022-09-02T15:57:56.171Z,57.83
2022-09-02T16:00:22.500Z,57.79
2022-09-02T16:02:48.961Z,57.92
2022-09-02T16:05:15.914Z,57.80
2022-09-02T16:07:42.301Z,57.94
2022-09-02T16:10:09.458Z,57.94
2022-09-02T16:12:35.800Z,58.19
2022-09-02T16:15:02.272Z,58.06
2022-09-02T16:17:29.285Z,57.91
2022-09-02T16:19:55.924Z,58.03
2022-09-02T16:22:22.610Z,56.63
2022-09-02T16:24:48.970Z,56.50
2022-09-02T16:27:15.312Z,56.70
2022-09-02T16:29:41.647Z,56.33
2022-09-02T16:32:24.513Z,55.86
2022-09-02T16:34:55.412Z,55.68
2022-09-02T16:37:21.706Z,55.13
2022-09-02T16:39:48.048Z,54.51
2022-09-02T16:42:14.460Z,54.53
2022-09-02T16:44:40.821Z,52.04
2022-09-02T16:47:07.496Z,50.44
2022-09-02T16:49:34.074Z,49.84
2022-09-02T16:52:00.476Z,49.17
2022-09-02T16:54:31.268Z,49.12
2022-09-02T16:56:58.759Z,49.36
2022-09-02T16:59:25.190Z,48.89
2022-09-02T17:01:51.763Z,49.12
2022-09-02T17:04:18.204Z,49.28
2022-09-02T17:06:44.577Z,48.92
2022-09-02T17:09:10.878Z,48.91
2022-09-02T17:11:37.252Z,48.87
2022-09-02T17:14:03.716Z,49.31
2022-09-02T17:16:30.056Z,49.08
2022-09-02T17:18:56.592Z,49.44
2022-09-02T17:21:22.981Z,50.05
2022-09-02T17:23:49.525Z,50.72
2022-09-02T17:26:15.842Z,51.27
2022-09-02T17:28:42.277Z,52.04
2022-09-02T17:31:08.831Z,51.50
2022-09-02T17:33:35.307Z,50.69
2022-09-02T17:36:01.665Z,49.96
2022-09-02T17:38:28.037Z,49.68
2022-09-02T17:40:54.641Z,49.69
2022-09-02T17:43:21.090Z,49.35
2022-09-02T17:45:47.473Z,49.44
2022-09-02T17:48:35.755Z,49.99
2022-09-02T17:51:00.771Z,49.33
2022-09-02T17:53:30.068Z,49.65
2022-09-02T17:55:56.622Z,49.33
2022-09-02T17:58:23.113Z,48.80
2022-09-02T18:00:49.508Z,48.67
2022-09-02T18:03:20.261Z,48.87
2022-09-02T18:05:48.600Z,48.82
2022-09-02T18:08:14.912Z,49.17
2022-09-02T18:10:41.279Z,49.47
2022-09-02T18:13:07.592Z,49.70
2022-09-02T18:15:34.005Z,49.82
2022-09-02T18:18:01.563Z,49.67
2022-09-02T18:20:28.233Z,50.38
2022-09-02T18:22:54.836Z,50.25
2022-09-02T18:25:21.185Z,51.27
2022-09-02T18:27:47.672Z,50.68
2022-09-02T18:30:17.114Z,50.74
2022-09-02T18:32:43.506Z,50.99
2022-09-02T18:35:09.886Z,50.90
2022-09-02T18:37:36.566Z,50.94
2022-09-02T18:40:03.481Z,51.39
2022-09-02T18:42:30.315Z,51.61
2022-09-02T18:44:56.617Z,51.57
2022-09-02T18:47:22.997Z,51.13
2022-09-02T18:49:49.565Z,50.62
2022-09-02T18:52:15.993Z,51.11
2022-09-02T18:54:42.333Z,51.29
2022-09-02T18:57:09.010Z,51.19
2022-09-02T18:59:35.416Z,51.18
2022-09-02T19:02:01.869Z,51.09
2022-09-02T19:04:29.559Z,51.12
2022-09-02T19:06:56.196Z,50.68
2022-09-02T19:09:22.640Z,50.59
2022-09-02T19:11:49.016Z,50.93
2022-09-02T19:14:15.695Z,50.71
2022-09-02T19:16:42.354Z,50.55
2022-09-02T19:19:08.819Z,50.44
2022-09-02T19:21:35.196Z,50.43
2022-09-02T19:24:01.569Z,50.12
2022-09-02T19:26:27.945Z,50.30
2022-09-02T19:28:54.256Z,50.12
2022-09-02T19:31:20.849Z,49.99
2022-09-02T19:33:47.456Z,50.43
2022-09-02T19:36:13.886Z,49.99
2022-09-02T19:38:40.209Z,50.36
2022-09-02T19:41:06.851Z,50.09
2022-09-02T19:43:33.222Z,50.17
2022-09-02T19:45:59.776Z,50.16
2022-09-02T19:48:26.346Z,50.07
2022-09-02T19:50:52.853Z,50.15
2022-09-02T19:53:19.241Z,49.92
2022-09-02T19:55:45.811Z,50.75
2022-09-02T19:58:12.097Z,51.00
2022-09-02T20:00:40.083Z,51.38
2022-09-02T20:03:06.487Z,51.12
2022-09-02T20:05:32.825Z,52.07
2022-09-02T20:07:59.292Z,52.26
2022-09-02T20:10:27.847Z,52.04
2022-09-02T20:12:54.650Z,52.21
2022-09-02T20:15:20.986Z,52.63
2022-09-02T20:17:47.619Z,52.90
2022-09-02T20:20:14.016Z,53.36
2022-09-02T20:22:40.622Z,53.85
2022-09-02T20:25:06.922Z,53.51
2022-09-02T20:27:33.437Z,53.07
2022-09-02T20:29:59.776Z,52.84
2022-09-02T20:32:26.258Z,52.94
2022-09-02T20:34:52.564Z,53.28
2022-09-02T20:37:19.305Z,53.02
2022-09-02T20:39:45.713Z,53.29
2022-09-02T20:42:12.158Z,53.34
2022-09-02T20:44:38.474Z,52.99
2022-09-02T20:47:04.982Z,53.20
2022-09-02T20:49:31.456Z,53.11
2022-09-02T20:51:58.277Z,53.66
2022-09-02T20:54:24.613Z,53.28
2022-09-02T20:56:50.960Z,53.38
2022-09-02T20:59:17.408Z,53.48
2022-09-02T21:01:43.806Z,53.37
2022-09-02T21:04:10.309Z,53.83
2022-09-02T21:06:36.794Z,53.54
2022-09-02T21:09:03.753Z,53.06
2022-09-02T21:11:30.338Z,52.63
2022-09-02T21:13:56.663Z,52.93
2022-09-02T21:16:23.011Z,53.09
2022-09-02T21:18:49.469Z,53.20
2022-09-02T21:21:15.946Z,52.82
2022-09-02T21:23:42.542Z,52.69
2022-09-02T21:26:08.933Z,52.98
2022-09-02T21:28:35.695Z,52.89
2022-09-02T21:31:02.170Z,53.21
2022-09-02T21:33:28.541Z,53.32
2022-09-02T21:35:55.010Z,53.51
2022-09-02T21:38:21.738Z,53.59
2022-09-02T21:40:48.347Z,53.49
2022-09-02T21:43:14.678Z,53.48
2022-09-02T21:45:41.126Z,53.68
2022-09-02T21:48:07.498Z,53.81
2022-09-02T21:50:33.812Z,53.62
2022-09-02T21:53:00.228Z,53.87
2022-09-02T21:55:26.645Z,53.90
2022-09-02T21:57:54.664Z,54.07
2022-09-02T22:00:21.993Z,54.01
2022-09-02T22:02:48.532Z,53.88
2022-09-02T22:05:14.910Z,53.99
2022-09-02T22:07:41.877Z,54.16
2022-09-02T22:10:08.193Z,53.77
2022-09-02T22:12:34.617Z,54.13
2022-09-02T22:15:01.169Z,54.08
2022-09-02T22:17:27.736Z,54.08
2022-09-02T22:19:54.976Z,53.89
2022-09-02T22:22:21.334Z,54.18
2022-09-02T22:24:47.782Z,54.29
2022-09-02T22:27:14.101Z,54.37
2022-09-02T22:29:40.473Z,54.47
2022-09-02T22:32:06.823Z,54.58
2022-09-02T22:34:33.177Z,54.36
2022-09-02T22:36:59.540Z,54.73
2022-09-02T22:39:26.093Z,54.39
2022-09-02T22:41:52.546Z,54.31
2022-09-02T22:44:18.870Z,54.39
2022-09-02T22:46:45.445Z,54.87
2022-09-02T22:49:11.829Z,54.59
2022-09-02T22:51:38.686Z,54.79
2022-09-02T22:54:05.017Z,54.75
2022-09-02T22:56:31.544Z,54.88
2022-09-02T22:58:57.952Z,55.06
2022-09-02T23:01:24.567Z,55.08
2022-09-02T23:03:51.399Z,54.83
2022-09-02T23:06:17.866Z,55.08
2022-09-02T23:08:44.189Z,55.06
2022-09-02T23:11:10.950Z,55.25
2022-09-02T23:13:37.304Z,55.04
2022-09-02T23:16:03.795Z,55.11
2022-09-02T23:18:31.208Z,55.04
2022-09-02T23:20:57.540Z,55.08
2022-09-02T23:23:24.001Z,55.28
2022-09-02T23:25:51.181Z,55.21
2022-09-02T23:28:17.592Z,55.45
2022-09-02T23:30:43.953Z,55.42
2022-09-02T23:33:15.378Z,55.56
2022-09-02T23:35:42.088Z,55.24
2022-09-02T23:38:08.476Z,55.46
2022-09-02T23:40:34.848Z,55.22
2022-09-02T23:43:01.289Z,55.39
2022-09-02T23:45:27.975Z,55.55
2022-09-02T23:47:54.345Z,55.63
2022-09-02T23:50:20.793Z,55.56
2022-09-02T23:52:47.184Z,55.40
2022-09-02T23:55:13.599Z,55.69
2022-09-02T23:57:39.996Z,55.67
