createdAt,value
2022-09-23T00:01:36.046Z,3.53
2022-09-23T00:04:39.491Z,3.90
2022-09-23T00:07:42.622Z,3.63
2022-09-23T00:10:47.726Z,3.40
2022-09-23T00:13:53.242Z,3.80
2022-09-23T00:16:56.466Z,3.80
2022-09-23T00:20:00.449Z,3.70
2022-09-23T00:23:04.069Z,3.70
2022-09-23T00:26:10.304Z,3.60
2022-09-23T00:29:13.506Z,3.30
2022-09-23T00:32:16.983Z,3.80
2022-09-23T00:35:20.126Z,3.97
2022-09-23T00:38:23.189Z,3.50
2022-09-23T00:41:28.044Z,3.90
2022-09-23T00:44:45.579Z,3.70
2022-09-23T00:47:54.543Z,3.57
2022-09-23T00:50:57.762Z,3.40
2022-09-23T00:54:02.197Z,3.57
2022-09-23T00:57:07.794Z,3.50
2022-09-23T01:00:14.760Z,3.50
2022-09-23T01:03:19.724Z,4.00
2022-09-23T01:06:22.919Z,3.40
2022-09-23T01:09:26.760Z,3.50
2022-09-23T01:12:46.104Z,3.33
2022-09-23T01:15:54.637Z,3.53
2022-09-23T01:19:05.540Z,3.60
2022-09-23T01:22:15.702Z,3.60
2022-09-23T01:25:44.550Z,4.00
2022-09-23T01:29:12.130Z,3.20
2022-09-23T01:32:25.694Z,3.30
2022-09-23T01:35:39.923Z,3.57
2022-09-23T01:38:48.024Z,3.93
2022-09-23T01:42:02.805Z,3.93
2022-09-23T01:45:12.962Z,3.50
2022-09-23T01:48:22.637Z,3.13
2022-09-23T01:51:32.522Z,3.53
2022-09-23T01:54:40.857Z,3.30
2022-09-23T01:57:49.161Z,3.87
2022-09-23T02:00:59.092Z,3.80
2022-09-23T02:04:08.768Z,3.50
2022-09-23T02:07:18.010Z,3.37
2022-09-23T02:10:25.832Z,3.87
2022-09-23T02:13:35.074Z,3.70
2022-09-23T02:16:45.210Z,3.20
2022-09-23T02:19:54.953Z,3.80
2022-09-23T02:23:04.682Z,3.50
2022-09-23T02:26:12.909Z,3.73
2022-09-23T02:29:21.812Z,3.30
2022-09-23T02:32:32.996Z,3.30
2022-09-23T02:35:49.087Z,3.20
2022-09-23T02:38:57.510Z,3.50
2022-09-23T02:42:06.252Z,3.53
2022-09-23T02:45:09.881Z,3.80
2022-09-23T02:48:18.479Z,3.47
2022-09-23T02:51:25.800Z,3.40
2022-09-23T02:54:30.061Z,3.47
2022-09-23T02:57:34.207Z,3.73
2022-09-23T03:00:51.639Z,3.63
2022-09-23T03:04:00.071Z,3.10
2022-09-23T03:07:13.255Z,3.43
2022-09-23T03:10:23.782Z,3.50
2022-09-23T03:13:36.594Z,3.77
2022-09-23T03:16:46.388Z,3.50
2022-09-23T03:19:57.281Z,3.37
2022-09-23T03:23:06.712Z,3.80
2022-09-23T03:26:14.600Z,3.40
2022-09-23T03:29:19.982Z,3.63
2022-09-23T03:32:28.077Z,3.23
2022-09-23T03:35:54.305Z,3.37
2022-09-23T03:39:04.283Z,3.67
2022-09-23T03:42:12.679Z,3.37
2022-09-23T03:45:19.138Z,3.33
2022-09-23T03:48:22.395Z,3.03
2022-09-23T03:51:25.730Z,3.27
2022-09-23T03:54:30.423Z,3.30
2022-09-23T03:57:34.250Z,3.57
2022-09-23T04:00:37.587Z,3.37
2022-09-23T04:03:41.451Z,3.17
2022-09-23T04:06:44.542Z,3.27
2022-09-23T04:09:48.959Z,3.23
2022-09-23T04:12:52.481Z,3.80
2022-09-23T04:15:55.700Z,3.00
2022-09-23T04:18:58.790Z,3.30
2022-09-23T04:22:02.053Z,3.47
2022-09-23T04:25:07.737Z,3.00
2022-09-23T04:28:10.776Z,3.13
2022-09-23T04:31:13.871Z,3.90
2022-09-23T04:34:17.898Z,3.57
2022-09-23T04:37:21.010Z,3.07
2022-09-23T04:40:25.606Z,3.23
2022-09-23T04:43:28.704Z,3.57
2022-09-23T04:46:31.804Z,3.47
2022-09-23T04:49:34.895Z,3.33
2022-09-23T04:52:38.037Z,3.20
2022-09-23T04:55:43.615Z,3.23
2022-09-23T04:58:47.364Z,3.60
2022-09-23T05:01:52.079Z,3.37
2022-09-23T05:04:55.575Z,3.37
2022-09-23T05:07:59.027Z,3.37
2022-09-23T05:11:06.437Z,3.70
2022-09-23T05:14:09.977Z,3.20
2022-09-23T05:17:13.060Z,3.83
2022-09-23T05:20:17.921Z,3.60
2022-09-23T05:23:21.029Z,3.23
2022-09-23T05:26:27.562Z,3.87
2022-09-23T05:29:31.291Z,3.53
2022-09-23T05:32:34.625Z,3.60
2022-09-23T05:35:37.669Z,3.10
2022-09-23T05:38:40.910Z,3.57
2022-09-23T05:41:46.674Z,3.73
2022-09-23T05:44:49.735Z,3.60
2022-09-23T05:47:52.799Z,3.43
2022-09-23T05:50:56.022Z,3.47
2022-09-23T05:53:59.474Z,3.10
2022-09-23T05:57:05.136Z,3.73
2022-09-23T06:00:11.089Z,3.57
2022-09-23T06:03:15.379Z,3.60
2022-09-23T06:06:20.268Z,3.60
2022-09-23T06:09:23.395Z,3.47
2022-09-23T06:12:27.880Z,3.80
2022-09-23T06:15:30.945Z,3.43
2022-09-23T06:18:34.161Z,3.60
2022-09-23T06:21:39.643Z,3.30
2022-09-23T06:24:42.862Z,3.23
2022-09-23T06:27:55.483Z,3.63
2022-09-23T06:30:59.656Z,3.63
2022-09-23T06:34:10.484Z,3.20
2022-09-23T06:37:19.612Z,3.10
2022-09-23T06:40:25.117Z,3.47
2022-09-23T06:43:29.808Z,3.80
2022-09-23T06:46:33.106Z,3.37
2022-09-23T06:49:37.221Z,3.13
2022-09-23T06:52:41.275Z,3.37
2022-09-23T06:55:44.951Z,3.27
2022-09-23T06:58:50.799Z,3.17
2022-09-23T07:01:53.955Z,3.50
2022-09-23T07:04:57.691Z,2.93
2022-09-23T07:08:01.107Z,3.23
2022-09-23T07:11:06.748Z,3.20
2022-09-23T07:14:11.223Z,2.97
2022-09-23T07:17:14.679Z,3.13
2022-09-23T07:20:18.028Z,3.27
2022-09-23T07:23:21.687Z,2.90
2022-09-23T07:26:25.283Z,3.07
2022-09-23T07:29:41.333Z,2.87
2022-09-23T07:32:49.466Z,3.17
2022-09-23T07:35:52.648Z,3.03
2022-09-23T07:39:01.851Z,2.87
2022-09-23T07:42:05.931Z,3.17
2022-09-23T07:45:11.953Z,3.00
2022-09-23T07:48:15.033Z,3.33
2022-09-23T07:51:20.423Z,3.03
2022-09-23T07:54:25.553Z,3.03
2022-09-23T07:57:28.861Z,3.00
2022-09-23T08:00:36.267Z,2.60
2022-09-23T08:03:40.146Z,2.70
2022-09-23T08:06:44.135Z,3.20
2022-09-23T08:09:47.217Z,3.30
2022-09-23T08:12:50.293Z,3.10
2022-09-23T08:15:55.754Z,2.70
2022-09-23T08:18:59.775Z,2.83
2022-09-23T08:22:03.019Z,3.13
2022-09-23T08:25:09.697Z,2.87
2022-09-23T08:28:16.180Z,3.07
2022-09-23T08:31:20.740Z,2.83
2022-09-23T08:34:24.758Z,2.90
2022-09-23T08:37:27.913Z,3.00
2022-09-23T08:40:31.225Z,2.83
2022-09-23T08:43:36.998Z,2.50
2022-09-23T08:46:46.565Z,2.83
2022-09-23T08:50:02.028Z,3.10
2022-09-23T08:53:09.579Z,2.90
2022-09-23T08:56:16.320Z,3.13
2022-09-23T08:59:29.187Z,3.17
2022-09-23T09:02:37.145Z,2.93
2022-09-23T09:05:41.975Z,2.97
2022-09-23T09:08:49.569Z,2.47
2022-09-23T09:11:58.993Z,3.17
2022-09-23T09:15:06.294Z,2.93
2022-09-23T09:18:18.547Z,3.10
2022-09-23T09:21:25.866Z,2.70
2022-09-23T09:24:35.587Z,2.93
2022-09-23T09:27:42.007Z,3.17
2022-09-23T09:30:48.529Z,3.20
2022-09-23T09:33:58.348Z,3.40
2022-09-23T09:37:07.221Z,3.20
2022-09-23T09:40:13.680Z,2.90
2022-09-23T09:43:23.703Z,2.90
2022-09-23T09:46:47.626Z,3.20
2022-09-23T09:49:59.168Z,3.10
2022-09-23T09:53:16.572Z,2.90
2022-09-23T09:56:23.285Z,3.47
2022-09-23T09:59:29.844Z,2.70
2022-09-23T10:02:37.056Z,3.10
2022-09-23T10:05:52.409Z,3.00
2022-09-23T10:09:19.590Z,3.10
2022-09-23T10:12:24.880Z,3.10
2022-09-23T10:15:34.266Z,2.80
2022-09-23T10:18:39.366Z,3.00
2022-09-23T10:21:44.327Z,3.00
2022-09-23T10:24:51.217Z,3.13
2022-09-23T10:27:54.549Z,2.90
2022-09-23T10:31:06.519Z,3.13
2022-09-23T10:34:25.217Z,2.73
2022-09-23T10:37:46.546Z,3.13
2022-09-23T10:41:07.307Z,3.30
2022-09-23T10:44:45.339Z,2.83
2022-09-23T10:47:58.157Z,3.23
2022-09-23T10:51:01.422Z,2.90
2022-09-23T10:54:14.467Z,3.37
2022-09-23T10:57:46.726Z,2.90
2022-09-23T11:01:03.765Z,3.03
2022-09-23T11:04:20.983Z,3.10
2022-09-23T11:07:37.324Z,3.33
2022-09-23T11:11:11.688Z,3.10
2022-09-23T11:14:31.128Z,2.87
2022-09-23T11:17:52.299Z,3.07
2022-09-23T11:21:02.456Z,2.90
2022-09-23T11:24:29.965Z,3.23
2022-09-23T11:27:50.150Z,2.97
2022-09-23T11:31:06.678Z,3.43
2022-09-23T11:34:33.944Z,3.50
2022-09-23T11:37:43.062Z,3.20
2022-09-23T11:40:54.723Z,3.20
2022-09-23T11:44:04.615Z,3.10
2022-09-23T11:47:10.596Z,3.53
2022-09-23T11:50:23.565Z,3.00
2022-09-23T11:53:37.937Z,3.27
2022-09-23T11:56:48.478Z,3.13
2022-09-23T12:00:00.593Z,3.17
2022-09-23T12:03:10.583Z,3.40
2022-09-23T12:06:17.293Z,3.23
2022-09-23T12:09:47.119Z,2.97
2022-09-23T12:12:59.312Z,3.60
2022-09-23T12:16:26.338Z,3.20
2022-09-23T12:19:51.770Z,3.50
2022-09-23T12:23:05.526Z,3.30
2022-09-23T12:26:14.800Z,2.87
2022-09-23T12:29:18.317Z,3.50
2022-09-23T12:32:26.600Z,3.67
2022-09-23T12:35:38.204Z,3.63
2022-09-23T12:38:48.093Z,3.30
2022-09-23T12:41:58.463Z,3.30
2022-09-23T12:45:35.205Z,3.57
2022-09-23T12:48:48.815Z,3.43
2022-09-23T12:52:26.510Z,3.60
2022-09-23T12:55:52.029Z,3.57
2022-09-23T12:59:29.235Z,3.20
2022-09-23T13:02:38.532Z,3.07
2022-09-23T13:06:05.674Z,3.20
2022-09-23T13:09:14.299Z,3.00
2022-09-23T13:12:22.160Z,3.27
2022-09-23T13:15:31.434Z,2.90
2022-09-23T13:18:58.855Z,3.33
2022-09-23T13:22:08.911Z,3.47
2022-09-23T13:25:21.012Z,3.07
2022-09-23T13:28:31.302Z,3.30
2022-09-23T13:31:36.162Z,3.27
2022-09-23T13:34:41.580Z,2.97
2022-09-23T13:37:48.144Z,3.47
2022-09-23T13:40:51.597Z,3.27
2022-09-23T13:43:59.013Z,3.27
2022-09-23T13:47:03.529Z,3.10
2022-09-23T13:50:12.898Z,2.73
2022-09-23T13:53:24.915Z,4.03
2022-09-23T13:56:31.016Z,3.03
2022-09-23T13:59:39.668Z,3.20
2022-09-23T14:02:44.400Z,3.10
2022-09-23T14:05:48.364Z,3.10
2022-09-23T14:08:53.873Z,3.07
2022-09-23T14:11:59.719Z,3.10
2022-09-23T14:15:03.209Z,3.00
2022-09-23T14:18:08.652Z,2.87
2022-09-23T14:21:34.869Z,2.77
2022-09-23T14:24:40.108Z,2.83
2022-09-23T14:27:44.773Z,2.53
2022-09-23T14:30:48.713Z,3.07
2022-09-23T14:33:51.904Z,3.07
2022-09-23T14:37:12.731Z,2.87
2022-09-23T14:40:19.703Z,2.87
2022-09-23T14:43:25.967Z,3.47
2022-09-23T14:46:33.419Z,2.90
2022-09-23T14:49:36.715Z,2.70
2022-09-23T14:52:50.144Z,3.33
2022-09-23T14:55:57.539Z,2.73
2022-09-23T14:59:02.333Z,3.07
2022-09-23T15:02:31.279Z,2.93
2022-09-23T15:05:43.699Z,2.60
2022-09-23T15:08:47.405Z,3.00
2022-09-23T15:11:59.655Z,2.83
2022-09-23T15:15:03.750Z,2.97
2022-09-23T15:18:15.693Z,2.93
2022-09-23T15:21:22.168Z,3.07
2022-09-23T15:24:40.873Z,3.07
2022-09-23T15:27:57.870Z,2.87
2022-09-23T15:31:01.643Z,3.00
2022-09-23T15:34:06.211Z,3.07
2022-09-23T15:37:12.671Z,2.47
2022-09-23T15:40:21.170Z,2.93
2022-09-23T15:43:27.702Z,2.77
2022-09-23T15:46:33.990Z,2.90
2022-09-23T15:49:40.196Z,3.30
2022-09-23T15:52:45.127Z,2.40
2022-09-23T15:55:50.365Z,2.90
2022-09-23T15:58:55.181Z,2.90
2022-09-23T16:02:06.787Z,2.37
2022-09-23T16:05:24.185Z,2.60
2022-09-23T16:08:27.381Z,2.90
2022-09-23T16:11:32.863Z,3.20
2022-09-23T16:14:37.447Z,2.43
2022-09-23T16:17:40.703Z,2.90
2022-09-23T16:20:46.129Z,2.50
2022-09-23T16:23:51.729Z,3.07
2022-09-23T16:26:59.976Z,3.37
2022-09-23T16:30:05.197Z,2.80
2022-09-23T16:33:08.483Z,3.50
2022-09-23T16:36:18.801Z,2.83
2022-09-23T16:39:23.008Z,2.57
2022-09-23T16:42:26.373Z,2.83
2022-09-23T16:45:31.417Z,3.00
2022-09-23T16:48:34.983Z,2.97
2022-09-23T16:51:38.793Z,2.80
2022-09-23T16:54:43.539Z,3.10
2022-09-23T16:57:46.980Z,3.10
2022-09-23T17:01:08.918Z,3.20
2022-09-23T17:04:12.307Z,3.10
2022-09-23T17:07:15.380Z,3.20
2022-09-23T17:10:19.880Z,3.10
2022-09-23T17:13:23.112Z,2.97
2022-09-23T17:16:29.405Z,3.07
2022-09-23T17:19:34.297Z,3.10
2022-09-23T17:22:37.406Z,2.70
2022-09-23T17:25:40.626Z,3.40
2022-09-23T17:28:43.987Z,2.90
2022-09-23T17:31:49.007Z,3.30
2022-09-23T17:34:52.074Z,3.20
2022-09-23T17:37:55.585Z,2.80
2022-09-23T17:41:02.280Z,3.70
2022-09-23T17:44:05.462Z,3.00
2022-09-23T17:47:09.928Z,3.07
2022-09-23T17:50:14.379Z,3.10
2022-09-23T17:53:17.537Z,3.60
2022-09-23T17:56:22.171Z,3.30
2022-09-23T17:59:25.184Z,3.30
2022-09-23T18:02:29.636Z,3.77
2022-09-23T18:05:32.768Z,3.00
2022-09-23T18:08:36.006Z,3.20
2022-09-23T18:11:40.981Z,3.43
2022-09-23T18:14:45.335Z,3.57
2022-09-23T18:17:49.776Z,3.83
2022-09-23T18:20:52.762Z,3.60
2022-09-23T18:24:06.504Z,3.93
2022-09-23T18:27:19.553Z,3.67
2022-09-23T18:30:25.121Z,3.30
2022-09-23T18:33:29.738Z,4.03
2022-09-23T18:36:35.742Z,3.63
2022-09-23T18:39:39.006Z,3.30
2022-09-23T18:42:43.024Z,3.30
2022-09-23T18:45:56.455Z,3.77
2022-09-23T18:49:19.060Z,4.17
2022-09-23T18:52:22.195Z,3.90
2022-09-23T18:55:26.158Z,3.53
2022-09-23T18:58:29.301Z,3.60
2022-09-23T19:01:32.464Z,3.80
2022-09-23T19:04:37.314Z,4.13
2022-09-23T19:07:40.588Z,3.70
2022-09-23T19:10:43.636Z,3.87
2022-09-23T19:13:47.484Z,4.00
2022-09-23T19:16:50.957Z,3.70
2022-09-23T19:19:55.712Z,4.10
2022-09-23T19:22:58.836Z,3.77
2022-09-23T19:26:03.897Z,4.27
2022-09-23T19:29:08.493Z,4.50
2022-09-23T19:32:15.952Z,4.40
2022-09-23T19:35:28.168Z,4.20
2022-09-23T19:38:31.801Z,4.70
2022-09-23T19:41:35.639Z,4.20
2022-09-23T19:44:40.140Z,4.27
2022-09-23T19:47:43.581Z,4.87
2022-09-23T19:50:49.708Z,4.30
2022-09-23T19:53:55.444Z,4.60
2022-09-23T19:56:59.554Z,4.20
2022-09-23T20:00:03.054Z,4.60
2022-09-23T20:03:06.518Z,4.50
2022-09-23T20:06:11.212Z,4.73
2022-09-23T20:09:15.746Z,4.90
2022-09-23T20:12:18.839Z,4.93
2022-09-23T20:15:23.361Z,4.43
2022-09-23T20:18:27.152Z,4.80
2022-09-23T20:21:31.889Z,4.27
2022-09-23T20:24:34.906Z,4.33
2022-09-23T20:27:38.402Z,4.10
2022-09-23T20:30:43.913Z,4.33
2022-09-23T20:33:50.731Z,4.80
2022-09-23T20:36:55.596Z,4.43
2022-09-23T20:40:01.143Z,5.10
2022-09-23T20:43:04.770Z,4.60
2022-09-23T20:46:08.052Z,4.60
2022-09-23T20:49:11.108Z,4.93
2022-09-23T20:52:20.373Z,4.47
2022-09-23T20:55:23.518Z,4.63
2022-09-23T20:58:29.395Z,4.83
2022-09-23T21:01:34.807Z,5.23
2022-09-23T21:04:37.959Z,5.10
2022-09-23T21:07:42.499Z,4.30
2022-09-23T21:10:54.877Z,4.70
2022-09-23T21:13:58.772Z,4.90
2022-09-23T21:17:01.802Z,4.60
2022-09-23T21:20:05.507Z,5.27
2022-09-23T21:23:10.493Z,4.70
2022-09-23T21:26:17.735Z,5.27
2022-09-23T21:29:21.097Z,4.87
2022-09-23T21:32:24.152Z,4.50
2022-09-23T21:35:27.200Z,5.00
2022-09-23T21:38:32.265Z,5.17
2022-09-23T21:41:35.352Z,4.93
2022-09-23T21:44:38.549Z,5.10
2022-09-23T21:47:42.305Z,4.93
2022-09-23T21:50:45.332Z,5.33
2022-09-23T21:53:50.333Z,5.30
2022-09-23T21:56:54.608Z,5.40
2022-09-23T21:59:58.419Z,5.13
2022-09-23T22:03:01.603Z,4.90
2022-09-23T22:06:07.385Z,4.83
2022-09-23T22:09:14.252Z,5.00
2022-09-23T22:12:18.197Z,4.83
2022-09-23T22:15:21.441Z,4.53
2022-09-23T22:18:25.171Z,5.33
2022-09-23T22:21:30.565Z,4.60
2022-09-23T22:24:35.108Z,4.60
2022-09-23T22:27:58.311Z,4.20
2022-09-23T22:31:18.451Z,4.93
2022-09-23T22:34:48.483Z,5.00
2022-09-23T22:37:49.366Z,4.30
2022-09-23T22:40:55.610Z,4.67
2022-09-23T22:44:00.530Z,4.90
2022-09-23T22:47:04.831Z,4.77
2022-09-23T22:50:10.172Z,4.50
2022-09-23T22:53:14.011Z,4.63
2022-09-23T22:56:19.351Z,4.60
2022-09-23T22:59:24.163Z,4.80
2022-09-23T23:02:27.697Z,4.77
2022-09-23T23:05:32.847Z,4.70
2022-09-23T23:08:37.287Z,4.40
2022-09-23T23:11:42.247Z,4.37
2022-09-23T23:14:45.397Z,4.80
2022-09-23T23:17:48.477Z,4.20
2022-09-23T23:20:51.639Z,4.20
2022-09-23T23:23:55.179Z,5.27
2022-09-23T23:26:59.889Z,4.13
2022-09-23T23:30:03.004Z,4.20
2022-09-23T23:33:06.162Z,4.17
2022-09-23T23:36:10.733Z,4.50
2022-09-23T23:39:15.491Z,4.23
2022-09-23T23:42:20.191Z,4.50
2022-09-23T23:45:23.271Z,4.30
2022-09-23T23:48:26.369Z,4.33
2022-09-23T23:51:30.031Z,4.40
2022-09-23T23:54:33.561Z,4.20
2022-09-23T23:57:37.977Z,3.83
