createdAt,value
2022-11-23T00:02:33.462Z,4.80
2022-11-23T00:05:35.032Z,4.80
2022-11-23T00:08:36.673Z,4.80
2022-11-23T00:11:38.191Z,4.81
2022-11-23T00:14:39.704Z,4.80
2022-11-23T00:17:41.813Z,4.81
2022-11-23T00:20:43.349Z,4.80
2022-11-23T00:23:45.623Z,4.81
2022-11-23T00:26:47.170Z,4.80
2022-11-23T00:29:49.041Z,4.81
2022-11-23T00:32:50.615Z,4.82
2022-11-23T00:36:02.643Z,4.82
2022-11-23T00:39:05.400Z,4.77
2022-11-23T00:42:06.957Z,4.80
2022-11-23T00:45:09.084Z,4.82
2022-11-23T00:48:10.668Z,4.82
2022-11-23T00:51:20.612Z,4.82
2022-11-23T00:54:22.144Z,4.81
2022-11-23T00:57:23.643Z,4.80
2022-11-23T01:00:25.196Z,4.79
2022-11-23T01:03:26.814Z,4.80
2022-11-23T01:06:33.576Z,4.79
2022-11-23T01:09:35.143Z,4.79
2022-11-23T01:12:36.709Z,4.80
2022-11-23T01:15:38.262Z,4.80
2022-11-23T01:18:39.877Z,4.77
2022-11-23T01:21:41.500Z,4.81
2022-11-23T01:24:43.115Z,4.80
2022-11-23T01:27:44.737Z,4.81
2022-11-23T01:30:46.329Z,4.81
2022-11-23T01:34:00.794Z,4.79
2022-11-23T01:37:02.292Z,4.80
2022-11-23T01:40:04.141Z,4.79
2022-11-23T01:43:13.485Z,4.78
2022-11-23T01:46:15.505Z,4.79
2022-11-23T01:49:17.599Z,4.78
2022-11-23T01:52:24.679Z,4.79
2022-11-23T01:55:27.665Z,4.78
2022-11-23T01:58:33.033Z,4.77
2022-11-23T02:01:35.130Z,4.75
2022-11-23T02:04:40.801Z,4.76
2022-11-23T02:07:42.897Z,4.75
2022-11-23T02:10:45.191Z,4.74
2022-11-23T02:13:48.745Z,4.63
2022-11-23T02:16:50.505Z,4.69
2022-11-23T02:20:04.532Z,4.68
2022-11-23T02:23:11.952Z,4.68
2022-11-23T02:26:30.255Z,4.66
2022-11-23T02:29:33.576Z,4.66
2022-11-23T02:32:37.307Z,4.65
2022-11-23T02:35:49.120Z,4.62
2022-11-23T02:38:50.908Z,4.60
2022-11-23T02:41:53.913Z,4.61
2022-11-23T02:45:23.441Z,4.60
2022-11-23T02:48:25.877Z,4.57
2022-11-23T02:51:27.529Z,4.55
2022-11-23T02:54:29.036Z,4.56
2022-11-23T02:57:31.981Z,4.54
2022-11-23T03:00:34.605Z,4.53
2022-11-23T03:03:36.208Z,4.51
2022-11-23T03:06:39.068Z,4.50
2022-11-23T03:09:41.359Z,4.48
2022-11-23T03:12:44.120Z,4.47
2022-11-23T03:15:48.486Z,4.42
2022-11-23T03:18:50.957Z,4.43
2022-11-23T03:21:53.721Z,4.40
2022-11-23T03:24:55.315Z,4.39
2022-11-23T03:27:57.507Z,4.36
2022-11-23T03:30:59.194Z,4.33
2022-11-23T03:34:00.815Z,4.31
2022-11-23T03:37:05.805Z,4.29
2022-11-23T03:40:08.184Z,4.28
2022-11-23T03:43:28.610Z,4.23
2022-11-23T03:46:30.439Z,4.14
2022-11-23T03:49:32.512Z,4.17
2022-11-23T03:52:34.722Z,4.15
2022-11-23T03:55:36.519Z,4.11
2022-11-23T03:58:38.739Z,4.09
2022-11-23T04:01:44.096Z,4.07
2022-11-23T04:04:52.896Z,4.05
2022-11-23T04:08:20.219Z,4.03
2022-11-23T04:11:22.801Z,4.04
2022-11-23T04:14:24.839Z,4.03
2022-11-23T04:17:27.234Z,3.94
2022-11-23T04:20:28.873Z,4.00
2022-11-23T04:23:30.541Z,4.01
2022-11-23T04:26:33.601Z,4.02
2022-11-23T04:29:35.337Z,4.03
2022-11-23T04:32:36.986Z,4.02
2022-11-23T04:35:38.996Z,4.06
2022-11-23T04:38:41.768Z,4.03
2022-11-23T04:41:43.652Z,4.07
2022-11-23T04:44:46.420Z,4.08
2022-11-23T04:47:48.128Z,4.09
2022-11-23T04:50:55.471Z,4.09
2022-11-23T04:54:04.010Z,4.09
2022-11-23T04:57:13.522Z,4.10
2022-11-23T05:00:16.120Z,4.11
2022-11-23T05:03:18.579Z,4.09
2022-11-23T05:06:20.304Z,4.10
2022-11-23T05:09:22.278Z,4.11
2022-11-23T05:12:43.296Z,4.13
2022-11-23T05:15:46.393Z,4.13
2022-11-23T05:18:52.822Z,4.12
2022-11-23T05:21:54.409Z,4.12
2022-11-23T05:24:57.520Z,4.13
2022-11-23T05:28:07.560Z,4.13
2022-11-23T05:31:22.555Z,4.15
2022-11-23T05:34:24.107Z,4.14
2022-11-23T05:37:25.759Z,4.16
2022-11-23T05:40:33.646Z,4.16
2022-11-23T05:43:37.545Z,4.14
2022-11-23T05:46:39.194Z,4.14
2022-11-23T05:49:41.572Z,4.15
2022-11-23T05:52:43.380Z,4.16
2022-11-23T05:55:45.960Z,4.18
2022-11-23T05:58:48.190Z,4.17
2022-11-23T06:01:50.156Z,4.19
2022-11-23T06:04:58.878Z,4.20
2022-11-23T06:08:10.971Z,4.20
2022-11-23T06:11:13.629Z,4.20
2022-11-23T06:14:15.231Z,4.21
2022-11-23T06:17:19.785Z,4.21
2022-11-23T06:20:23.901Z,4.22
2022-11-23T06:23:33.686Z,4.23
2022-11-23T06:26:35.878Z,4.19
2022-11-23T06:29:37.543Z,4.25
2022-11-23T06:32:39.252Z,4.27
2022-11-23T06:35:41.074Z,4.28
2022-11-23T06:38:42.717Z,4.19
2022-11-23T06:41:49.120Z,4.25
2022-11-23T06:44:51.434Z,4.29
2022-11-23T06:47:56.781Z,4.27
2022-11-23T06:51:00.176Z,4.30
2022-11-23T06:54:02.515Z,4.31
2022-11-23T06:57:07.793Z,4.30
2022-11-23T07:00:11.205Z,4.32
2022-11-23T07:03:25.024Z,4.33
2022-11-23T07:06:52.985Z,4.33
2022-11-23T07:10:07.236Z,4.36
2022-11-23T07:13:19.511Z,4.38
2022-11-23T07:16:21.111Z,4.39
2022-11-23T07:19:25.298Z,4.42
2022-11-23T07:22:30.876Z,4.44
2022-11-23T07:25:35.060Z,4.48
2022-11-23T07:28:36.714Z,4.49
2022-11-23T07:31:38.392Z,4.52
2022-11-23T07:34:39.972Z,4.54
2022-11-23T07:37:43.350Z,4.53
2022-11-23T07:40:48.822Z,4.58
2022-11-23T07:44:08.157Z,4.57
2022-11-23T07:47:09.640Z,4.67
2022-11-23T07:50:13.248Z,4.70
2022-11-23T07:53:14.784Z,4.72
2022-11-23T07:56:16.317Z,4.76
2022-11-23T07:59:17.833Z,4.78
2022-11-23T08:02:19.576Z,4.83
2022-11-23T08:05:21.514Z,4.86
2022-11-23T08:08:23.136Z,4.89
2022-11-23T08:11:24.935Z,4.94
2022-11-23T08:14:26.531Z,4.94
2022-11-23T08:17:28.045Z,5.01
2022-11-23T08:20:30.757Z,5.03
2022-11-23T08:23:32.770Z,5.07
2022-11-23T08:26:34.304Z,5.06
2022-11-23T08:29:36.151Z,5.19
2022-11-23T08:32:37.711Z,5.25
2022-11-23T08:35:41.170Z,5.31
2022-11-23T08:38:42.728Z,5.37
2022-11-23T08:41:44.283Z,5.41
2022-11-23T08:44:45.806Z,5.48
2022-11-23T08:47:47.385Z,5.53
2022-11-23T08:50:49.081Z,5.56
2022-11-23T08:53:50.916Z,5.58
2022-11-23T08:56:52.475Z,5.61
2022-11-23T08:59:53.991Z,5.65
2022-11-23T09:02:58.981Z,5.66
2022-11-23T09:06:01.348Z,5.62
2022-11-23T09:09:03.203Z,5.69
2022-11-23T09:12:05.348Z,5.71
2022-11-23T09:15:07.346Z,5.73
2022-11-23T09:18:09.453Z,5.73
2022-11-23T09:21:11.044Z,5.74
2022-11-23T09:24:13.007Z,5.74
2022-11-23T09:27:14.596Z,5.77
2022-11-23T09:30:17.148Z,5.81
2022-11-23T09:33:18.688Z,5.83
2022-11-23T09:36:22.934Z,5.85
2022-11-23T09:39:24.594Z,5.86
2022-11-23T09:42:28.925Z,5.86
2022-11-23T09:45:42.445Z,5.86
2022-11-23T09:49:03.417Z,5.88
2022-11-23T09:52:14.128Z,5.90
2022-11-23T09:55:38.704Z,5.91
2022-11-23T09:58:41.153Z,5.92
2022-11-23T10:01:42.797Z,5.91
2022-11-23T10:04:44.453Z,5.92
2022-11-23T10:08:04.509Z,5.91
2022-11-23T10:11:27.769Z,6.01
2022-11-23T10:14:39.444Z,6.08
2022-11-23T10:17:58.975Z,6.10
2022-11-23T10:21:06.547Z,6.11
2022-11-23T10:24:08.031Z,6.15
2022-11-23T10:27:16.483Z,6.17
2022-11-23T10:30:19.340Z,6.22
2022-11-23T10:33:32.078Z,6.25
2022-11-23T10:36:36.254Z,6.25
2022-11-23T10:39:38.153Z,6.28
2022-11-23T10:42:47.413Z,6.31
2022-11-23T10:45:48.953Z,6.32
2022-11-23T10:48:52.412Z,6.33
2022-11-23T10:51:55.175Z,6.35
2022-11-23T10:55:00.301Z,6.38
2022-11-23T10:58:01.830Z,6.40
2022-11-23T11:01:05.880Z,6.40
2022-11-23T11:04:23.395Z,6.42
2022-11-23T11:07:29.391Z,6.42
2022-11-23T11:10:33.059Z,6.42
2022-11-23T11:13:47.125Z,6.44
2022-11-23T11:16:50.108Z,6.45
2022-11-23T11:19:51.626Z,6.49
2022-11-23T11:22:54.478Z,6.55
2022-11-23T11:26:05.408Z,6.62
2022-11-23T11:29:24.838Z,6.66
2022-11-23T11:32:56.566Z,6.70
2022-11-23T11:36:00.817Z,6.75
2022-11-23T11:39:18.414Z,6.77
2022-11-23T11:42:32.197Z,6.80
2022-11-23T11:45:39.252Z,6.81
2022-11-23T11:48:52.442Z,6.85
2022-11-23T11:52:10.221Z,6.86
2022-11-23T11:55:27.330Z,6.89
2022-11-23T11:58:29.635Z,6.92
2022-11-23T12:01:43.516Z,6.97
2022-11-23T12:05:23.649Z,7.03
2022-11-23T12:08:44.013Z,7.04
2022-11-23T12:11:45.761Z,7.06
2022-11-23T12:14:47.288Z,7.05
2022-11-23T12:17:57.600Z,7.10
2022-11-23T12:21:18.618Z,7.15
2022-11-23T12:24:41.846Z,7.24
2022-11-23T12:27:49.798Z,7.27
2022-11-23T12:30:51.292Z,7.34
2022-11-23T12:34:10.137Z,7.37
2022-11-23T12:37:42.029Z,7.41
2022-11-23T12:41:09.985Z,7.40
2022-11-23T12:44:41.835Z,7.40
2022-11-23T12:48:18.640Z,7.40
2022-11-23T12:51:38.100Z,7.42
2022-11-23T12:54:54.587Z,7.42
2022-11-23T12:58:06.316Z,7.49
2022-11-23T13:01:27.806Z,7.52
2022-11-23T13:04:59.521Z,7.54
2022-11-23T13:08:13.775Z,7.55
2022-11-23T13:11:27.237Z,7.52
2022-11-23T13:15:21.541Z,7.53
2022-11-23T13:18:47.754Z,7.51
2022-11-23T13:21:49.503Z,7.48
2022-11-23T13:25:00.147Z,7.49
2022-11-23T13:28:03.236Z,7.48
2022-11-23T13:31:19.088Z,7.46
2022-11-23T13:34:43.817Z,7.45
2022-11-23T13:38:14.609Z,7.45
2022-11-23T13:41:36.643Z,7.42
2022-11-23T13:44:38.267Z,7.40
2022-11-23T13:47:43.668Z,7.38
2022-11-23T13:50:59.919Z,7.36
2022-11-23T13:54:22.563Z,7.28
2022-11-23T13:57:24.380Z,7.24
2022-11-23T14:00:53.499Z,7.20
2022-11-23T14:03:56.069Z,7.16
2022-11-23T14:07:09.826Z,7.15
2022-11-23T14:10:20.850Z,7.15
2022-11-23T14:13:32.621Z,7.16
2022-11-23T14:16:54.243Z,7.17
2022-11-23T14:20:24.060Z,7.17
2022-11-23T14:23:46.745Z,7.13
2022-11-23T14:31:12.351Z,7.09
2022-11-23T14:34:44.615Z,6.95
2022-11-23T14:37:55.020Z,6.99
2022-11-23T14:41:14.984Z,6.87
2022-11-23T14:44:19.395Z,6.88
2022-11-23T14:47:30.146Z,6.80
2022-11-23T14:50:31.734Z,6.77
2022-11-23T14:53:43.964Z,6.69
2022-11-23T14:56:51.278Z,6.62
2022-11-23T14:59:57.516Z,6.57
2022-11-23T15:03:27.121Z,6.49
2022-11-23T15:06:37.656Z,6.40
2022-11-23T15:10:10.445Z,6.35
2022-11-23T15:13:20.226Z,6.25
2022-11-23T15:16:24.913Z,6.18
2022-11-23T15:19:28.900Z,6.10
2022-11-23T15:22:32.747Z,6.04
2022-11-23T15:25:34.360Z,5.95
2022-11-23T15:28:37.152Z,5.88
2022-11-23T15:31:43.914Z,5.81
2022-11-23T15:34:54.897Z,5.73
2022-11-23T15:37:56.829Z,5.67
2022-11-23T15:41:05.061Z,5.57
2022-11-23T15:44:23.401Z,5.51
2022-11-23T15:47:28.127Z,5.34
2022-11-23T15:50:33.782Z,5.33
2022-11-23T15:53:36.430Z,5.26
2022-11-23T15:56:39.221Z,5.15
2022-11-23T15:59:45.626Z,5.08
2022-11-23T16:02:47.265Z,4.99
2022-11-23T16:06:11.205Z,4.92
2022-11-23T16:09:50.513Z,4.81
2022-11-23T16:12:55.487Z,4.69
2022-11-23T16:16:01.264Z,4.64
2022-11-23T16:19:18.734Z,4.54
2022-11-23T16:22:40.717Z,4.44
2022-11-23T16:25:42.303Z,4.35
2022-11-23T16:28:58.213Z,4.24
2022-11-23T16:32:02.713Z,4.17
2022-11-23T16:35:19.595Z,4.08
2022-11-23T16:38:21.811Z,4.01
2022-11-23T16:41:23.373Z,3.92
2022-11-23T16:44:25.090Z,3.84
2022-11-23T16:47:28.400Z,3.77
2022-11-23T16:50:32.538Z,3.69
2022-11-23T16:53:53.549Z,3.63
2022-11-23T16:56:55.864Z,3.54
2022-11-23T17:00:01.270Z,3.43
2022-11-23T17:03:02.831Z,3.39
2022-11-23T17:06:04.591Z,3.34
2022-11-23T17:09:08.254Z,3.28
2022-11-23T17:12:16.542Z,3.21
2022-11-23T17:15:19.932Z,3.15
2022-11-23T17:18:22.427Z,3.10
2022-11-23T17:21:24.019Z,3.05
2022-11-23T17:24:25.570Z,3.00
2022-11-23T17:27:27.115Z,2.94
2022-11-23T17:30:28.823Z,2.91
2022-11-23T17:33:30.495Z,2.87
2022-11-23T17:36:32.058Z,2.83
2022-11-23T17:39:33.937Z,2.81
2022-11-23T17:42:36.744Z,2.74
2022-11-23T17:45:38.632Z,2.73
2022-11-23T17:48:40.741Z,2.65
2022-11-23T17:51:43.148Z,2.65
2022-11-23T17:54:44.711Z,2.57
2022-11-23T17:57:46.268Z,2.65
2022-11-23T18:00:47.814Z,2.65
2022-11-23T18:03:49.925Z,2.66
2022-11-23T18:06:51.550Z,2.62
2022-11-23T18:09:53.159Z,2.70
2022-11-23T18:12:54.775Z,2.72
2022-11-23T18:15:56.438Z,2.75
2022-11-23T18:18:58.027Z,2.80
2022-11-23T18:21:59.560Z,2.81
2022-11-23T18:25:01.078Z,2.84
2022-11-23T18:28:02.642Z,2.89
2022-11-23T18:31:04.970Z,2.93
2022-11-23T18:34:06.808Z,2.98
2022-11-23T18:37:08.547Z,3.00
2022-11-23T18:40:30.693Z,3.04
2022-11-23T18:43:32.542Z,3.10
2022-11-23T18:46:34.205Z,3.15
2022-11-23T18:49:36.259Z,3.17
2022-11-23T18:57:30.172Z,3.29
2022-11-23T19:00:31.838Z,3.37
2022-11-23T19:03:35.030Z,3.41
2022-11-23T19:06:37.969Z,3.46
2022-11-23T19:09:39.495Z,3.51
2022-11-23T19:12:41.367Z,3.50
2022-11-23T19:15:42.953Z,3.66
2022-11-23T19:18:45.153Z,3.77
2022-11-23T19:21:47.102Z,3.85
2022-11-23T19:24:48.971Z,3.98
2022-11-23T19:27:51.444Z,4.10
2022-11-23T19:30:53.151Z,4.22
2022-11-23T19:34:00.779Z,4.28
2022-11-23T19:37:02.385Z,4.33
2022-11-23T19:40:04.451Z,4.38
2022-11-23T19:43:06.151Z,4.44
2022-11-23T19:46:11.286Z,4.46
2022-11-23T19:49:15.472Z,4.47
2022-11-23T19:52:17.099Z,4.45
2022-11-23T19:55:18.651Z,4.47
2022-11-23T19:58:20.170Z,4.48
2022-11-23T20:01:24.317Z,4.47
2022-11-23T20:04:25.912Z,4.43
2022-11-23T20:07:27.561Z,4.41
2022-11-23T20:10:29.122Z,4.40
2022-11-23T20:13:30.902Z,4.36
2022-11-23T20:16:33.261Z,4.32
2022-11-23T20:19:35.270Z,4.36
2022-11-23T20:22:37.125Z,4.32
2022-11-23T20:25:39.112Z,4.26
2022-11-23T20:28:42.109Z,4.22
2022-11-23T20:31:43.741Z,4.20
2022-11-23T20:34:46.422Z,4.16
2022-11-23T20:37:48.499Z,4.08
2022-11-23T20:40:50.522Z,4.12
2022-11-23T20:43:55.272Z,4.11
2022-11-23T20:47:04.246Z,4.12
2022-11-23T20:50:06.748Z,4.09
2022-11-23T20:53:08.261Z,4.10
2022-11-23T20:56:11.773Z,4.10
2022-11-23T20:59:13.387Z,4.10
2022-11-23T21:02:15.002Z,4.12
2022-11-23T21:05:17.014Z,4.12
2022-11-23T21:08:30.274Z,4.11
2022-11-23T21:11:53.365Z,4.13
2022-11-23T21:14:55.307Z,4.15
2022-11-23T21:17:56.864Z,4.17
2022-11-23T21:20:58.663Z,4.19
2022-11-23T21:24:00.290Z,4.17
2022-11-23T21:27:02.900Z,4.18
2022-11-23T21:30:05.517Z,4.20
2022-11-23T21:33:07.338Z,4.14
2022-11-23T21:36:10.770Z,4.23
2022-11-23T21:39:13.105Z,4.23
2022-11-23T21:42:14.630Z,4.25
2022-11-23T21:45:16.943Z,4.29
2022-11-23T21:48:18.479Z,4.24
2022-11-23T21:51:20.386Z,4.33
2022-11-23T21:54:21.992Z,4.36
2022-11-23T21:57:23.521Z,4.42
2022-11-23T22:00:31.016Z,4.47
2022-11-23T22:03:44.093Z,4.55
2022-11-23T22:06:45.799Z,4.64
2022-11-23T22:09:47.345Z,4.72
2022-11-23T22:12:48.907Z,4.80
2022-11-23T22:15:50.572Z,4.88
2022-11-23T22:18:55.810Z,4.97
2022-11-23T22:21:57.755Z,5.05
2022-11-23T22:24:59.235Z,5.14
2022-11-23T22:28:00.868Z,5.22
2022-11-23T22:31:05.382Z,5.29
2022-11-23T22:34:10.224Z,5.36
2022-11-23T22:37:11.925Z,5.42
2022-11-23T22:40:13.518Z,5.48
2022-11-23T22:43:15.199Z,5.53
2022-11-23T22:46:18.952Z,5.58
2022-11-23T22:49:20.602Z,5.63
2022-11-23T22:52:22.198Z,5.66
2022-11-23T22:55:23.769Z,5.70
2022-11-23T22:58:25.329Z,5.74
2022-11-23T23:01:29.446Z,5.78
2022-11-23T23:04:31.404Z,5.82
2022-11-23T23:07:33.286Z,5.84
2022-11-23T23:10:35.672Z,5.85
2022-11-23T23:13:37.645Z,5.90
2022-11-23T23:16:39.299Z,5.87
2022-11-23T23:19:41.389Z,5.95
2022-11-23T23:22:43.109Z,5.94
2022-11-23T23:25:44.627Z,5.97
2022-11-23T23:28:46.758Z,5.98
2022-11-23T23:31:48.469Z,5.97
2022-11-23T23:34:50.099Z,5.99
2022-11-23T23:37:51.789Z,6.00
2022-11-23T23:40:56.589Z,6.00
2022-11-23T23:43:58.131Z,6.01
2022-11-23T23:46:59.673Z,6.03
2022-11-23T23:50:01.204Z,6.02
2022-11-23T23:53:02.715Z,6.03
2022-11-23T23:56:07.649Z,6.03
2022-11-23T23:59:09.257Z,6.01
