createdAt,value
2023-02-12T00:01:34.579Z,100.00
2023-02-12T00:04:07.513Z,100.00
2023-02-12T00:06:40.585Z,100.00
2023-02-12T00:09:13.378Z,100.00
2023-02-12T00:11:46.243Z,100.00
2023-02-12T00:14:19.197Z,100.00
2023-02-12T00:16:53.337Z,100.00
2023-02-12T00:19:26.168Z,100.00
2023-02-12T00:21:58.997Z,100.00
2023-02-12T00:24:32.053Z,100.00
2023-02-12T00:27:04.934Z,100.00
2023-02-12T00:29:38.438Z,100.00
2023-02-12T00:32:14.210Z,100.00
2023-02-12T00:34:47.331Z,100.00
2023-02-12T00:37:22.118Z,100.00
2023-02-12T00:39:54.923Z,100.00
2023-02-12T00:42:27.816Z,100.00
2023-02-12T00:45:01.986Z,100.00
2023-02-12T00:47:38.473Z,100.00
2023-02-12T00:50:12.308Z,100.00
2023-02-12T00:52:46.960Z,100.00
2023-02-12T00:55:20.116Z,100.00
2023-02-12T00:57:52.903Z,100.00
2023-02-12T01:00:26.325Z,100.00
2023-02-12T01:03:00.796Z,100.00
2023-02-12T01:05:34.031Z,100.00
2023-02-12T01:08:06.863Z,100.00
2023-02-12T01:10:39.686Z,100.00
2023-02-12T01:13:14.900Z,100.00
2023-02-12T01:15:47.825Z,100.00
2023-02-12T01:18:22.575Z,100.00
2023-02-12T01:20:55.435Z,100.00
2023-02-12T01:23:29.752Z,100.00
2023-02-12T01:26:02.632Z,100.00
2023-02-12T01:28:35.504Z,100.00
2023-02-12T01:31:13.023Z,100.00
2023-02-12T01:33:48.986Z,100.00
2023-02-12T01:36:22.693Z,100.00
2023-02-12T01:38:56.623Z,100.00
2023-02-12T01:41:31.141Z,100.00
2023-02-12T01:44:15.497Z,100.00
2023-02-12T01:46:49.992Z,100.00
2023-02-12T01:49:28.113Z,100.00
2023-02-12T01:52:06.156Z,100.00
2023-02-12T01:54:39.388Z,100.00
2023-02-12T01:57:13.935Z,100.00
2023-02-12T01:59:51.722Z,100.00
2023-02-12T02:02:26.365Z,100.00
2023-02-12T02:05:03.884Z,100.00
2023-02-12T02:07:36.876Z,100.00
2023-02-12T02:10:11.034Z,100.00
2023-02-12T02:13:01.344Z,100.00
2023-02-12T02:15:34.406Z,100.00
2023-02-12T02:18:17.020Z,100.00
2023-02-12T02:21:28.345Z,100.00
2023-02-12T02:24:34.143Z,100.00
2023-02-12T02:27:20.621Z,100.00
2023-02-12T02:30:23.615Z,100.00
2023-02-12T02:33:08.005Z,100.00
2023-02-12T02:35:45.436Z,100.00
2023-02-12T02:38:26.752Z,100.00
2023-02-12T02:41:05.887Z,100.00
2023-02-12T02:43:45.176Z,100.00
2023-02-12T02:46:25.714Z,100.00
2023-02-12T02:49:03.157Z,100.00
2023-02-12T02:51:44.227Z,100.00
2023-02-12T02:54:20.445Z,100.00
2023-02-12T02:56:58.359Z,100.00
2023-02-12T02:59:36.630Z,100.00
2023-02-12T03:02:17.029Z,100.00
2023-02-12T03:04:52.935Z,100.00
2023-02-12T03:07:30.632Z,100.00
2023-02-12T03:10:08.477Z,100.00
2023-02-12T03:12:47.729Z,100.00
2023-02-12T03:15:25.349Z,100.00
2023-02-12T03:18:01.366Z,100.00
2023-02-12T03:20:40.853Z,100.00
2023-02-12T03:23:17.523Z,100.00
2023-02-12T03:25:57.042Z,100.00
2023-02-12T03:28:32.613Z,100.00
2023-02-12T03:31:11.690Z,100.00
2023-02-12T03:33:55.572Z,100.00
2023-02-12T03:36:36.609Z,100.00
2023-02-12T03:39:14.643Z,100.00
2023-02-12T03:41:55.224Z,100.00
2023-02-12T03:44:40.842Z,100.00
2023-02-12T03:47:20.165Z,100.00
2023-02-12T03:50:02.062Z,100.00
2023-02-12T03:52:35.587Z,100.00
2023-02-12T03:55:09.307Z,100.00
2023-02-12T03:57:45.476Z,100.00
2023-02-12T04:00:21.852Z,100.00
2023-02-12T04:02:56.037Z,100.00
2023-02-12T04:05:30.168Z,100.00
2023-02-12T04:08:12.739Z,100.00
2023-02-12T04:10:58.821Z,100.00
2023-02-12T04:13:40.788Z,100.00
2023-02-12T04:16:22.441Z,100.00
2023-02-12T04:18:56.311Z,100.00
2023-02-12T04:21:44.556Z,100.00
2023-02-12T04:24:25.339Z,100.00
2023-02-12T04:27:03.296Z,100.00
2023-02-12T04:29:46.339Z,100.00
2023-02-12T04:32:25.518Z,100.00
2023-02-12T04:35:03.077Z,100.00
2023-02-12T04:37:42.377Z,100.00
2023-02-12T04:40:17.650Z,100.00
2023-02-12T04:42:52.296Z,100.00
2023-02-12T04:45:28.193Z,100.00
2023-02-12T04:48:01.249Z,100.00
2023-02-12T04:50:40.341Z,100.00
2023-02-12T04:53:14.763Z,100.00
2023-02-12T04:55:49.465Z,100.00
2023-02-12T04:58:22.450Z,100.00
2023-02-12T05:00:55.396Z,100.00
2023-02-12T05:03:28.706Z,100.00
2023-02-12T05:06:04.774Z,100.00
2023-02-12T05:08:39.187Z,100.00
2023-02-12T05:11:13.378Z,100.00
2023-02-12T05:13:49.877Z,100.00
2023-02-12T05:16:23.205Z,100.00
2023-02-12T05:18:56.067Z,100.00
2023-02-12T05:21:29.266Z,100.00
2023-02-12T05:24:04.149Z,100.00
2023-02-12T05:26:38.960Z,100.00
2023-02-12T05:29:11.968Z,100.00
2023-02-12T05:31:45.980Z,100.00
2023-02-12T05:34:19.034Z,100.00
2023-02-12T05:36:51.956Z,100.00
2023-02-12T05:39:26.448Z,100.00
2023-02-12T05:41:59.361Z,100.00
2023-02-12T05:44:32.234Z,100.00
2023-02-12T05:47:05.085Z,100.00
2023-02-12T05:49:38.336Z,100.00
2023-02-12T05:52:11.100Z,100.00
2023-02-12T05:54:45.586Z,100.00
2023-02-12T05:57:18.641Z,100.00
2023-02-12T05:59:51.746Z,100.00
2023-02-12T06:02:24.630Z,100.00
2023-02-12T06:04:57.695Z,100.00
2023-02-12T06:07:30.848Z,100.00
2023-02-12T06:10:09.704Z,100.00
2023-02-12T06:12:42.823Z,100.00
2023-02-12T06:15:15.931Z,100.00
2023-02-12T06:17:49.040Z,100.00
2023-02-12T06:20:22.147Z,100.00
2023-02-12T06:22:55.173Z,100.00
2023-02-12T06:25:29.499Z,100.00
2023-02-12T06:28:02.566Z,100.00
2023-02-12T06:30:35.945Z,100.00
2023-02-12T06:33:08.803Z,100.00
2023-02-12T06:35:41.824Z,100.00
2023-02-12T06:38:14.841Z,100.00
2023-02-12T06:40:49.297Z,100.00
2023-02-12T06:43:22.103Z,100.00
2023-02-12T06:45:55.409Z,100.00
2023-02-12T06:48:30.309Z,100.00
2023-02-12T06:51:08.452Z,100.00
2023-02-12T06:53:41.534Z,100.00
2023-02-12T06:56:15.760Z,100.00
2023-02-12T06:58:52.894Z,100.00
2023-02-12T07:01:27.692Z,100.00
2023-02-12T07:04:02.246Z,100.00
2023-02-12T07:06:37.007Z,100.00
2023-02-12T07:09:09.820Z,100.00
2023-02-12T07:11:44.009Z,100.00
2023-02-12T07:14:17.913Z,100.00
2023-02-12T07:16:51.038Z,100.00
2023-02-12T07:19:24.303Z,100.00
2023-02-12T07:21:57.132Z,100.00
2023-02-12T07:24:30.040Z,100.00
2023-02-12T07:27:04.148Z,100.00
2023-02-12T07:29:36.983Z,100.00
2023-02-12T07:32:09.894Z,100.00
2023-02-12T07:34:42.774Z,100.00
2023-02-12T07:37:15.751Z,100.00
2023-02-12T07:39:48.591Z,100.00
2023-02-12T07:42:22.707Z,100.00
2023-02-12T07:44:56.404Z,100.00
2023-02-12T07:47:29.232Z,100.00
2023-02-12T07:50:02.040Z,100.00
2023-02-12T07:52:35.404Z,100.00
2023-02-12T07:55:09.203Z,100.00
2023-02-12T07:57:43.452Z,100.00
2023-02-12T08:00:17.337Z,100.00
2023-02-12T08:02:54.119Z,100.00
2023-02-12T08:05:26.935Z,100.00
2023-02-12T08:07:59.704Z,100.00
2023-02-12T08:10:32.609Z,100.00
2023-02-12T08:13:06.746Z,100.00
2023-02-12T08:15:39.534Z,100.00
2023-02-12T08:18:12.361Z,100.00
2023-02-12T08:20:45.195Z,100.00
2023-02-12T08:23:21.189Z,100.00
2023-02-12T08:25:54.184Z,100.00
2023-02-12T08:28:29.969Z,100.00
2023-02-12T08:31:03.264Z,100.00
2023-02-12T08:33:36.127Z,100.00
2023-02-12T08:36:11.421Z,100.00
2023-02-12T08:38:46.346Z,100.00
2023-02-12T08:41:21.744Z,100.00
2023-02-12T08:43:57.593Z,100.00
2023-02-12T08:46:32.725Z,100.00
2023-02-12T08:49:09.464Z,100.00
2023-02-12T08:51:44.568Z,100.00
2023-02-12T08:54:20.732Z,100.00
2023-02-12T08:56:56.370Z,99.11
2023-02-12T08:59:31.260Z,99.97
2023-02-12T09:02:08.826Z,100.00
2023-02-12T09:04:41.665Z,100.00
2023-02-12T09:07:14.462Z,100.00
2023-02-12T09:09:47.334Z,100.00
2023-02-12T09:12:20.404Z,100.00
2023-02-12T09:14:54.730Z,100.00
2023-02-12T09:17:27.610Z,100.00
2023-02-12T09:20:01.526Z,100.00
2023-02-12T09:22:38.110Z,100.00
2023-02-12T09:25:11.045Z,100.00
2023-02-12T09:27:43.926Z,99.94
2023-02-12T09:30:18.949Z,96.61
2023-02-12T09:32:51.741Z,96.81
2023-02-12T09:35:24.940Z,96.94
2023-02-12T09:37:57.976Z,95.95
2023-02-12T09:40:37.782Z,95.98
2023-02-12T09:43:19.613Z,97.40
2023-02-12T09:45:59.403Z,97.97
2023-02-12T09:48:44.030Z,97.82
2023-02-12T09:51:17.173Z,97.78
2023-02-12T09:53:52.757Z,97.57
2023-02-12T09:56:27.915Z,98.57
2023-02-12T09:59:03.899Z,98.83
2023-02-12T10:01:38.184Z,97.67
2023-02-12T10:04:11.200Z,97.61
2023-02-12T10:06:52.914Z,98.42
2023-02-12T10:09:39.503Z,96.72
2023-02-12T10:12:21.463Z,97.42
2023-02-12T10:15:18.041Z,97.45
2023-02-12T10:18:04.623Z,96.53
2023-02-12T10:20:49.233Z,95.52
2023-02-12T10:23:34.629Z,94.47
2023-02-12T10:26:16.499Z,91.87
2023-02-12T10:28:50.805Z,91.41
2023-02-12T10:31:30.649Z,92.54
2023-02-12T10:34:15.189Z,93.11
2023-02-12T10:36:49.966Z,91.54
2023-02-12T10:39:25.055Z,90.71
2023-02-12T10:42:03.475Z,89.66
2023-02-12T10:44:36.352Z,88.73
2023-02-12T10:47:18.768Z,90.28
2023-02-12T10:49:57.768Z,90.13
2023-02-12T10:52:40.580Z,90.81
2023-02-12T10:55:29.218Z,89.24
2023-02-12T10:58:05.448Z,89.79
2023-02-12T11:00:40.040Z,90.05
2023-02-12T11:03:23.756Z,89.43
2023-02-12T11:05:58.316Z,89.93
2023-02-12T11:08:34.853Z,90.51
2023-02-12T11:11:11.683Z,90.65
2023-02-12T11:13:50.826Z,89.55
2023-02-12T11:16:29.563Z,90.54
2023-02-12T11:19:05.806Z,91.03
2023-02-12T11:21:40.015Z,91.23
2023-02-12T11:24:24.097Z,90.58
2023-02-12T11:27:13.411Z,91.56
2023-02-12T11:29:49.018Z,92.03
2023-02-12T11:32:21.945Z,91.71
2023-02-12T11:35:07.322Z,91.25
2023-02-12T11:37:44.196Z,91.59
2023-02-12T11:40:21.191Z,89.70
2023-02-12T11:42:57.758Z,89.08
2023-02-12T11:45:35.637Z,89.21
2023-02-12T11:48:19.157Z,89.59
2023-02-12T11:50:54.631Z,90.00
2023-02-12T11:53:32.260Z,90.90
2023-02-12T11:56:07.107Z,89.89
2023-02-12T11:58:40.801Z,89.85
2023-02-12T12:01:19.719Z,89.70
2023-02-12T12:04:01.821Z,89.71
2023-02-12T12:06:37.526Z,89.63
2023-02-12T12:09:19.187Z,91.19
2023-02-12T12:12:01.070Z,92.28
2023-02-12T12:15:00.519Z,91.00
2023-02-12T12:18:03.012Z,90.17
2023-02-12T12:20:42.251Z,88.41
2023-02-12T12:23:19.895Z,90.30
2023-02-12T12:25:58.367Z,92.83
2023-02-12T12:28:36.838Z,91.67
2023-02-12T12:31:13.387Z,89.16
2023-02-12T12:33:50.664Z,87.21
2023-02-12T12:36:44.909Z,87.02
2023-02-12T12:39:27.853Z,87.73
2023-02-12T12:42:20.564Z,87.74
2023-02-12T12:45:14.238Z,86.89
2023-02-12T12:48:02.987Z,87.89
2023-02-12T12:50:58.197Z,87.18
2023-02-12T12:53:43.627Z,85.17
2023-02-12T12:56:30.226Z,81.96
2023-02-12T12:59:30.345Z,83.33
2023-02-12T13:02:33.261Z,81.24
2023-02-12T13:05:24.551Z,82.95
2023-02-12T13:08:09.844Z,81.96
2023-02-12T13:10:49.850Z,81.06
2023-02-12T13:13:29.854Z,82.21
2023-02-12T13:16:14.931Z,82.09
2023-02-12T13:18:58.964Z,83.31
2023-02-12T13:21:46.716Z,84.33
2023-02-12T13:24:31.774Z,84.01
2023-02-12T13:27:08.853Z,85.20
2023-02-12T13:29:47.554Z,84.78
2023-02-12T13:32:26.805Z,84.12
2023-02-12T13:35:01.602Z,83.42
2023-02-12T13:37:41.073Z,80.86
2023-02-12T13:40:17.218Z,79.63
2023-02-12T13:42:56.873Z,81.94
2023-02-12T13:45:41.245Z,83.50
2023-02-12T13:48:35.065Z,85.05
2023-02-12T13:51:16.616Z,86.83
2023-02-12T13:54:02.796Z,86.60
2023-02-12T13:56:42.508Z,86.67
2023-02-12T13:59:41.423Z,86.85
2023-02-12T14:02:49.592Z,85.11
2023-02-12T14:05:27.823Z,84.54
2023-02-12T14:08:05.751Z,84.62
2023-02-12T14:10:41.693Z,85.40
2023-02-12T14:13:20.727Z,83.45
2023-02-12T14:15:56.356Z,82.48
2023-02-12T14:18:35.079Z,84.11
2023-02-12T14:21:39.563Z,85.48
2023-02-12T14:24:52.210Z,85.69
2023-02-12T14:27:30.324Z,85.20
2023-02-12T14:30:31.692Z,83.90
2023-02-12T14:33:20.750Z,85.18
2023-02-12T14:36:20.034Z,84.71
2023-02-12T14:39:03.458Z,85.06
2023-02-12T14:41:43.808Z,85.20
2023-02-12T14:44:47.897Z,86.13
2023-02-12T14:47:53.821Z,85.72
2023-02-12T14:50:32.046Z,85.85
2023-02-12T14:53:23.608Z,86.80
2023-02-12T14:55:59.479Z,86.85
2023-02-12T14:58:33.760Z,87.30
2023-02-12T15:01:07.533Z,87.10
2023-02-12T15:03:44.352Z,87.47
2023-02-12T15:06:19.150Z,86.91
2023-02-12T15:08:57.213Z,87.05
2023-02-12T15:11:42.077Z,87.43
2023-02-12T15:14:20.212Z,87.53
2023-02-12T15:17:00.076Z,87.62
2023-02-12T15:19:40.859Z,87.39
2023-02-12T15:22:23.530Z,86.38
2023-02-12T15:25:15.781Z,87.91
2023-02-12T15:27:51.878Z,89.33
2023-02-12T15:30:27.162Z,88.58
2023-02-12T15:33:04.580Z,87.53
2023-02-12T15:35:41.069Z,87.31
2023-02-12T15:38:21.992Z,87.46
2023-02-12T15:40:56.957Z,88.08
2023-02-12T15:43:35.354Z,87.35
2023-02-12T15:46:17.207Z,87.78
2023-02-12T15:48:50.471Z,88.78
2023-02-12T15:51:30.609Z,89.12
2023-02-12T15:54:07.847Z,89.47
2023-02-12T15:56:42.597Z,90.11
2023-02-12T15:59:22.313Z,90.15
2023-02-12T16:01:58.025Z,91.59
2023-02-12T16:04:33.650Z,91.75
2023-02-12T16:07:08.398Z,92.94
2023-02-12T16:09:42.830Z,94.24
2023-02-12T16:12:19.195Z,94.31
2023-02-12T16:14:55.549Z,93.31
2023-02-12T16:17:30.118Z,93.02
2023-02-12T16:20:06.542Z,94.23
2023-02-12T16:22:41.102Z,95.50
2023-02-12T16:25:18.322Z,94.73
2023-02-12T16:27:57.913Z,94.89
2023-02-12T16:30:38.711Z,96.16
2023-02-12T16:33:36.624Z,95.96
2023-02-12T16:36:14.659Z,95.78
2023-02-12T16:38:49.069Z,95.62
2023-02-12T16:41:27.017Z,96.41
2023-02-12T16:44:25.716Z,96.03
2023-02-12T16:47:02.263Z,95.83
2023-02-12T16:49:35.083Z,97.38
2023-02-12T16:52:29.330Z,97.74
2023-02-12T16:55:02.606Z,98.57
2023-02-12T16:57:35.421Z,97.94
2023-02-12T17:00:09.736Z,98.10
2023-02-12T17:02:44.541Z,99.57
2023-02-12T17:05:18.654Z,98.79
2023-02-12T17:07:51.920Z,99.17
2023-02-12T17:10:25.039Z,99.92
2023-02-12T17:12:57.915Z,100.00
2023-02-12T17:15:35.449Z,100.00
2023-02-12T17:18:11.419Z,100.00
2023-02-12T17:20:46.259Z,100.00
2023-02-12T17:23:19.136Z,100.00
2023-02-12T17:25:52.144Z,100.00
2023-02-12T17:28:25.406Z,100.00
2023-02-12T17:30:58.578Z,100.00
2023-02-12T17:33:32.997Z,100.00
2023-02-12T17:36:06.726Z,99.79
2023-02-12T17:38:39.493Z,100.00
2023-02-12T17:41:12.356Z,100.00
2023-02-12T17:43:46.426Z,100.00
2023-02-12T17:46:21.502Z,99.49
2023-02-12T17:48:55.949Z,99.58
2023-02-12T17:51:29.011Z,100.00
2023-02-12T17:54:01.853Z,100.00
2023-02-12T17:56:34.674Z,100.00
2023-02-12T17:59:07.474Z,100.00
2023-02-12T18:01:42.877Z,100.00
2023-02-12T18:04:17.041Z,99.68
2023-02-12T18:06:49.853Z,98.38
2023-02-12T18:09:22.681Z,99.03
2023-02-12T18:11:55.574Z,98.61
2023-02-12T18:14:28.467Z,99.58
2023-02-12T18:17:01.358Z,99.44
2023-02-12T18:19:35.525Z,99.16
2023-02-12T18:22:08.354Z,98.61
2023-02-12T18:24:41.451Z,98.51
2023-02-12T18:27:15.124Z,100.00
2023-02-12T18:29:48.131Z,100.00
2023-02-12T18:32:20.996Z,100.00
2023-02-12T18:34:55.125Z,100.00
2023-02-12T18:37:27.945Z,100.00
2023-02-12T18:40:00.901Z,100.00
2023-02-12T18:42:33.736Z,100.00
2023-02-12T18:45:07.405Z,100.00
2023-02-12T18:47:40.279Z,100.00
2023-02-12T18:50:14.455Z,100.00
2023-02-12T18:52:47.328Z,100.00
2023-02-12T18:55:20.110Z,100.00
2023-02-12T18:57:53.205Z,100.00
2023-02-12T19:00:26.293Z,100.00
2023-02-12T19:02:59.142Z,100.00
2023-02-12T19:05:33.726Z,100.00
2023-02-12T19:08:06.582Z,100.00
2023-02-12T19:10:40.287Z,100.00
2023-02-12T19:13:13.094Z,100.00
2023-02-12T19:15:46.154Z,100.00
2023-02-12T19:18:19.520Z,100.00
2023-02-12T19:20:53.852Z,100.00
2023-02-12T19:23:26.786Z,100.00
2023-02-12T19:26:03.847Z,100.00
2023-02-12T19:28:38.381Z,100.00
2023-02-12T19:31:14.288Z,100.00
2023-02-12T19:33:49.946Z,100.00
2023-02-12T19:36:25.218Z,100.00
2023-02-12T19:38:58.072Z,100.00
2023-02-12T19:41:40.640Z,100.00
2023-02-12T19:44:16.782Z,100.00
2023-02-12T19:46:51.339Z,100.00
2023-02-12T19:49:26.490Z,100.00
2023-02-12T19:52:00.620Z,100.00
2023-02-12T19:54:33.823Z,100.00
2023-02-12T19:57:09.316Z,100.00
2023-02-12T19:59:42.467Z,100.00
2023-02-12T20:02:15.268Z,100.00
2023-02-12T20:04:48.311Z,100.00
2023-02-12T20:07:22.561Z,100.00
2023-02-12T20:09:55.338Z,100.00
2023-02-12T20:12:28.207Z,100.00
2023-02-12T20:15:02.765Z,100.00
2023-02-12T20:17:35.768Z,100.00
2023-02-12T20:20:10.283Z,100.00
2023-02-12T20:22:44.453Z,100.00
2023-02-12T20:25:17.540Z,100.00
2023-02-12T20:27:51.047Z,100.00
2023-02-12T20:30:24.562Z,100.00
2023-02-12T20:32:57.382Z,100.00
2023-02-12T20:35:31.509Z,100.00
2023-02-12T20:38:05.921Z,100.00
2023-02-12T20:40:39.295Z,100.00
2023-02-12T20:43:12.100Z,100.00
2023-02-12T20:45:45.084Z,100.00
2023-02-12T20:48:19.157Z,100.00
2023-02-12T20:50:51.926Z,100.00
2023-02-12T20:53:26.162Z,100.00
2023-02-12T20:56:02.070Z,100.00
2023-02-12T20:58:35.180Z,100.00
2023-02-12T21:01:10.080Z,100.00
2023-02-12T21:03:43.171Z,100.00
2023-02-12T21:06:16.257Z,100.00
2023-02-12T21:08:51.679Z,100.00
2023-02-12T21:11:26.772Z,100.00
2023-02-12T21:14:20.710Z,100.00
2023-02-12T21:16:56.332Z,100.00
2023-02-12T21:19:29.387Z,100.00
2023-02-12T21:22:02.202Z,100.00
2023-02-12T21:24:36.545Z,100.00
2023-02-12T21:27:09.330Z,100.00
2023-02-12T21:29:42.157Z,100.00
2023-02-12T21:32:15.153Z,100.00
2023-02-12T21:34:48.948Z,100.00
2023-02-12T21:37:21.941Z,100.00
2023-02-12T21:39:56.161Z,100.00
2023-02-12T21:42:30.336Z,100.00
2023-02-12T21:45:03.935Z,100.00
2023-02-12T21:47:37.006Z,100.00
2023-02-12T21:50:14.105Z,100.00
2023-02-12T21:52:54.470Z,100.00
2023-02-12T21:56:04.542Z,100.00
2023-02-12T21:59:06.556Z,100.00
2023-02-12T22:02:15.559Z,100.00
2023-02-12T22:05:23.491Z,100.00
2023-02-12T22:08:04.593Z,100.00
2023-02-12T22:11:02.163Z,100.00
2023-02-12T22:13:35.667Z,100.00
2023-02-12T22:16:10.108Z,100.00
2023-02-12T22:18:44.055Z,100.00
2023-02-12T22:21:30.507Z,100.00
2023-02-12T22:24:12.901Z,100.00
2023-02-12T22:26:47.175Z,100.00
2023-02-12T22:29:21.149Z,100.00
2023-02-12T22:31:55.938Z,100.00
2023-02-12T22:34:28.790Z,100.00
2023-02-12T22:37:01.632Z,100.00
2023-02-12T22:39:34.718Z,100.00
2023-02-12T22:42:09.202Z,100.00
2023-02-12T22:44:42.018Z,100.00
2023-02-12T22:47:14.843Z,100.00
2023-02-12T22:49:47.636Z,100.00
2023-02-12T22:52:20.409Z,100.00
2023-02-12T22:54:53.221Z,100.00
2023-02-12T22:57:27.499Z,100.00
2023-02-12T23:00:00.411Z,100.00
2023-02-12T23:02:33.913Z,100.00
2023-02-12T23:05:06.797Z,100.00
2023-02-12T23:07:39.588Z,100.00
2023-02-12T23:10:12.910Z,100.00
2023-02-12T23:12:47.142Z,100.00
2023-02-12T23:15:19.940Z,100.00
2023-02-12T23:17:53.018Z,100.00
2023-02-12T23:20:25.870Z,100.00
2023-02-12T23:22:59.074Z,100.00
2023-02-12T23:25:31.938Z,100.00
2023-02-12T23:28:06.274Z,100.00
2023-02-12T23:30:39.305Z,100.00
2023-02-12T23:33:12.261Z,100.00
2023-02-12T23:35:45.950Z,100.00
2023-02-12T23:38:18.871Z,100.00
2023-02-12T23:40:51.679Z,100.00
2023-02-12T23:43:25.953Z,100.00
2023-02-12T23:45:58.866Z,100.00
2023-02-12T23:48:31.712Z,100.00
2023-02-12T23:51:04.720Z,100.00
2023-02-12T23:53:37.621Z,100.00
2023-02-12T23:56:10.377Z,100.00
2023-02-12T23:58:44.525Z,100.00
