createdAt,value
2022-10-13T06:29:38.576Z,70.47
2022-10-13T06:32:26.280Z,93.10
2022-10-13T06:35:15.481Z,88.10
2022-10-13T07:03:19.862Z,81.90
2022-10-13T07:25:47.592Z,70.20
2022-10-13T07:28:35.656Z,69.00
2022-10-13T07:31:23.360Z,63.07
2022-10-13T07:34:14.442Z,60.77
2022-10-13T07:37:02.153Z,68.00
2022-10-13T07:39:50.384Z,65.80
2022-10-13T07:42:39.702Z,57.17
2022-10-13T07:45:27.389Z,54.83
2022-10-13T07:48:14.994Z,53.17
2022-10-13T07:51:07.342Z,53.10
2022-10-13T07:53:55.755Z,48.90
2022-10-13T07:56:43.576Z,55.47
2022-10-13T07:59:33.592Z,51.58
2022-10-13T08:02:21.643Z,48.30
2022-10-13T08:05:10.659Z,52.03
2022-10-13T08:07:58.857Z,50.20
2022-10-13T08:10:46.960Z,45.60
2022-10-13T08:13:35.216Z,41.60
2022-10-13T08:16:35.549Z,40.63
2022-10-13T08:19:23.868Z,38.10
2022-10-13T08:22:12.307Z,44.30
2022-10-13T08:25:01.273Z,41.95
2022-10-13T08:27:51.387Z,45.03
2022-10-13T08:30:39.806Z,38.03
2022-10-13T08:33:29.376Z,34.75
2022-10-13T08:36:18.307Z,45.75
2022-10-13T08:39:06.871Z,35.03
2022-10-13T08:41:56.616Z,36.65
2022-10-13T08:45:21.844Z,36.33
2022-10-13T08:48:00.189Z,34.42
2022-10-13T08:50:51.955Z,34.15
2022-10-13T08:53:42.559Z,34.95
2022-10-13T08:56:36.463Z,29.85
2022-10-13T08:59:24.536Z,28.77
2022-10-13T09:02:15.464Z,32.47
2022-10-13T09:05:04.697Z,27.08
2022-10-13T09:07:55.007Z,28.92
2022-10-13T09:10:50.464Z,26.33
2022-10-13T09:13:43.970Z,27.15
2022-10-13T09:16:36.152Z,27.35
2022-10-13T09:19:28.657Z,27.27
2022-10-13T09:22:23.219Z,28.58
2022-10-13T09:25:23.581Z,28.20
2022-10-13T09:28:17.016Z,23.40
2022-10-13T09:31:11.622Z,23.27
2022-10-13T09:34:03.244Z,25.63
2022-10-13T09:36:59.010Z,23.42
2022-10-13T09:39:47.373Z,24.40
2022-10-13T09:42:37.040Z,23.33
2022-10-13T09:45:27.861Z,24.75
2022-10-13T09:48:22.269Z,22.75
2022-10-13T09:51:32.425Z,19.38
2022-10-13T09:54:28.539Z,21.73
2022-10-13T09:57:27.200Z,20.70
2022-10-13T10:00:23.122Z,24.00
2022-10-13T10:03:18.619Z,21.17
2022-10-13T10:09:05.893Z,20.27
2022-10-13T10:11:56.513Z,22.05
2022-10-13T10:14:45.104Z,16.80
2022-10-13T10:17:42.278Z,15.88
2022-10-13T10:20:48.755Z,19.27
2022-10-13T10:23:46.427Z,15.05
2022-10-13T10:26:50.248Z,16.38
2022-10-13T10:29:47.768Z,13.73
2022-10-13T10:32:45.623Z,14.65
2022-10-13T10:35:42.628Z,15.13
2022-10-13T10:38:40.815Z,14.50
2022-10-13T10:41:44.685Z,19.48
2022-10-13T10:47:27.247Z,13.00
2022-10-13T10:56:00.716Z,13.80
2022-10-13T10:58:54.837Z,11.15
2022-10-13T11:49:32.000Z,10.48
2022-10-13T11:52:41.994Z,10.38
2022-10-13T11:55:40.141Z,11.75
2022-10-13T11:58:30.381Z,13.65
2022-10-13T12:01:19.997Z,11.55
2022-10-13T12:04:16.077Z,10.20
2022-10-13T15:02:52.933Z,8.80
2022-10-13T15:05:40.952Z,11.43
2022-10-13T15:08:28.462Z,11.10
2022-10-13T15:11:18.146Z,17.17
2022-10-13T15:14:07.564Z,13.25
2022-10-13T15:16:55.331Z,13.15
2022-10-13T15:19:45.861Z,15.90
2022-10-13T15:22:33.402Z,18.23
2022-10-13T15:25:30.439Z,17.38
2022-10-13T15:28:18.670Z,21.35
2022-10-13T15:31:09.074Z,22.73
2022-10-13T15:33:57.178Z,20.65
2022-10-13T15:36:45.013Z,20.95
2022-10-13T15:39:32.652Z,18.38
2022-10-13T15:42:20.760Z,21.33
2022-10-13T15:45:11.171Z,18.30
2022-10-13T15:48:00.816Z,23.52
2022-10-13T15:50:50.283Z,18.52
2022-10-13T15:53:38.013Z,20.92
2022-10-13T15:56:26.317Z,18.83
2022-10-13T15:59:14.774Z,16.27
2022-10-13T16:02:02.474Z,17.13
2022-10-13T16:04:51.652Z,12.68
2022-10-13T16:07:41.466Z,15.13
2022-10-13T16:10:29.540Z,14.27
2022-10-13T16:13:17.524Z,15.45
2022-10-13T16:16:05.797Z,19.95
2022-10-13T16:18:53.731Z,12.38
2022-10-13T16:21:43.402Z,11.15
2022-10-13T16:24:31.612Z,12.50
2022-10-13T16:27:19.655Z,11.05
2022-10-13T16:30:09.471Z,9.65
2022-10-13T16:32:57.852Z,9.35
2022-10-13T19:53:37.048Z,18.88
2022-10-13T19:56:26.818Z,14.57
