createdAt,value
2022-11-28T00:00:47.848Z,89.5
2022-11-28T00:02:04.161Z,89.6
2022-11-28T00:03:20.440Z,89.6
2022-11-28T00:04:35.750Z,89.8
2022-11-28T00:05:52.045Z,90
2022-11-28T00:07:08.341Z,90.1
2022-11-28T00:08:24.645Z,90.2
2022-11-28T00:09:40.926Z,90.2
2022-11-28T00:10:57.219Z,90.2
2022-11-28T00:12:13.513Z,90.3
2022-11-28T00:13:29.800Z,90.1
2022-11-28T00:14:46.097Z,90.2
2022-11-28T00:16:02.397Z,90.6
2022-11-28T00:17:18.679Z,90.7
2022-11-28T00:18:34.975Z,90.3
2022-11-28T00:19:51.273Z,90.3
2022-11-28T00:21:06.591Z,90.4
2022-11-28T00:22:22.870Z,90.5
2022-11-28T00:23:39.170Z,90.7
2022-11-28T00:24:55.457Z,91
2022-11-28T00:26:11.756Z,91.1
2022-11-28T00:27:28.059Z,91
2022-11-28T00:28:44.349Z,90.9
2022-11-28T00:30:00.643Z,90.9
2022-11-28T00:31:16.938Z,90.9
2022-11-28T00:32:33.221Z,90.8
2022-11-28T00:33:49.513Z,91
2022-11-28T00:35:05.804Z,91.3
2022-11-28T00:36:22.110Z,91.3
2022-11-28T00:37:37.413Z,91.4
2022-11-28T00:38:53.715Z,91.4
2022-11-28T00:40:10.002Z,91.5
2022-11-28T00:41:26.299Z,91.4
2022-11-28T00:42:42.592Z,91.8
2022-11-28T00:43:58.876Z,92
2022-11-28T00:45:15.174Z,91.9
2022-11-28T00:46:31.461Z,91.8
2022-11-28T00:47:47.759Z,92.1
2022-11-28T00:49:04.060Z,92.1
2022-11-28T00:50:20.347Z,92
2022-11-28T00:51:36.637Z,91.9
2022-11-28T00:52:52.939Z,91.7
2022-11-28T00:54:08.251Z,91.6
2022-11-28T00:55:24.540Z,91.5
2022-11-28T00:56:40.833Z,91.4
2022-11-28T00:57:57.134Z,91.8
2022-11-28T00:59:13.431Z,92
2022-11-28T01:00:29.716Z,92.2
2022-11-28T01:01:46.004Z,92.4
2022-11-28T01:03:02.305Z,92.4
2022-11-28T01:04:18.594Z,92.4
2022-11-28T01:05:34.890Z,92.4
2022-11-28T01:06:51.174Z,92.5
2022-11-28T01:08:07.468Z,92.7
2022-11-28T01:09:23.763Z,92.8
2022-11-28T01:10:39.084Z,92.9
2022-11-28T01:11:55.368Z,93.1
2022-11-28T01:13:11.664Z,93.2
2022-11-28T01:14:27.959Z,93.1
2022-11-28T01:15:44.263Z,93.3
2022-11-28T01:17:00.552Z,93.3
2022-11-28T01:18:16.843Z,93.2
2022-11-28T01:19:33.136Z,92.8
2022-11-28T01:20:49.426Z,92.6
2022-11-28T01:22:05.724Z,92.5
2022-11-28T01:23:22.010Z,92.5
2022-11-28T01:24:38.304Z,92.5
2022-11-28T01:25:54.603Z,92.4
2022-11-28T01:27:09.914Z,92.6
2022-11-28T01:28:26.198Z,92.7
2022-11-28T01:29:42.511Z,92.4
2022-11-28T01:30:58.786Z,92.3
2022-11-28T01:32:15.083Z,92.3
2022-11-28T01:33:31.375Z,92.4
2022-11-28T01:34:47.681Z,92.4
2022-11-28T01:36:03.976Z,92.5
2022-11-28T01:37:20.265Z,92.9
2022-11-28T01:38:36.554Z,93.1
2022-11-28T01:39:52.840Z,92.9
2022-11-28T01:41:09.135Z,92.9
2022-11-28T01:42:25.430Z,93.1
2022-11-28T01:43:40.752Z,93.1
2022-11-28T01:44:57.037Z,93.3
2022-11-28T01:46:13.324Z,93.5
2022-11-28T01:47:29.627Z,93.8
2022-11-28T01:48:45.920Z,93.8
2022-11-28T01:50:02.213Z,93.8
2022-11-28T01:51:18.508Z,94
2022-11-28T01:52:34.803Z,94
2022-11-28T01:53:51.091Z,94
2022-11-28T01:55:07.387Z,93.8
2022-11-28T01:56:23.690Z,93.7
2022-11-28T01:57:39.977Z,93.6
2022-11-28T01:58:56.277Z,93.7
2022-11-28T02:00:11.578Z,93.8
2022-11-28T02:01:27.866Z,93.9
2022-11-28T02:02:44.166Z,94.1
2022-11-28T02:04:00.460Z,94
2022-11-28T02:05:16.746Z,94.2
2022-11-28T02:06:33.037Z,94.2
2022-11-28T02:07:49.342Z,94.3
2022-11-28T02:09:05.647Z,94.1
2022-11-28T02:10:21.939Z,94.1
2022-11-28T02:11:38.228Z,94.4
2022-11-28T02:12:54.520Z,94.4
2022-11-28T02:14:10.804Z,94.3
2022-11-28T02:15:27.095Z,94.3
2022-11-28T02:16:42.404Z,94.3
2022-11-28T02:17:58.706Z,94.5
2022-11-28T02:19:14.998Z,94.7
2022-11-28T02:20:31.297Z,94.9
2022-11-28T02:21:47.598Z,94.7
2022-11-28T02:24:20.173Z,94.7
2022-11-28T02:25:36.468Z,94.8
2022-11-28T02:26:52.762Z,94.6
2022-11-28T02:28:09.065Z,94.5
2022-11-28T02:29:25.343Z,94.5
2022-11-28T02:30:41.648Z,94.5
2022-11-28T02:31:57.933Z,94.5
2022-11-28T02:33:14.347Z,94.4
2022-11-28T02:34:30.644Z,94.3
2022-11-28T02:35:46.935Z,94.2
2022-11-28T02:37:03.226Z,94.3
2022-11-28T02:38:19.524Z,94.2
2022-11-28T02:39:35.821Z,94.1
2022-11-28T02:40:52.115Z,94
2022-11-28T02:42:08.404Z,93.8
2022-11-28T02:43:24.695Z,93.7
2022-11-28T02:44:41.006Z,93.9
2022-11-28T02:45:57.288Z,93.9
2022-11-28T02:47:13.585Z,93.9
2022-11-28T02:48:29.874Z,94.1
2022-11-28T02:49:45.182Z,94.2
2022-11-28T02:51:01.483Z,94
2022-11-28T02:52:17.767Z,94
2022-11-28T02:53:34.056Z,94
2022-11-28T02:54:50.360Z,94.1
2022-11-28T02:56:06.649Z,94.1
2022-11-28T02:57:22.955Z,93.9
2022-11-28T02:58:39.246Z,93.9
2022-11-28T02:59:55.523Z,93.5
2022-11-28T03:01:11.821Z,93.5
2022-11-28T03:02:28.117Z,93.5
2022-11-28T03:03:44.422Z,93.5
2022-11-28T03:05:00.712Z,93.2
2022-11-28T03:06:16.024Z,93.2
2022-11-28T03:07:32.313Z,93
2022-11-28T03:08:48.612Z,92.9
2022-11-28T03:10:04.891Z,92.9
2022-11-28T03:11:21.194Z,93
2022-11-28T03:12:37.494Z,92.9
2022-11-28T03:13:52.811Z,92.8
2022-11-28T03:15:09.102Z,92.8
2022-11-28T03:16:25.399Z,92.9
2022-11-28T03:17:41.674Z,92.7
2022-11-28T03:18:57.966Z,92.7
2022-11-28T03:20:14.279Z,92.9
2022-11-28T03:21:30.561Z,93
2022-11-28T03:22:46.856Z,93
2022-11-28T03:24:03.155Z,92.6
2022-11-28T03:25:19.440Z,92.6
2022-11-28T03:26:35.745Z,92.8
2022-11-28T03:27:52.040Z,92.6
2022-11-28T03:29:08.326Z,92.6
2022-11-28T03:30:23.637Z,92.2
2022-11-28T03:31:39.935Z,92
2022-11-28T03:32:56.224Z,92.2
2022-11-28T03:34:12.519Z,92
2022-11-28T03:35:28.815Z,91.9
2022-11-28T03:36:45.106Z,91.4
2022-11-28T03:38:01.388Z,91.3
2022-11-28T03:39:17.691Z,91.6
2022-11-28T03:40:33.978Z,91.4
2022-11-28T03:41:50.286Z,91.2
2022-11-28T03:43:06.564Z,91.2
2022-11-28T03:44:22.866Z,91.1
2022-11-28T03:45:39.161Z,91
2022-11-28T03:46:54.466Z,90.5
2022-11-28T03:48:10.766Z,90.5
2022-11-28T03:49:27.053Z,90.8
2022-11-28T03:50:43.341Z,90.3
2022-11-28T03:51:59.645Z,90.1
2022-11-28T03:53:15.941Z,90.1
2022-11-28T03:54:32.221Z,90
2022-11-28T03:55:48.523Z,90
2022-11-28T03:57:04.811Z,90
2022-11-28T03:58:21.106Z,89.6
2022-11-28T03:59:37.395Z,89.7
2022-11-28T04:00:53.689Z,89.5
2022-11-28T04:02:09.987Z,89.8
2022-11-28T04:03:25.309Z,89.4
2022-11-28T04:04:41.596Z,88.8
2022-11-28T04:05:57.886Z,88.8
2022-11-28T04:07:14.190Z,88.6
2022-11-28T04:08:30.474Z,88.8
2022-11-28T04:09:46.771Z,88.8
2022-11-28T04:11:03.053Z,89.2
2022-11-28T04:12:19.353Z,89.4
2022-11-28T04:13:35.639Z,88.8
2022-11-28T04:14:51.940Z,89
2022-11-28T04:16:08.233Z,89.2
2022-11-28T04:17:24.527Z,89.3
2022-11-28T04:18:40.822Z,89.3
2022-11-28T04:19:56.134Z,89.1
2022-11-28T04:21:12.430Z,89.1
2022-11-28T04:22:28.730Z,89.1
2022-11-28T04:23:45.013Z,89.1
2022-11-28T04:25:01.311Z,89.2
2022-11-28T04:26:17.613Z,89.2
2022-11-28T04:27:33.907Z,89.3
2022-11-28T04:28:50.195Z,89.4
2022-11-28T04:30:06.475Z,89.3
2022-11-28T04:31:22.770Z,89.2
2022-11-28T04:32:39.082Z,89.3
2022-11-28T04:33:55.373Z,89.2
2022-11-28T04:35:11.667Z,89.1
2022-11-28T04:36:26.967Z,88.3
2022-11-28T04:37:43.261Z,88.8
2022-11-28T04:38:59.554Z,88.5
2022-11-28T04:40:15.848Z,88.3
2022-11-28T04:41:32.139Z,87.8
2022-11-28T04:42:48.431Z,88
2022-11-28T04:44:04.723Z,87.9
2022-11-28T04:45:21.020Z,87.8
2022-11-28T04:46:37.321Z,87.3
2022-11-28T04:47:53.615Z,87
2022-11-28T04:49:09.907Z,86.8
2022-11-28T04:50:26.205Z,86.4
2022-11-28T04:51:42.497Z,86.5
2022-11-28T04:52:57.808Z,86.2
2022-11-28T04:54:14.093Z,86
2022-11-28T04:55:30.378Z,86.2
2022-11-28T04:56:46.680Z,85.7
2022-11-28T04:58:02.979Z,85.8
2022-11-28T04:59:19.276Z,86.2
2022-11-28T05:00:35.562Z,85.9
2022-11-28T05:01:51.851Z,85.8
2022-11-28T05:03:08.143Z,85.9
2022-11-28T05:04:24.436Z,86.1
2022-11-28T05:05:40.728Z,86.1
2022-11-28T05:06:57.030Z,86
2022-11-28T05:08:13.313Z,85.7
2022-11-28T05:09:28.635Z,85.8
2022-11-28T05:10:44.938Z,85.8
2022-11-28T05:12:01.230Z,86
2022-11-28T05:13:17.516Z,89.9
2022-11-28T05:14:33.803Z,87
2022-11-28T05:15:50.097Z,85.5
2022-11-28T05:17:06.391Z,85.8
2022-11-28T05:18:22.688Z,86.7
2022-11-28T05:19:38.987Z,86.4
2022-11-28T05:20:55.274Z,86
2022-11-28T05:22:11.562Z,85.8
2022-11-28T05:23:27.867Z,85.8
2022-11-28T05:24:44.148Z,86
2022-11-28T05:25:59.463Z,86
2022-11-28T05:27:15.753Z,86
2022-11-28T05:28:32.046Z,86.3
2022-11-28T05:29:48.348Z,86.5
2022-11-28T05:31:04.638Z,86.8
2022-11-28T05:32:20.930Z,86.7
2022-11-28T05:33:37.237Z,86.8
2022-11-28T05:34:53.515Z,87.2
2022-11-28T05:36:09.810Z,87.4
2022-11-28T05:37:26.114Z,87.3
2022-11-28T05:38:42.400Z,87.3
2022-11-28T05:39:58.692Z,87.6
2022-11-28T05:41:14.987Z,87.7
2022-11-28T05:42:31.290Z,89.1
2022-11-28T05:43:46.598Z,87.9
2022-11-28T05:45:02.885Z,89.3
2022-11-28T05:46:19.171Z,89.3
2022-11-28T05:47:35.465Z,87.7
2022-11-28T05:48:51.772Z,87.5
2022-11-28T05:50:08.057Z,87.3
2022-11-28T05:51:24.357Z,87.5
2022-11-28T05:52:40.642Z,87.5
2022-11-28T05:53:56.935Z,87.3
2022-11-28T05:55:13.230Z,87
2022-11-28T05:56:29.529Z,86.8
2022-11-28T05:57:45.825Z,87
2022-11-28T05:59:02.116Z,87.2
2022-11-28T06:00:17.423Z,86.3
2022-11-28T06:01:33.000Z,86.4
2022-11-28T06:02:50.013Z,86.2
2022-11-28T06:04:06.304Z,86.1
2022-11-28T06:05:22.602Z,85.8
2022-11-28T06:06:38.902Z,85.6
2022-11-28T06:07:55.178Z,85.9
2022-11-28T06:09:11.473Z,85.1
2022-11-28T06:10:27.777Z,85
2022-11-28T06:11:44.073Z,85.1
2022-11-28T06:13:00.351Z,85.5
2022-11-28T06:14:16.663Z,85.5
2022-11-28T06:15:32.944Z,84.6
2022-11-28T06:16:49.364Z,84.6
2022-11-28T06:18:05.647Z,84.2
2022-11-28T06:19:21.887Z,84.4
2022-11-28T06:20:38.191Z,84.8
2022-11-28T06:21:54.477Z,84.7
2022-11-28T06:23:10.734Z,84.7
2022-11-28T06:24:26.971Z,85
2022-11-28T06:25:43.261Z,85.5
2022-11-28T06:26:59.551Z,85.5
2022-11-28T06:28:15.859Z,85.5
2022-11-28T06:29:32.144Z,85.5
2022-11-28T06:30:48.390Z,85.5
2022-11-28T06:32:04.689Z,85.7
2022-11-28T06:33:19.996Z,85.8
2022-11-28T06:34:36.301Z,86.2
2022-11-28T06:35:52.546Z,86.6
2022-11-28T06:37:08.794Z,86.9
2022-11-28T06:38:25.023Z,87
2022-11-28T06:39:41.263Z,87
2022-11-28T06:40:57.505Z,87
2022-11-28T06:42:13.738Z,86.8
2022-11-28T06:43:29.991Z,86.8
2022-11-28T06:44:46.229Z,86.9
2022-11-28T06:46:02.472Z,87.2
2022-11-28T06:47:18.705Z,86.8
2022-11-28T06:48:34.937Z,87
2022-11-28T06:49:50.194Z,87.2
2022-11-28T06:51:06.451Z,87.3
2022-11-28T06:52:22.688Z,87.5
2022-11-28T06:53:38.923Z,87.7
2022-11-28T06:54:55.155Z,87.3
2022-11-28T06:56:11.393Z,87.5
2022-11-28T06:57:27.643Z,87.4
2022-11-28T06:58:43.878Z,87.5
2022-11-28T07:00:00.106Z,87.3
2022-11-28T07:01:16.348Z,87.3
2022-11-28T07:02:32.587Z,87.4
2022-11-28T07:03:48.831Z,87.6
2022-11-28T07:05:05.077Z,87.8
2022-11-28T07:06:20.327Z,87.6
2022-11-28T07:07:36.572Z,87.5
2022-11-28T07:08:52.809Z,87.7
2022-11-28T07:10:09.042Z,87.7
2022-11-28T07:11:25.293Z,87.3
2022-11-28T07:12:41.526Z,87.4
2022-11-28T07:13:57.768Z,87.5
2022-11-28T07:15:14.010Z,87.5
2022-11-28T07:16:30.239Z,87.6
2022-11-28T07:17:46.495Z,86.7
2022-11-28T07:19:02.723Z,86.3
2022-11-28T07:20:18.971Z,85.7
2022-11-28T07:21:35.198Z,86.4
2022-11-28T07:22:50.463Z,86.6
2022-11-28T07:24:06.707Z,86.8
2022-11-28T07:25:22.949Z,86.6
2022-11-28T07:26:39.185Z,86.7
2022-11-28T07:27:55.421Z,86.8
2022-11-28T07:29:10.670Z,87.1
2022-11-28T07:30:26.913Z,86.8
2022-11-28T07:31:43.152Z,86.8
2022-11-28T07:32:59.391Z,86.7
2022-11-28T07:34:15.643Z,86.7
2022-11-28T07:35:31.876Z,86.7
2022-11-28T07:36:48.107Z,86.8
2022-11-28T07:38:04.354Z,86.9
2022-11-28T07:39:20.591Z,87
2022-11-28T07:40:36.826Z,86.5
2022-11-28T07:41:53.076Z,86.7
2022-11-28T07:43:09.324Z,87
2022-11-28T07:44:25.549Z,86.5
2022-11-28T07:45:40.812Z,86.1
2022-11-28T07:46:57.046Z,86.2
2022-11-28T07:48:13.293Z,86.3
2022-11-28T07:49:29.520Z,85.9
2022-11-28T07:50:45.774Z,86
2022-11-28T07:52:02.008Z,86.2
2022-11-28T07:53:18.252Z,86.5
2022-11-28T07:54:34.488Z,86.5
2022-11-28T07:55:50.727Z,86.7
2022-11-28T07:57:06.970Z,86.8
2022-11-28T07:58:23.200Z,86.8
2022-11-28T07:59:39.451Z,87
2022-11-28T08:00:55.691Z,86.8
2022-11-28T08:02:10.936Z,86.9
2022-11-28T08:04:43.419Z,86.8
2022-11-28T08:05:59.662Z,86.8
2022-11-28T08:07:15.893Z,87.1
2022-11-28T08:08:32.142Z,87.2
2022-11-28T08:09:48.371Z,87.2
2022-11-28T08:11:04.617Z,87.3
2022-11-28T08:12:20.849Z,87
2022-11-28T08:13:37.085Z,87.3
2022-11-28T08:14:53.329Z,87.4
2022-11-28T08:16:09.575Z,87.3
2022-11-28T08:17:25.811Z,87.5
2022-11-28T08:18:41.070Z,87.8
2022-11-28T08:19:57.318Z,87.7
2022-11-28T08:21:13.544Z,87.7
2022-11-28T08:22:29.779Z,87.7
2022-11-28T08:23:46.031Z,87.7
2022-11-28T08:25:02.275Z,87.5
2022-11-28T08:26:18.514Z,89.3
2022-11-28T08:27:34.748Z,88.1
2022-11-28T08:28:50.987Z,87.9
2022-11-28T08:30:07.215Z,87.9
2022-11-28T08:31:23.470Z,87.8
2022-11-28T08:32:39.704Z,87.8
2022-11-28T08:33:55.937Z,87.9
2022-11-28T08:35:11.202Z,88.4
2022-11-28T08:36:27.443Z,88.2
2022-11-28T08:37:43.672Z,87.8
2022-11-28T08:38:59.926Z,88
2022-11-28T08:40:16.158Z,88.3
2022-11-28T08:41:32.398Z,88.4
2022-11-28T08:42:48.641Z,88.4
2022-11-28T08:44:04.877Z,88.8
2022-11-28T08:45:21.109Z,88.6
2022-11-28T08:46:37.347Z,88.7
2022-11-28T08:47:53.602Z,88.2
2022-11-28T08:49:09.836Z,88.3
2022-11-28T08:50:26.071Z,88.4
2022-11-28T08:51:41.331Z,88.5
2022-11-28T08:52:57.564Z,88.5
2022-11-28T08:54:13.817Z,88.4
2022-11-28T08:55:30.043Z,88.2
2022-11-28T08:56:46.277Z,87.5
2022-11-28T08:58:02.523Z,88
2022-11-28T08:59:18.760Z,87.5
2022-11-28T09:00:35.004Z,87.8
2022-11-28T09:01:51.248Z,87.7
2022-11-28T09:03:07.478Z,88
2022-11-28T09:04:23.717Z,87.7
2022-11-28T09:05:39.954Z,88
2022-11-28T09:06:56.208Z,88
2022-11-28T09:08:11.451Z,87.9
2022-11-28T09:09:27.687Z,87.8
2022-11-28T09:10:43.936Z,87.5
2022-11-28T09:12:00.171Z,88.1
2022-11-28T09:13:16.407Z,88.2
2022-11-28T09:14:32.649Z,88.1
2022-11-28T09:15:48.891Z,88.2
2022-11-28T09:17:05.133Z,88
2022-11-28T09:18:21.369Z,88
2022-11-28T09:19:37.606Z,88.5
2022-11-28T09:20:53.846Z,88.4
2022-11-28T09:22:10.095Z,87.7
2022-11-28T09:23:26.324Z,87.4
2022-11-28T09:24:41.586Z,87.8
2022-11-28T09:25:57.818Z,87.7
2022-11-28T09:27:14.060Z,87.4
2022-11-28T09:28:30.299Z,87.2
2022-11-28T09:29:46.550Z,87.3
2022-11-28T09:31:02.780Z,87.3
2022-11-28T09:32:19.018Z,87.4
2022-11-28T09:33:35.252Z,87.3
2022-11-28T09:34:51.497Z,86.8
2022-11-28T09:36:07.733Z,87.2
2022-11-28T09:37:23.988Z,87.1
2022-11-28T09:38:40.222Z,86.5
2022-11-28T09:39:56.461Z,86.2
2022-11-28T09:41:11.718Z,86.3
2022-11-28T09:42:27.953Z,86.3
2022-11-28T09:43:44.186Z,86
2022-11-28T09:45:00.436Z,86.5
2022-11-28T09:46:16.668Z,86.1
2022-11-28T09:47:32.904Z,86.1
2022-11-28T09:48:49.153Z,85.9
2022-11-28T09:50:05.399Z,85.3
2022-11-28T09:51:21.627Z,86
2022-11-28T09:52:37.876Z,86
2022-11-28T09:53:54.108Z,85.2
2022-11-28T09:55:10.358Z,85.5
2022-11-28T09:56:26.596Z,85.3
2022-11-28T09:57:41.839Z,85.3
2022-11-28T09:58:58.076Z,85.2
2022-11-28T10:00:14.316Z,85
2022-11-28T10:01:30.563Z,84.9
2022-11-28T10:02:46.796Z,84.5
2022-11-28T10:04:03.036Z,84.5
2022-11-28T10:05:19.282Z,84.8
2022-11-28T10:06:35.518Z,84.7
2022-11-28T10:07:51.759Z,84.3
2022-11-28T10:09:08.003Z,84.5
2022-11-28T10:10:24.233Z,83.8
2022-11-28T10:11:40.475Z,83.9
2022-11-28T10:12:56.727Z,83.2
2022-11-28T10:14:11.968Z,82.9
2022-11-28T10:15:28.202Z,83
2022-11-28T10:16:44.444Z,82.7
2022-11-28T10:18:00.694Z,82.9
2022-11-28T10:19:16.925Z,82.6
2022-11-28T10:20:33.176Z,82.4
2022-11-28T10:21:49.403Z,82.7
2022-11-28T10:23:05.645Z,82.9
2022-11-28T10:24:21.885Z,83
2022-11-28T10:25:38.132Z,82.7
2022-11-28T10:26:54.360Z,83.4
2022-11-28T10:28:10.602Z,82.5
2022-11-28T10:29:26.856Z,81.8
2022-11-28T10:30:42.097Z,81.8
2022-11-28T10:31:58.351Z,81.1
2022-11-28T10:33:14.589Z,81.9
2022-11-28T10:34:30.813Z,81.5
2022-11-28T10:35:47.063Z,81.6
2022-11-28T10:37:03.300Z,81.5
2022-11-28T10:38:19.528Z,81.1
2022-11-28T10:39:35.784Z,81.5
2022-11-28T10:40:52.009Z,81.2
2022-11-28T10:42:08.258Z,81.6
2022-11-28T10:43:24.488Z,81
2022-11-28T10:44:40.732Z,81.4
2022-11-28T10:45:56.974Z,81.5
2022-11-28T10:47:12.235Z,81.7
2022-11-28T10:48:28.469Z,81.6
2022-11-28T10:49:44.715Z,81.5
2022-11-28T10:51:00.948Z,80.3
2022-11-28T10:52:17.183Z,80.9
2022-11-28T10:53:33.437Z,80.5
2022-11-28T10:54:49.663Z,81.6
2022-11-28T10:56:05.899Z,81.1
2022-11-28T10:57:22.136Z,80.9
2022-11-28T10:58:38.388Z,81.2
2022-11-28T10:59:54.626Z,80.3
2022-11-28T11:01:10.865Z,80.8
2022-11-28T11:02:27.093Z,81.3
2022-11-28T11:04:59.701Z,81
2022-11-28T11:06:15.935Z,81.3
2022-11-28T11:07:32.180Z,80.5
2022-11-28T11:08:48.417Z,80.7
2022-11-28T11:10:04.669Z,82.5
2022-11-28T11:11:20.900Z,79.9
2022-11-28T11:12:37.133Z,80.6
2022-11-28T11:13:53.379Z,80.1
2022-11-28T11:15:09.614Z,79.6
2022-11-28T11:16:25.858Z,80.5
2022-11-28T11:17:42.092Z,80
2022-11-28T11:18:58.342Z,80.4
2022-11-28T11:20:13.594Z,80.4
2022-11-28T11:21:29.827Z,79.5
2022-11-28T11:22:46.066Z,80.8
2022-11-28T11:24:02.308Z,80.3
2022-11-28T11:25:18.548Z,79.5
2022-11-28T11:26:34.796Z,80.1
2022-11-28T11:27:51.023Z,79.2
2022-11-28T11:29:07.263Z,79.9
2022-11-28T11:30:23.510Z,80
2022-11-28T11:31:39.736Z,79.9
2022-11-28T11:32:55.986Z,79
2022-11-28T11:34:12.223Z,79.3
2022-11-28T11:35:28.474Z,79.5
2022-11-28T11:36:43.711Z,80.1
2022-11-28T11:37:59.967Z,79.8
2022-11-28T11:39:16.201Z,80
2022-11-28T11:40:32.432Z,80.5
2022-11-28T11:41:48.673Z,80.4
2022-11-28T11:43:04.910Z,80.7
2022-11-28T11:44:20.173Z,80.4
2022-11-28T11:45:36.409Z,80.7
2022-11-28T11:46:52.659Z,80.4
2022-11-28T11:48:08.901Z,80.4
2022-11-28T11:49:25.135Z,80.7
2022-11-28T11:50:41.376Z,80.2
2022-11-28T11:51:57.610Z,80.3
2022-11-28T11:53:13.857Z,80.8
2022-11-28T11:54:30.095Z,80.5
2022-11-28T11:55:46.333Z,80.8
2022-11-28T11:57:02.564Z,80.8
2022-11-28T11:58:18.815Z,81.4
2022-11-28T11:59:35.058Z,81
2022-11-28T12:00:50.299Z,82.4
2022-11-28T12:02:06.540Z,81.5
2022-11-28T12:03:22.779Z,81.4
2022-11-28T12:04:39.030Z,81.6
2022-11-28T12:05:55.259Z,81.2
2022-11-28T12:07:11.497Z,80.3
2022-11-28T12:08:27.728Z,80.8
2022-11-28T12:09:43.988Z,79.4
2022-11-28T12:11:00.228Z,80.7
2022-11-28T12:12:16.461Z,79.8
2022-11-28T12:13:32.694Z,79.9
2022-11-28T12:14:48.939Z,79.3
2022-11-28T12:16:05.172Z,78
2022-11-28T12:17:21.526Z,78.5
2022-11-28T12:18:37.772Z,78.4
2022-11-28T12:19:54.014Z,77
2022-11-28T12:21:10.251Z,78.4
2022-11-28T12:22:26.496Z,77.7
2022-11-28T12:23:42.717Z,77.8
2022-11-28T12:24:58.967Z,78.3
2022-11-28T12:26:15.219Z,78.9
2022-11-28T12:27:31.419Z,77.7
2022-11-28T12:28:47.661Z,77.5
2022-11-28T12:30:03.899Z,77.1
2022-11-28T12:31:20.159Z,78.3
2022-11-28T12:32:36.389Z,78.3
2022-11-28T12:33:51.630Z,77.7
2022-11-28T12:35:07.874Z,77.8
2022-11-28T12:36:24.133Z,77.7
2022-11-28T12:37:40.357Z,77.8
2022-11-28T12:38:56.610Z,77.5
2022-11-28T12:40:12.831Z,76.5
2022-11-28T12:41:29.070Z,77.7
2022-11-28T12:42:45.310Z,77.3
2022-11-28T12:44:01.573Z,77.1
2022-11-28T12:45:17.789Z,76.8
2022-11-28T12:46:34.027Z,77
2022-11-28T12:47:50.274Z,77.8
2022-11-28T12:49:06.545Z,77.5
2022-11-28T12:50:21.775Z,77.1
2022-11-28T12:51:38.012Z,76.5
2022-11-28T12:52:54.244Z,75.9
2022-11-28T12:54:10.479Z,76
2022-11-28T12:55:26.720Z,75.3
2022-11-28T12:56:42.993Z,76.4
2022-11-28T12:57:59.210Z,76.5
2022-11-28T12:59:15.439Z,76.4
2022-11-28T13:00:31.674Z,76.6
2022-11-28T13:01:47.955Z,76
2022-11-28T13:03:04.177Z,76.6
2022-11-28T13:04:20.398Z,77.3
2022-11-28T13:05:36.645Z,77.2
2022-11-28T13:06:51.886Z,77
2022-11-28T13:08:08.125Z,77
2022-11-28T13:09:24.379Z,77.1
2022-11-28T13:10:40.631Z,76.6
2022-11-28T13:11:56.866Z,77.9
2022-11-28T13:13:13.090Z,77.7
2022-11-28T13:14:29.347Z,77.8
2022-11-28T13:15:45.595Z,77.8
2022-11-28T13:17:01.812Z,77.1
2022-11-28T13:18:18.057Z,78.4
2022-11-28T13:19:34.303Z,78.2
2022-11-28T13:20:50.533Z,77.7
2022-11-28T13:22:06.785Z,78.2
2022-11-28T13:23:22.038Z,78
2022-11-28T13:24:38.253Z,78.4
2022-11-28T13:25:54.506Z,78.9
2022-11-28T13:27:10.744Z,77.2
2022-11-28T13:28:26.987Z,77.7
2022-11-28T13:29:43.244Z,77.9
2022-11-28T13:30:59.485Z,78
2022-11-28T13:32:15.715Z,78.1
2022-11-28T13:33:31.939Z,78.6
2022-11-28T13:34:48.205Z,78.3
2022-11-28T13:36:04.425Z,77.9
2022-11-28T13:37:20.670Z,77.5
2022-11-28T13:38:36.890Z,77.1
2022-11-28T13:39:52.164Z,77.8
2022-11-28T13:41:08.384Z,78.7
2022-11-28T13:42:24.635Z,78.5
2022-11-28T13:43:40.874Z,78
2022-11-28T13:44:57.100Z,78.2
2022-11-28T13:46:13.346Z,77.3
2022-11-28T13:47:29.618Z,77.8
2022-11-28T13:48:45.824Z,77.9
2022-11-28T13:50:02.093Z,77.7
2022-11-28T13:51:18.310Z,77.1
2022-11-28T13:52:34.536Z,77.3
2022-11-28T13:53:50.787Z,78
2022-11-28T13:55:07.022Z,77.8
2022-11-28T13:56:22.274Z,77.7
2022-11-28T13:57:38.511Z,78.6
2022-11-28T13:58:54.758Z,78.3
2022-11-28T14:00:11.015Z,78.7
2022-11-28T14:01:27.271Z,77.2
2022-11-28T14:02:43.493Z,77.9
2022-11-28T14:03:59.719Z,76.7
2022-11-28T14:05:15.973Z,77.8
2022-11-28T14:06:32.197Z,78
2022-11-28T14:07:48.464Z,77.8
2022-11-28T14:09:04.672Z,78.2
2022-11-28T14:10:20.908Z,79
2022-11-28T14:11:37.151Z,79
2022-11-28T14:12:52.430Z,79.1
2022-11-28T14:14:08.642Z,79.1
2022-11-28T14:15:24.895Z,79.3
2022-11-28T14:16:41.141Z,78.7
2022-11-28T14:17:57.362Z,79.1
2022-11-28T14:19:13.595Z,79.1
2022-11-28T14:20:29.875Z,79.8
2022-11-28T14:21:46.074Z,79.9
2022-11-28T14:23:02.344Z,79.8
2022-11-28T14:24:18.572Z,80.5
2022-11-28T14:25:34.820Z,79.9
2022-11-28T14:26:51.051Z,79.1
2022-11-28T14:28:07.300Z,79.9
2022-11-28T14:29:22.544Z,80.8
2022-11-28T14:30:38.796Z,79.7
2022-11-28T14:31:55.008Z,80.3
2022-11-28T14:33:11.257Z,80.6
2022-11-28T14:34:27.491Z,81
2022-11-28T14:35:43.747Z,80.9
2022-11-28T14:36:59.974Z,80.8
2022-11-28T14:38:16.208Z,81.3
2022-11-28T14:39:32.471Z,80.9
2022-11-28T14:40:48.704Z,81.1
2022-11-28T14:42:04.933Z,81.2
2022-11-28T14:43:21.167Z,81.5
2022-11-28T14:44:37.414Z,81.3
2022-11-28T14:45:52.656Z,81.1
2022-11-28T14:47:08.922Z,81.4
2022-11-28T14:48:25.156Z,81.1
2022-11-28T14:49:41.385Z,81.3
2022-11-28T14:50:57.616Z,81.3
2022-11-28T14:52:13.870Z,80.5
2022-11-28T14:53:30.118Z,80.9
2022-11-28T14:54:46.354Z,81.3
2022-11-28T14:56:02.593Z,80.3
2022-11-28T14:57:18.810Z,79.7
2022-11-28T14:58:35.079Z,79.9
2022-11-28T14:59:51.296Z,80.4
2022-11-28T15:01:07.566Z,80.2
2022-11-28T15:02:22.791Z,80.6
2022-11-28T15:03:39.038Z,80.7
2022-11-28T15:04:55.273Z,80.7
2022-11-28T15:06:11.514Z,80.4
2022-11-28T15:07:27.755Z,80.5
2022-11-28T15:08:43.000Z,80.5
2022-11-28T15:10:00.250Z,80.5
2022-11-28T15:11:16.484Z,80.7
2022-11-28T15:12:32.699Z,80.6
2022-11-28T15:13:48.970Z,81.3
2022-11-28T15:15:05.185Z,81.2
2022-11-28T15:16:21.441Z,81.3
2022-11-28T15:17:37.682Z,80.5
2022-11-28T15:18:52.920Z,80.3
2022-11-28T15:20:09.160Z,81.2
2022-11-28T15:21:25.410Z,80.8
2022-11-28T15:22:41.639Z,81.5
2022-11-28T15:23:57.879Z,81.1
2022-11-28T15:25:14.190Z,81.3
2022-11-28T15:26:30.406Z,81.3
2022-11-28T15:27:46.676Z,80.2
2022-11-28T15:29:02.887Z,81.1
2022-11-28T15:30:19.179Z,81.3
2022-11-28T15:31:35.474Z,80.7
2022-11-28T15:32:51.798Z,80.6
2022-11-28T15:34:08.059Z,80.7
2022-11-28T15:35:23.371Z,80.7
2022-11-28T15:36:39.660Z,81
2022-11-28T15:37:55.968Z,81.5
2022-11-28T15:39:12.277Z,81.8
2022-11-28T15:40:28.558Z,83
2022-11-28T15:41:44.861Z,82.5
2022-11-28T15:43:01.143Z,84.8
2022-11-28T15:44:17.424Z,82.7
2022-11-28T15:45:33.713Z,81.3
2022-11-28T15:46:50.032Z,81.3
2022-11-28T15:48:06.329Z,81.2
2022-11-28T15:49:22.618Z,81.3
2022-11-28T15:50:38.889Z,81.7
2022-11-28T15:51:54.222Z,81.8
2022-11-28T15:53:10.503Z,81.9
2022-11-28T15:54:26.784Z,82.3
2022-11-28T15:55:43.084Z,87.5
2022-11-28T15:56:59.373Z,82.9
2022-11-28T15:58:15.681Z,82.1
2022-11-28T15:59:31.009Z,81.9
2022-11-28T16:00:47.287Z,81.1
2022-11-28T16:02:03.567Z,81.2
2022-11-28T16:03:19.902Z,81.8
2022-11-28T16:04:36.192Z,82.4
2022-11-28T16:05:52.465Z,82.6
2022-11-28T16:07:08.767Z,82
2022-11-28T16:08:25.054Z,81.9
2022-11-28T16:09:41.347Z,82.1
2022-11-28T16:10:57.661Z,81.8
2022-11-28T16:12:13.925Z,82.2
2022-11-28T16:13:30.221Z,81
2022-11-28T16:14:46.502Z,81.5
2022-11-28T16:16:01.812Z,81.5
2022-11-28T16:17:18.118Z,81
2022-11-28T16:18:34.432Z,81.4
2022-11-28T16:19:50.705Z,82.4
2022-11-28T16:21:07.000Z,81.9
2022-11-28T16:22:23.287Z,81.9
2022-11-28T16:23:39.581Z,82.1
2022-11-28T16:24:55.865Z,82.5
2022-11-28T16:26:12.172Z,83.1
2022-11-28T16:27:28.483Z,83.2
2022-11-28T16:28:44.752Z,83.3
2022-11-28T16:30:01.042Z,83.1
2022-11-28T16:31:17.350Z,83.3
2022-11-28T16:32:32.650Z,83.5
2022-11-28T16:33:48.946Z,82.8
2022-11-28T16:35:05.253Z,82.1
2022-11-28T16:36:21.521Z,82.7
2022-11-28T16:37:37.831Z,82.8
2022-11-28T16:38:54.121Z,83
2022-11-28T16:40:10.403Z,83.2
2022-11-28T16:41:26.695Z,82.5
2022-11-28T16:42:43.016Z,84
2022-11-28T16:43:59.297Z,83.3
2022-11-28T16:45:15.578Z,83.2
2022-11-28T16:46:31.887Z,82.7
2022-11-28T16:47:48.164Z,82.7
2022-11-28T16:49:03.495Z,82.8
2022-11-28T16:50:19.769Z,82.5
2022-11-28T16:51:36.084Z,82.1
2022-11-28T16:52:52.353Z,81.8
2022-11-28T16:54:08.659Z,82.3
2022-11-28T16:55:24.939Z,82.3
2022-11-28T16:56:41.257Z,82.5
2022-11-28T16:57:57.531Z,82.5
2022-11-28T16:59:13.824Z,82.3
2022-11-28T17:00:30.116Z,82.9
2022-11-28T17:01:46.427Z,83
2022-11-28T17:03:02.706Z,83.4
2022-11-28T17:04:19.030Z,83.1
2022-11-28T17:05:34.311Z,83.2