createdAt,value
2018-09-22T10:12:38.519Z,52.6
2018-09-22T10:17:39.932Z,50.1
2018-09-22T10:22:40.290Z,47.9
2018-09-22T10:27:39.594Z,46.2
2018-09-22T10:32:38.574Z,45.9
2018-09-22T10:37:37.068Z,45.3
2018-09-22T10:42:35.166Z,43.6
2018-09-22T10:47:33.233Z,43.1
2018-09-22T10:52:30.299Z,42.5
2018-09-22T10:57:28.420Z,41.9
2018-09-22T11:02:25.865Z,40.9
2018-09-22T11:07:23.383Z,40.7
2018-09-22T11:12:20.531Z,40.4
2018-09-22T11:17:17.690Z,39.1
2018-09-22T11:22:15.487Z,38.8
2018-09-22T11:27:13.428Z,38.5
2018-09-22T11:32:11.094Z,39
2018-09-22T11:37:08.584Z,40.2
2018-09-22T11:42:06.053Z,40.3
2018-09-22T11:47:03.643Z,39.9
2018-09-22T11:52:00.899Z,39.7
2018-09-22T11:56:58.040Z,39.2
2018-09-22T12:01:55.207Z,38.2
2018-09-22T12:06:52.880Z,38.6
2018-09-22T12:11:49.171Z,37.9
2018-09-22T12:16:45.818Z,38.2
2018-09-22T12:21:42.875Z,38.2
2018-09-22T12:26:39.217Z,41.3
2018-09-22T12:31:35.640Z,41.7
2018-09-22T12:36:32.084Z,41.8
2018-09-22T12:41:28.908Z,41.8
2018-09-22T12:46:24.898Z,41.8
2018-09-22T12:51:21.035Z,42.1
2018-09-22T12:56:17.503Z,42.5
2018-09-22T13:01:13.186Z,42.9
2018-09-22T13:06:09.604Z,43.2
2018-09-22T13:11:06.298Z,43.6
2018-09-22T13:16:03.507Z,43.9
2018-09-22T13:21:00.105Z,44.1
2018-09-22T13:25:56.331Z,44.4
2018-09-22T13:30:53.635Z,44.5
2018-09-22T13:35:49.596Z,44.7
2018-09-22T13:40:46.018Z,44.5
2018-09-22T13:45:42.305Z,44.3
2018-09-22T13:50:38.716Z,43.9
2018-09-22T13:55:35.048Z,43.8
2018-09-22T14:00:32.081Z,44
2018-09-22T14:05:28.697Z,44.3
2018-09-22T14:10:26.005Z,44.6
2018-09-22T14:15:23.280Z,44.8
2018-09-22T14:20:19.740Z,45.2
2018-09-22T14:25:16.925Z,45
2018-09-22T14:30:13.365Z,44.5
2018-09-22T14:35:10.112Z,44.8
2018-09-22T14:40:06.714Z,45.2
2018-09-22T14:45:03.365Z,44.3
2018-09-22T14:49:58.834Z,44.4
2018-09-22T14:54:55.238Z,44.7
2018-09-22T14:59:51.885Z,44.2
2018-09-22T15:04:48.769Z,42.4
2018-09-22T15:09:47.771Z,41.9
2018-09-22T15:14:43.355Z,43.9
2018-09-22T15:19:39.929Z,45.6
2018-09-22T15:24:38.257Z,42
2018-09-22T15:27:27.397Z,47
2018-09-22T15:32:25.664Z,43.5
2018-09-22T15:37:22.757Z,42
2018-09-22T15:42:20.931Z,41.2
2018-09-22T15:47:19.305Z,41.1
2018-09-22T15:52:15.750Z,40.9
2018-09-22T15:57:12.654Z,40.8
2018-09-22T16:02:09.826Z,40.5
2018-09-22T16:07:06.795Z,40.2
2018-09-22T16:12:03.569Z,39.4
2018-09-22T16:17:00.643Z,39
2018-09-22T16:21:57.649Z,38.8
2018-09-22T16:26:56.665Z,39
2018-09-22T16:31:53.430Z,39.7
2018-09-22T16:36:49.808Z,40.3
2018-09-22T16:41:46.661Z,40.8
2018-09-22T16:46:43.743Z,41.1
2018-09-22T16:51:39.374Z,41.5
2018-09-22T16:56:38.135Z,41.6
2018-09-22T17:01:34.150Z,41.7
2018-09-22T17:06:30.856Z,42.1
2018-09-22T17:11:27.582Z,42.4
2018-09-22T17:16:24.364Z,42.6
2018-09-22T17:21:20.457Z,42.8
2018-09-22T17:26:17.085Z,42.9
2018-09-22T17:31:13.830Z,43.1
2018-09-22T17:36:10.581Z,43.2
2018-09-22T17:41:07.598Z,43.3
2018-09-22T17:46:04.645Z,43.5
2018-09-22T17:51:02.107Z,43.6
2018-09-22T17:55:59.073Z,43.8
2018-09-22T18:00:55.809Z,43.8
2018-09-22T18:05:52.493Z,44
2018-09-22T18:10:49.351Z,44
2018-09-22T18:15:46.101Z,44.1
2018-09-22T18:20:42.755Z,44.3
2018-09-22T18:25:39.609Z,44.4
2018-09-22T18:30:36.029Z,44.5
2018-09-22T18:35:33.038Z,44.5
2018-09-22T18:40:29.918Z,44.6
2018-09-22T18:45:26.641Z,44.6
2018-09-22T18:50:23.910Z,44.8
2018-09-22T18:55:20.433Z,44.9
2018-09-22T19:00:17.773Z,45
2018-09-22T19:05:14.438Z,45
2018-09-22T19:10:11.192Z,45.1
2018-09-22T19:15:08.004Z,45.1
2018-09-22T19:20:04.755Z,45.2
2018-09-22T19:25:00.813Z,45.3
2018-09-22T19:29:57.892Z,45.6
2018-09-22T19:34:54.504Z,45.9
2018-09-22T19:39:51.260Z,46
2018-09-22T19:44:48.121Z,46
2018-09-22T19:49:44.812Z,46.1
2018-09-22T19:54:41.655Z,46.1
2018-09-22T19:59:38.238Z,46.1
2018-09-22T20:04:34.915Z,46.4
2018-09-22T20:09:30.928Z,47
2018-09-22T20:14:27.305Z,47
2018-09-22T20:19:24.143Z,47.2
2018-09-22T20:24:20.959Z,47.2
2018-09-22T20:29:17.627Z,47.4
2018-09-22T20:34:13.587Z,47.5
2018-09-22T20:39:10.219Z,47.7
2018-09-22T20:44:07.109Z,47.7
2018-09-22T20:49:03.694Z,47.8
2018-09-22T20:54:00.252Z,48
2018-09-22T20:58:56.967Z,48.1
2018-09-22T21:03:53.723Z,48.2
2018-09-22T21:08:50.613Z,48.3
2018-09-22T21:13:47.535Z,48.4
2018-09-22T21:18:44.233Z,48.4
2018-09-22T21:23:40.647Z,48.5
2018-09-22T21:28:37.381Z,48.5
2018-09-22T21:33:33.723Z,48.5
2018-09-22T21:38:30.376Z,48.7
2018-09-22T21:43:26.980Z,48.8
2018-09-22T21:48:23.792Z,49
2018-09-22T21:53:20.472Z,49
2018-09-22T21:58:17.205Z,49
2018-09-22T22:03:13.997Z,49.1
2018-09-22T22:08:10.693Z,49.1
2018-09-22T22:13:07.072Z,49.1
2018-09-22T22:18:03.650Z,49.2
2018-09-22T22:23:00.364Z,49.2
2018-09-22T22:27:56.979Z,49.3
2018-09-22T22:32:53.910Z,49.4
2018-09-22T22:37:50.313Z,49.6
2018-09-22T22:42:46.877Z,49.6
2018-09-22T22:47:45.958Z,49.5
2018-09-22T22:52:49.327Z,49.6
2018-09-22T22:57:45.265Z,49.6
2018-09-22T23:02:41.792Z,49.9
2018-09-22T23:07:38.473Z,49.9
2018-09-22T23:12:34.918Z,49.8
2018-09-22T23:17:31.394Z,49.9
2018-09-22T23:22:28.040Z,49.8
2018-09-22T23:27:24.700Z,49.7
2018-09-22T23:32:21.426Z,49.6
2018-09-22T23:37:18.212Z,49.6
2018-09-22T23:42:14.846Z,49.5
2018-09-22T23:47:11.724Z,49.5
2018-09-22T23:52:07.940Z,49.5
2018-09-22T23:57:04.610Z,49.5
