createdAt,value
2023-03-19T00:00:41.467Z,8.52
2023-03-19T00:05:53.025Z,7.72
2023-03-19T00:10:55.471Z,10.38
2023-03-19T00:15:57.667Z,5.60
2023-03-19T00:20:59.911Z,3.25
2023-03-19T00:26:02.610Z,2.50
2023-03-19T00:31:13.691Z,8.35
2023-03-19T00:36:18.832Z,4.68
2023-03-19T00:41:22.836Z,13.25
2023-03-19T00:46:25.721Z,8.60
2023-03-19T00:51:27.912Z,7.22
2023-03-19T00:56:30.245Z,3.63
2023-03-19T01:01:32.666Z,3.50
2023-03-19T01:06:34.791Z,5.55
2023-03-19T01:11:36.969Z,5.75
2023-03-19T01:16:39.187Z,5.05
2023-03-19T01:21:46.090Z,11.05
2023-03-19T01:26:53.027Z,7.45
2023-03-19T01:32:02.601Z,12.75
2023-03-19T01:37:04.703Z,6.60
2023-03-19T01:42:09.218Z,11.65
2023-03-19T01:47:38.832Z,5.97
2023-03-19T01:52:46.632Z,4.85
2023-03-19T01:57:59.449Z,7.32
2023-03-19T02:03:19.430Z,9.20
2023-03-19T02:08:27.951Z,6.85
2023-03-19T02:13:30.501Z,5.75
2023-03-19T02:18:32.772Z,10.98
2023-03-19T02:24:13.841Z,9.60
2023-03-19T02:29:51.210Z,14.07
2023-03-19T02:34:54.488Z,13.20
2023-03-19T02:40:08.173Z,15.60
2023-03-19T02:45:11.655Z,11.38
2023-03-19T02:50:13.925Z,17.50
2023-03-19T02:55:18.379Z,3.20
2023-03-19T03:00:20.908Z,4.97
2023-03-19T03:05:23.181Z,7.05
2023-03-19T03:10:25.969Z,4.75
2023-03-19T03:15:28.434Z,8.48
2023-03-19T03:20:30.696Z,15.05
2023-03-19T03:25:33.009Z,7.32
2023-03-19T03:30:35.394Z,5.88
2023-03-19T03:35:39.343Z,11.20
2023-03-19T03:40:42.051Z,12.00
2023-03-19T03:45:44.807Z,9.48
2023-03-19T03:50:47.393Z,7.55
2023-03-19T03:55:53.382Z,6.75
2023-03-19T04:00:58.924Z,16.65
2023-03-19T04:06:01.134Z,7.13
2023-03-19T04:11:07.234Z,10.75
2023-03-19T04:16:11.207Z,3.85
2023-03-19T04:21:13.929Z,10.10
2023-03-19T04:26:16.333Z,9.80
2023-03-19T04:31:18.671Z,8.85
2023-03-19T04:36:21.610Z,10.75
2023-03-19T04:41:23.923Z,12.18
2023-03-19T04:46:46.478Z,17.83
2023-03-19T04:51:51.659Z,7.97
2023-03-19T04:56:54.669Z,6.38
2023-03-19T05:01:59.830Z,18.73
2023-03-19T05:07:02.317Z,8.63
2023-03-19T05:12:06.113Z,11.23
2023-03-19T05:17:15.787Z,3.70
2023-03-19T05:22:27.738Z,14.52
2023-03-19T05:27:31.984Z,8.00
2023-03-19T05:32:44.288Z,6.93
2023-03-19T05:37:54.436Z,13.95
2023-03-19T05:42:57.418Z,4.68
2023-03-19T05:48:03.973Z,8.57
2023-03-19T05:53:11.945Z,6.38
2023-03-19T05:58:19.245Z,7.75
2023-03-19T06:03:23.571Z,12.73
2023-03-19T06:08:27.209Z,5.60
2023-03-19T06:13:39.234Z,6.45
2023-03-19T06:18:45.660Z,4.38
2023-03-19T06:23:51.441Z,4.22
2023-03-19T06:28:59.114Z,1.58
2023-03-19T06:34:01.644Z,2.65
2023-03-19T06:39:13.763Z,6.13
2023-03-19T06:44:16.459Z,11.63
2023-03-19T06:49:19.384Z,7.82
2023-03-19T06:54:21.685Z,8.43
2023-03-19T06:59:23.926Z,9.32
2023-03-19T07:04:26.160Z,9.23
2023-03-19T07:09:28.666Z,9.15
2023-03-19T07:14:30.793Z,8.15
2023-03-19T07:19:32.909Z,8.80
2023-03-19T07:24:35.015Z,6.57
2023-03-19T07:29:37.263Z,7.97
2023-03-19T07:34:39.465Z,9.65
2023-03-19T07:39:42.014Z,5.03
2023-03-19T07:44:44.173Z,5.93
2023-03-19T07:49:46.337Z,9.65
2023-03-19T07:54:48.729Z,6.68
2023-03-19T07:59:50.953Z,5.97
2023-03-19T08:04:53.156Z,4.50
2023-03-19T08:09:55.704Z,14.05
2023-03-19T08:14:58.128Z,6.03
2023-03-19T08:20:00.322Z,8.82
2023-03-19T08:25:03.740Z,8.15
2023-03-19T08:30:08.756Z,4.03
2023-03-19T08:35:11.591Z,8.82
2023-03-19T08:40:14.722Z,6.45
2023-03-19T08:45:17.111Z,2.75
2023-03-19T08:50:19.726Z,4.47
2023-03-19T08:55:21.964Z,13.32
2023-03-19T09:00:24.292Z,3.85
2023-03-19T09:05:28.633Z,5.60
2023-03-19T09:10:32.525Z,5.72
2023-03-19T09:15:36.819Z,14.13
2023-03-19T09:20:39.025Z,7.35
2023-03-19T09:25:41.492Z,14.68
2023-03-19T09:30:47.235Z,7.50
2023-03-19T09:35:52.670Z,6.38
2023-03-19T09:41:11.397Z,1.92
2023-03-19T09:46:26.821Z,3.38
2023-03-19T09:51:36.191Z,3.15
2023-03-19T10:01:50.159Z,11.05
2023-03-19T10:07:04.820Z,7.57
2023-03-19T10:12:30.343Z,10.35
2023-03-19T10:17:38.163Z,12.25
2023-03-19T10:23:10.684Z,1.58
2023-03-19T10:28:17.160Z,8.00
2023-03-19T10:33:26.892Z,3.10
2023-03-19T10:38:40.959Z,3.25
2023-03-19T10:48:49.116Z,10.48
2023-03-19T10:53:53.775Z,6.95
2023-03-19T10:59:20.337Z,7.53
2023-03-19T11:04:24.105Z,14.23
2023-03-19T11:09:40.296Z,20.48
2023-03-19T11:14:58.297Z,8.23
2023-03-19T11:20:30.885Z,11.02
2023-03-19T11:25:42.275Z,8.15
2023-03-19T11:31:08.668Z,6.57
2023-03-19T11:36:25.929Z,13.57
2023-03-19T11:41:56.988Z,8.73
2023-03-19T11:47:01.760Z,21.10
2023-03-19T11:52:25.090Z,4.00
2023-03-19T11:57:49.038Z,9.95
2023-03-19T12:03:22.634Z,14.25
2023-03-19T12:08:38.829Z,8.55
2023-03-19T12:14:13.606Z,11.05
2023-03-19T12:19:34.953Z,7.13
2023-03-19T12:24:58.865Z,19.95
2023-03-19T12:30:13.359Z,9.85
2023-03-19T12:35:18.929Z,17.63
2023-03-19T12:40:49.255Z,14.95
2023-03-19T12:45:58.784Z,7.28
2023-03-19T12:51:08.788Z,9.27
2023-03-19T12:56:17.799Z,12.05
2023-03-19T13:01:39.325Z,6.00
2023-03-19T13:06:51.387Z,11.85
2023-03-19T13:12:05.428Z,13.82
2023-03-19T13:17:30.334Z,15.00
2023-03-19T13:22:37.381Z,21.35
2023-03-19T13:27:39.655Z,12.85
2023-03-19T13:33:01.167Z,10.95
2023-03-19T13:38:24.643Z,9.88
2023-03-19T13:43:29.901Z,11.75
2023-03-19T13:48:32.103Z,19.20
2023-03-19T13:53:52.114Z,9.63
2023-03-19T13:59:17.223Z,9.27
2023-03-19T14:04:25.126Z,8.73
2023-03-19T14:09:50.537Z,9.77
2023-03-19T14:15:10.629Z,9.43
2023-03-19T14:20:18.185Z,9.82
2023-03-19T14:25:28.760Z,12.48
2023-03-19T14:30:49.810Z,9.48
2023-03-19T14:35:53.040Z,16.52
2023-03-19T14:40:58.650Z,14.75
2023-03-19T14:46:04.197Z,14.15
2023-03-19T14:51:39.410Z,10.77
2023-03-19T14:56:42.288Z,10.73
2023-03-19T15:01:54.292Z,17.52
2023-03-19T15:06:59.996Z,17.70
2023-03-19T15:12:33.719Z,11.77
2023-03-19T15:17:51.562Z,11.30
2023-03-19T15:23:00.711Z,10.43
2023-03-19T15:28:13.843Z,13.18
2023-03-19T15:33:38.734Z,16.10
2023-03-19T15:38:57.563Z,16.60
2023-03-19T15:44:01.704Z,12.95
2023-03-19T15:49:10.834Z,6.15
2023-03-19T15:54:13.346Z,17.17
2023-03-19T15:59:17.132Z,9.55
2023-03-19T16:04:30.590Z,10.73
2023-03-19T16:09:34.575Z,14.27
2023-03-19T16:14:41.329Z,5.70
2023-03-19T16:19:56.190Z,9.20
2023-03-19T16:24:59.217Z,21.02
2023-03-19T16:30:01.779Z,21.30
2023-03-19T16:35:12.558Z,8.90
2023-03-19T16:40:17.635Z,7.88
2023-03-19T16:45:28.332Z,15.07
2023-03-19T16:50:33.207Z,9.45
2023-03-19T16:56:25.329Z,16.20
2023-03-19T17:01:55.801Z,21.13
2023-03-19T17:06:58.341Z,15.70
2023-03-19T17:12:10.129Z,8.77
2023-03-19T17:17:23.297Z,11.63
2023-03-19T17:22:39.503Z,7.28
2023-03-19T17:27:43.380Z,10.27
2023-03-19T17:32:50.523Z,25.63
2023-03-19T17:38:17.280Z,10.93
2023-03-19T17:48:50.270Z,10.70
2023-03-19T17:53:55.072Z,16.40
2023-03-19T17:59:04.307Z,5.68
2023-03-19T18:04:08.095Z,8.05
2023-03-19T18:09:25.744Z,8.55
2023-03-19T18:20:19.998Z,13.20
2023-03-19T18:25:28.987Z,7.07
2023-03-19T18:30:40.454Z,13.88
2023-03-19T18:35:45.840Z,14.35
2023-03-19T18:40:54.333Z,11.10
2023-03-19T18:46:04.569Z,13.43
2023-03-19T18:51:11.988Z,13.38
2023-03-19T18:56:28.369Z,13.68
2023-03-19T19:01:31.763Z,5.70
2023-03-19T19:06:47.260Z,19.15
2023-03-19T19:11:54.451Z,8.73
2023-03-19T19:17:04.067Z,13.48
2023-03-19T19:22:57.354Z,14.93
2023-03-19T19:28:06.549Z,10.77
2023-03-19T19:33:20.897Z,19.98
2023-03-19T19:38:32.086Z,11.18
2023-03-19T19:43:42.920Z,16.25
2023-03-19T19:48:46.325Z,9.77
2023-03-19T19:54:00.843Z,17.63
2023-03-19T19:59:27.260Z,13.63
2023-03-19T20:04:43.071Z,18.00
2023-03-19T20:09:57.485Z,10.27
2023-03-19T20:15:03.753Z,16.05
2023-03-19T20:25:39.337Z,14.02
2023-03-19T20:30:56.277Z,18.92
2023-03-19T20:35:59.734Z,24.90
2023-03-19T20:41:15.878Z,25.30
2023-03-19T20:46:39.670Z,19.20
2023-03-19T20:52:04.701Z,22.90
2023-03-19T20:57:22.397Z,12.93
2023-03-19T21:02:39.039Z,15.20
2023-03-19T21:07:45.869Z,14.10
2023-03-19T21:12:53.751Z,9.43
2023-03-19T21:18:03.284Z,10.45
2023-03-19T21:23:19.981Z,12.45
2023-03-19T21:51:29.423Z,13.30
2023-03-19T21:56:58.638Z,23.25
2023-03-19T22:02:51.898Z,18.70
2023-03-19T22:08:21.246Z,19.88
2023-03-19T22:18:58.370Z,75.03
2023-03-19T22:29:45.337Z,128.63
2023-03-19T22:35:22.432Z,57.08
2023-03-19T22:40:30.929Z,85.68
2023-03-19T22:45:43.727Z,70.45
2023-03-19T22:50:47.907Z,78.05
2023-03-19T22:56:09.399Z,67.05
2023-03-19T23:01:59.293Z,67.22
2023-03-19T23:07:19.087Z,43.60
2023-03-19T23:12:44.915Z,43.53
2023-03-19T23:18:01.539Z,29.05
2023-03-19T23:28:41.555Z,18.60
2023-03-19T23:34:17.011Z,9.93
2023-03-19T23:39:31.463Z,12.38
2023-03-19T23:45:18.439Z,11.35
2023-03-19T23:56:29.478Z,12.82
