createdAt,value
2023-02-04T00:00:37.607Z,73.04
2023-02-04T00:03:06.439Z,73.46
2023-02-04T00:05:34.385Z,75.00
2023-02-04T00:08:02.389Z,74.37
2023-02-04T00:10:30.629Z,74.78
2023-02-04T00:13:00.250Z,74.35
2023-02-04T00:15:28.247Z,76.58
2023-02-04T00:17:56.437Z,74.64
2023-02-04T00:20:24.369Z,74.75
2023-02-04T00:22:52.517Z,74.17
2023-02-04T00:25:20.522Z,73.81
2023-02-04T00:27:48.478Z,75.31
2023-02-04T00:30:18.412Z,75.04
2023-02-04T00:32:46.280Z,73.83
2023-02-04T00:35:14.420Z,76.23
2023-02-04T00:37:42.354Z,75.65
2023-02-04T00:40:11.904Z,76.17
2023-02-04T00:42:41.087Z,76.82
2023-02-04T00:45:09.953Z,78.63
2023-02-04T00:47:39.985Z,78.14
2023-02-04T00:50:08.604Z,76.72
2023-02-04T00:52:36.497Z,76.85
2023-02-04T00:55:04.731Z,76.90
2023-02-04T00:57:32.671Z,77.02
2023-02-04T01:00:00.929Z,75.68
2023-02-04T01:02:28.896Z,76.68
2023-02-04T01:04:58.357Z,75.46
2023-02-04T01:07:26.564Z,75.38
2023-02-04T01:09:54.519Z,75.59
2023-02-04T01:12:23.020Z,75.39
2023-02-04T01:14:51.052Z,75.48
2023-02-04T01:17:19.841Z,74.75
2023-02-04T01:19:48.184Z,76.14
2023-02-04T01:22:17.483Z,74.43
2023-02-04T01:24:45.479Z,74.36
2023-02-04T01:27:31.886Z,74.06
2023-02-04T01:30:00.092Z,76.16
2023-02-04T01:32:28.191Z,75.24
2023-02-04T01:34:57.245Z,74.95
2023-02-04T01:37:26.669Z,75.58
2023-02-04T01:39:54.637Z,74.90
2023-02-04T01:42:23.137Z,76.06
2023-02-04T01:44:52.123Z,74.88
2023-02-04T01:47:23.621Z,74.54
2023-02-04T01:49:55.488Z,74.99
2023-02-04T01:52:24.380Z,75.02
2023-02-04T01:54:54.466Z,75.57
2023-02-04T01:57:22.396Z,74.13
2023-02-04T01:59:56.628Z,73.45
2023-02-04T02:02:47.860Z,74.32
2023-02-04T02:05:21.160Z,73.22
2023-02-04T02:07:50.390Z,72.42
2023-02-04T02:10:20.267Z,72.94
2023-02-04T02:12:49.455Z,73.75
2023-02-04T02:15:18.376Z,72.27
2023-02-04T02:17:46.811Z,72.09
2023-02-04T02:20:17.464Z,72.68
2023-02-04T02:22:56.796Z,72.27
2023-02-04T02:25:26.151Z,72.86
2023-02-04T02:27:54.626Z,71.44
2023-02-04T02:30:22.948Z,72.18
2023-02-04T02:32:53.218Z,72.27
2023-02-04T02:35:21.668Z,72.14
2023-02-04T02:37:50.674Z,73.22
2023-02-04T02:40:19.300Z,72.98
2023-02-04T02:42:52.024Z,73.67
2023-02-04T02:45:25.244Z,71.42
2023-02-04T02:47:54.298Z,72.73
2023-02-04T02:50:25.922Z,71.33
2023-02-04T02:52:54.210Z,72.03
2023-02-04T02:55:25.020Z,71.99
2023-02-04T02:57:55.847Z,72.03
2023-02-04T03:00:26.460Z,71.72
2023-02-04T03:03:01.025Z,72.53
2023-02-04T03:05:31.496Z,73.01
2023-02-04T03:07:59.947Z,72.65
2023-02-04T03:10:28.055Z,74.36
2023-02-04T03:12:57.772Z,73.05
2023-02-04T03:15:25.758Z,72.60
2023-02-04T03:17:56.565Z,72.85
2023-02-04T03:20:26.163Z,73.86
2023-02-04T03:22:55.363Z,73.90
2023-02-04T03:25:26.567Z,74.65
2023-02-04T03:27:55.118Z,74.11
2023-02-04T03:30:25.648Z,73.93
2023-02-04T03:32:53.926Z,74.19
2023-02-04T03:35:22.685Z,74.45
2023-02-04T03:37:50.780Z,73.69
2023-02-04T03:40:19.037Z,73.75
2023-02-04T03:42:46.886Z,73.95
2023-02-04T03:45:15.029Z,74.41
2023-02-04T03:47:44.298Z,74.10
2023-02-04T03:50:13.937Z,74.65
2023-02-04T03:52:41.803Z,74.19
2023-02-04T03:55:10.057Z,74.07
2023-02-04T03:57:37.999Z,73.99
2023-02-04T04:00:06.429Z,74.55
2023-02-04T04:02:39.699Z,74.32
2023-02-04T04:05:10.308Z,73.24
2023-02-04T04:07:38.266Z,74.11
2023-02-04T04:10:06.442Z,73.22
2023-02-04T04:12:34.300Z,73.63
2023-02-04T04:15:02.165Z,73.28
2023-02-04T04:17:30.076Z,74.52
2023-02-04T04:19:57.937Z,73.56
2023-02-04T04:22:27.264Z,73.83
2023-02-04T04:24:55.710Z,73.28
2023-02-04T04:27:23.658Z,73.76
2023-02-04T04:29:51.566Z,73.08
2023-02-04T04:32:19.522Z,74.73
2023-02-04T04:34:47.367Z,73.64
2023-02-04T04:37:15.541Z,73.85
2023-02-04T04:39:44.764Z,72.97
2023-02-04T04:42:12.768Z,73.23
2023-02-04T04:44:40.669Z,73.73
2023-02-04T04:47:08.571Z,73.81
2023-02-04T04:49:36.489Z,73.60
2023-02-04T04:52:04.492Z,74.55
2023-02-04T04:54:32.378Z,75.19
2023-02-04T04:57:01.758Z,75.00
2023-02-04T04:59:29.634Z,75.03
2023-02-04T05:01:57.505Z,75.63
2023-02-04T05:04:25.469Z,74.56
2023-02-04T05:06:53.345Z,74.43
2023-02-04T05:09:21.265Z,75.56
2023-02-04T05:11:49.244Z,74.64
2023-02-04T05:14:18.541Z,75.27
2023-02-04T05:16:46.446Z,76.41
2023-02-04T05:19:14.380Z,76.29
2023-02-04T05:21:42.331Z,76.28
2023-02-04T05:24:10.262Z,76.55
2023-02-04T05:26:38.136Z,76.17
2023-02-04T05:29:06.031Z,75.86
2023-02-04T05:31:35.306Z,76.26
2023-02-04T05:34:03.264Z,76.78
2023-02-04T05:36:31.111Z,77.23
2023-02-04T05:38:58.962Z,78.10
2023-02-04T05:41:26.864Z,76.93
2023-02-04T05:43:54.756Z,76.41
2023-02-04T05:46:22.750Z,77.01
2023-02-04T05:48:52.034Z,76.20
2023-02-04T05:51:20.030Z,77.65
2023-02-04T05:53:47.979Z,76.53
2023-02-04T05:56:15.956Z,76.56
2023-02-04T05:58:43.905Z,75.67
2023-02-04T06:01:11.984Z,76.54
2023-02-04T06:03:39.928Z,76.22
2023-02-04T06:06:09.839Z,78.80
2023-02-04T06:08:37.744Z,78.02
2023-02-04T06:11:05.797Z,77.42
2023-02-04T06:13:33.676Z,77.54
2023-02-04T06:16:01.589Z,77.30
2023-02-04T06:18:29.494Z,77.82
2023-02-04T06:20:57.470Z,77.85
2023-02-04T06:23:26.897Z,78.58
2023-02-04T06:25:55.273Z,77.69
2023-02-04T06:28:23.175Z,77.65
2023-02-04T06:30:51.144Z,77.93
2023-02-04T06:33:19.140Z,79.10
2023-02-04T06:35:47.073Z,78.20
2023-02-04T06:38:15.000Z,78.46
2023-02-04T06:40:44.263Z,77.92
2023-02-04T06:43:12.217Z,77.52
2023-02-04T06:45:40.129Z,77.29
2023-02-04T06:48:08.052Z,76.99
2023-02-04T06:50:35.998Z,76.84
2023-02-04T06:53:03.901Z,76.19
2023-02-04T06:55:31.837Z,75.79
2023-02-04T06:58:01.161Z,75.55
2023-02-04T07:00:31.614Z,76.18
2023-02-04T07:02:59.790Z,76.13
2023-02-04T07:05:27.773Z,77.32
2023-02-04T07:07:55.630Z,77.40
2023-02-04T07:10:23.553Z,77.00
2023-02-04T07:12:51.420Z,76.68
2023-02-04T07:15:20.668Z,76.33
2023-02-04T07:17:48.519Z,76.40
2023-02-04T07:20:16.877Z,76.78
2023-02-04T07:22:44.722Z,76.36
2023-02-04T07:25:15.036Z,76.63
2023-02-04T07:27:43.144Z,75.95
2023-02-04T07:30:12.184Z,76.38
2023-02-04T07:32:41.408Z,76.36
2023-02-04T07:35:09.864Z,76.59
2023-02-04T07:37:37.789Z,75.60
2023-02-04T07:40:06.477Z,76.26
2023-02-04T07:42:34.895Z,76.10
2023-02-04T07:45:11.460Z,75.92
2023-02-04T07:47:39.353Z,75.89
2023-02-04T07:50:09.404Z,75.82
2023-02-04T07:52:37.285Z,75.99
2023-02-04T07:55:08.166Z,76.21
2023-02-04T07:57:36.422Z,76.59
2023-02-04T08:00:04.861Z,76.38
2023-02-04T08:02:40.838Z,75.54
2023-02-04T08:05:11.056Z,76.74
2023-02-04T08:07:38.995Z,76.47
2023-02-04T08:10:08.084Z,76.79
2023-02-04T08:12:36.040Z,76.38
2023-02-04T08:15:04.097Z,75.40
2023-02-04T08:17:32.135Z,75.53
2023-02-04T08:20:00.078Z,75.42
2023-02-04T08:22:29.494Z,75.77
2023-02-04T08:24:57.474Z,75.36
2023-02-04T08:27:25.548Z,75.34
2023-02-04T08:29:55.381Z,74.58
2023-02-04T08:32:23.352Z,74.99
2023-02-04T08:34:51.218Z,73.64
2023-02-04T08:37:19.076Z,73.96
2023-02-04T08:39:49.046Z,74.19
2023-02-04T08:42:17.092Z,74.55
2023-02-04T08:44:45.027Z,75.20
2023-02-04T08:47:13.213Z,73.78
2023-02-04T08:49:41.140Z,73.64
2023-02-04T08:52:09.097Z,72.04
2023-02-04T08:54:37.355Z,73.87
2023-02-04T08:57:06.658Z,73.47
2023-02-04T08:59:34.560Z,72.55
2023-02-04T09:02:03.092Z,71.37
2023-02-04T09:04:31.065Z,72.05
2023-02-04T09:06:59.030Z,70.41
2023-02-04T09:09:27.180Z,70.94
2023-02-04T09:11:55.161Z,72.21
2023-02-04T09:14:24.504Z,70.49
2023-02-04T09:16:52.520Z,71.58
2023-02-04T09:19:25.200Z,70.35
2023-02-04T09:21:53.188Z,69.91
2023-02-04T09:24:23.529Z,69.18
2023-02-04T09:26:51.787Z,69.94
2023-02-04T09:29:19.908Z,68.57
2023-02-04T09:31:49.281Z,69.02
2023-02-04T09:34:17.247Z,65.88
2023-02-04T09:36:45.614Z,65.79
2023-02-04T09:39:13.956Z,66.30
2023-02-04T09:41:43.287Z,65.49
2023-02-04T09:44:15.851Z,65.20
2023-02-04T09:46:48.087Z,64.53
2023-02-04T09:49:17.662Z,62.12
2023-02-04T09:51:46.996Z,61.24
2023-02-04T09:54:16.936Z,62.26
2023-02-04T09:56:45.169Z,62.61
2023-02-04T09:59:15.294Z,61.06
2023-02-04T10:01:43.205Z,58.56
2023-02-04T10:04:14.149Z,61.96
2023-02-04T10:06:44.738Z,57.87
2023-02-04T10:09:13.584Z,58.30
2023-02-04T10:11:43.962Z,59.64
2023-02-04T10:14:15.940Z,58.16
2023-02-04T10:16:45.146Z,54.97
2023-02-04T10:19:16.070Z,56.56
2023-02-04T10:21:46.374Z,54.82
2023-02-04T10:24:17.345Z,55.46
2023-02-04T10:26:45.750Z,57.15
2023-02-04T10:29:19.008Z,56.73
2023-02-04T10:31:47.723Z,56.51
2023-02-04T10:34:19.170Z,57.00
2023-02-04T10:36:50.105Z,56.28
2023-02-04T10:39:19.602Z,58.07
2023-02-04T10:41:50.061Z,57.05
2023-02-04T10:44:21.020Z,57.50
2023-02-04T10:46:49.415Z,54.03
2023-02-04T10:49:22.972Z,56.54
2023-02-04T10:51:53.986Z,55.45
2023-02-04T10:54:34.870Z,53.83
2023-02-04T10:57:12.928Z,54.45
2023-02-04T10:59:40.957Z,53.22
2023-02-04T11:02:44.935Z,53.72
2023-02-04T11:05:16.232Z,52.84
2023-02-04T11:07:46.437Z,52.80
2023-02-04T11:10:16.265Z,53.34
2023-02-04T11:12:47.648Z,51.98
2023-02-04T11:15:45.262Z,51.76
2023-02-04T11:18:26.145Z,53.20
2023-02-04T11:20:56.643Z,52.10
2023-02-04T11:23:35.855Z,52.96
2023-02-04T11:26:13.964Z,53.55
2023-02-04T11:28:48.328Z,54.07
2023-02-04T11:31:29.052Z,51.98
2023-02-04T11:34:13.456Z,52.67
2023-02-04T11:37:05.417Z,52.54
2023-02-04T11:39:38.198Z,50.97
2023-02-04T11:42:18.801Z,50.92
2023-02-04T11:44:51.037Z,49.06
2023-02-04T11:47:18.982Z,48.76
2023-02-04T11:49:54.159Z,49.38
2023-02-04T11:52:22.603Z,48.75
2023-02-04T11:55:00.047Z,49.22
2023-02-04T11:57:28.650Z,50.42
2023-02-04T11:59:56.759Z,47.97
2023-02-04T12:02:27.035Z,47.19
2023-02-04T12:04:57.293Z,47.61
2023-02-04T12:07:28.807Z,47.21
2023-02-04T12:09:58.483Z,46.65
2023-02-04T12:12:29.014Z,44.22
2023-02-04T12:15:04.021Z,45.05
2023-02-04T12:17:32.019Z,46.19
2023-02-04T12:19:59.940Z,45.82
2023-02-04T12:22:27.789Z,45.63
2023-02-04T12:24:55.722Z,47.95
2023-02-04T12:27:25.088Z,47.38
2023-02-04T12:29:53.020Z,45.80
2023-02-04T12:32:20.864Z,46.09
2023-02-04T12:34:48.750Z,44.43
2023-02-04T12:37:16.604Z,46.77
2023-02-04T12:39:44.482Z,43.68
2023-02-04T12:42:12.415Z,44.39
2023-02-04T12:44:41.694Z,43.58
2023-02-04T12:47:09.585Z,43.21
2023-02-04T12:49:38.082Z,43.33
2023-02-04T12:52:06.684Z,43.49
2023-02-04T12:54:34.694Z,43.07
2023-02-04T12:57:02.834Z,43.55
2023-02-04T12:59:31.487Z,43.54
2023-02-04T13:02:00.809Z,47.74
2023-02-04T13:04:28.684Z,45.60
2023-02-04T13:06:56.553Z,47.09
2023-02-04T13:09:24.391Z,46.95
2023-02-04T13:11:52.216Z,47.50
2023-02-04T13:14:20.051Z,47.60
2023-02-04T13:16:47.890Z,48.23
2023-02-04T13:19:17.068Z,47.33
2023-02-04T13:21:44.929Z,47.08
2023-02-04T13:24:12.847Z,49.58
2023-02-04T13:26:40.689Z,48.57
2023-02-04T13:29:08.536Z,47.58
2023-02-04T13:31:36.600Z,48.14
2023-02-04T13:34:04.515Z,48.70
2023-02-04T13:36:33.777Z,49.54
2023-02-04T13:39:01.653Z,50.14
2023-02-04T13:41:29.690Z,49.62
2023-02-04T13:43:58.472Z,47.44
2023-02-04T13:46:26.628Z,49.60
2023-02-04T13:48:54.468Z,48.50
2023-02-04T13:51:22.635Z,48.43
2023-02-04T13:53:51.944Z,48.26
2023-02-04T13:56:19.857Z,49.37
2023-02-04T13:58:47.738Z,48.46
2023-02-04T14:01:16.327Z,48.85
2023-02-04T14:03:45.095Z,48.77
2023-02-04T14:06:13.580Z,50.22
2023-02-04T14:08:41.603Z,49.74
2023-02-04T14:11:10.880Z,49.33
2023-02-04T14:13:38.720Z,49.34
2023-02-04T14:16:09.290Z,49.26
2023-02-04T14:18:37.384Z,48.54
2023-02-04T14:21:05.376Z,48.14
2023-02-04T14:23:33.276Z,47.37
2023-02-04T14:26:01.168Z,48.25
2023-02-04T14:28:30.457Z,47.74
2023-02-04T14:30:58.396Z,48.49
2023-02-04T14:33:26.419Z,49.20
2023-02-04T14:35:54.376Z,48.98
2023-02-04T14:38:22.233Z,46.55
2023-02-04T14:40:50.144Z,46.57
2023-02-04T14:43:18.046Z,47.38
2023-02-04T14:45:47.305Z,47.99
2023-02-04T14:48:15.264Z,47.71
2023-02-04T14:50:43.137Z,47.85
2023-02-04T14:53:11.048Z,47.37
2023-02-04T14:55:38.869Z,46.83
2023-02-04T14:58:07.190Z,46.60
2023-02-04T15:00:35.640Z,46.30
2023-02-04T15:03:05.368Z,45.83
2023-02-04T15:05:33.291Z,45.78
2023-02-04T15:08:01.233Z,45.90
2023-02-04T15:10:29.117Z,46.40
2023-02-04T15:12:58.005Z,47.53
2023-02-04T15:15:26.043Z,47.27
2023-02-04T15:17:53.993Z,46.93
2023-02-04T15:20:23.506Z,47.39
2023-02-04T15:22:52.575Z,47.96
2023-02-04T15:25:20.867Z,47.76
2023-02-04T15:27:48.822Z,48.18
2023-02-04T15:30:17.217Z,48.51
2023-02-04T15:32:46.081Z,48.80
2023-02-04T15:35:14.224Z,48.39
2023-02-04T15:37:43.501Z,49.02
2023-02-04T15:40:12.710Z,49.01
2023-02-04T15:42:40.835Z,47.01
2023-02-04T15:45:09.411Z,46.80
2023-02-04T15:47:37.338Z,47.45
2023-02-04T15:50:08.701Z,47.18
2023-02-04T15:52:36.562Z,47.04
2023-02-04T15:55:06.260Z,47.71
2023-02-04T15:57:34.125Z,47.98
2023-02-04T16:00:01.961Z,47.32
2023-02-04T16:02:32.965Z,48.14
2023-02-04T16:05:00.946Z,47.59
2023-02-04T16:07:28.845Z,49.68
2023-02-04T16:09:56.763Z,48.57
2023-02-04T16:12:26.063Z,48.14
2023-02-04T16:14:53.880Z,48.86
2023-02-04T16:17:21.801Z,49.09
2023-02-04T16:19:49.681Z,48.94
2023-02-04T16:22:17.834Z,49.17
2023-02-04T16:24:45.722Z,49.47
2023-02-04T16:27:13.741Z,49.09
2023-02-04T16:29:42.940Z,50.61
2023-02-04T16:32:10.810Z,49.51
2023-02-04T16:34:38.756Z,48.97
2023-02-04T16:37:06.698Z,49.65
2023-02-04T16:39:34.594Z,49.79
2023-02-04T16:42:04.854Z,49.61
2023-02-04T16:44:32.806Z,50.09
2023-02-04T16:47:02.026Z,49.50
2023-02-04T16:49:29.971Z,49.55
2023-02-04T16:51:57.830Z,50.43
2023-02-04T16:54:25.726Z,49.94
2023-02-04T16:56:55.360Z,49.14
2023-02-04T16:59:23.615Z,49.66
2023-02-04T17:01:51.498Z,49.81
2023-02-04T17:04:20.841Z,49.79
2023-02-04T17:06:48.751Z,51.20
2023-02-04T17:09:16.670Z,51.09
2023-02-04T17:11:45.102Z,50.81
2023-02-04T17:14:15.782Z,50.04
2023-02-04T17:16:44.106Z,51.45
2023-02-04T17:19:12.299Z,51.60
2023-02-04T17:21:41.794Z,51.59
2023-02-04T17:24:11.271Z,51.11
2023-02-04T17:26:40.729Z,51.44
2023-02-04T17:29:10.144Z,51.37
2023-02-04T17:31:38.712Z,50.43
2023-02-04T17:34:06.854Z,51.61
2023-02-04T17:36:34.970Z,51.33
2023-02-04T17:39:04.993Z,50.93
2023-02-04T17:41:33.577Z,51.12
2023-02-04T17:44:03.294Z,51.79
2023-02-04T17:46:31.754Z,51.83
2023-02-04T17:48:59.695Z,51.07
2023-02-04T17:51:27.619Z,50.85
2023-02-04T17:53:55.478Z,51.53
2023-02-04T17:56:26.129Z,51.27
2023-02-04T17:58:56.060Z,50.66
2023-02-04T18:01:25.248Z,51.14
2023-02-04T18:03:53.439Z,51.71
2023-02-04T18:06:23.704Z,51.05
2023-02-04T18:08:52.758Z,51.42
2023-02-04T18:11:22.768Z,51.77
2023-02-04T18:13:52.886Z,53.49
2023-02-04T18:16:25.877Z,53.29
2023-02-04T18:18:56.226Z,52.97
2023-02-04T18:21:25.922Z,52.89
2023-02-04T18:24:04.152Z,52.01
2023-02-04T18:26:33.995Z,52.09
2023-02-04T18:29:20.369Z,53.79
2023-02-04T18:31:53.217Z,53.96
2023-02-04T18:34:28.646Z,53.83
2023-02-04T18:36:56.554Z,52.56
2023-02-04T18:39:29.516Z,53.12
2023-02-04T18:41:57.449Z,52.81
2023-02-04T18:44:32.651Z,52.38
2023-02-04T18:47:03.280Z,52.40
2023-02-04T18:49:34.327Z,52.87
2023-02-04T18:52:16.145Z,52.71
2023-02-04T18:54:47.920Z,53.17
2023-02-04T18:57:34.427Z,52.17
2023-02-04T19:00:22.129Z,53.83
2023-02-04T19:02:52.874Z,53.72
2023-02-04T19:05:29.895Z,52.79
2023-02-04T19:08:21.629Z,52.75
2023-02-04T19:10:50.337Z,53.52
2023-02-04T19:13:23.486Z,53.45
2023-02-04T19:15:56.408Z,53.49
2023-02-04T19:18:26.872Z,54.46
2023-02-04T19:20:54.903Z,53.86
2023-02-04T19:23:24.975Z,53.37
2023-02-04T19:25:53.866Z,53.37
2023-02-04T19:28:30.758Z,54.29
2023-02-04T19:31:04.928Z,54.65
2023-02-04T19:33:36.921Z,53.80
2023-02-04T19:36:22.765Z,54.19
2023-02-04T19:38:56.425Z,54.14
2023-02-04T19:41:30.927Z,54.11
2023-02-04T19:44:21.177Z,53.78
2023-02-04T19:46:50.428Z,53.74
2023-02-04T19:49:24.157Z,54.08
2023-02-04T19:51:54.804Z,53.06
2023-02-04T19:54:25.136Z,55.38
2023-02-04T19:56:55.139Z,53.19
2023-02-04T19:59:26.872Z,53.16
2023-02-04T20:02:01.163Z,53.21
2023-02-04T20:04:36.749Z,53.46
2023-02-04T20:07:17.969Z,53.73
2023-02-04T20:09:45.948Z,54.01
2023-02-04T20:12:17.203Z,53.86
2023-02-04T20:14:50.433Z,53.55
2023-02-04T20:17:36.125Z,55.08
2023-02-04T20:20:23.631Z,54.38
2023-02-04T20:22:53.323Z,54.58
2023-02-04T20:25:45.082Z,56.18
2023-02-04T20:28:26.681Z,55.10
2023-02-04T20:30:56.079Z,54.75
2023-02-04T20:33:30.508Z,54.16
2023-02-04T20:36:38.441Z,53.29
2023-02-04T20:39:37.586Z,53.72
2023-02-04T20:42:30.578Z,53.55
2023-02-04T20:45:13.757Z,53.11
2023-02-04T20:47:41.664Z,52.67
2023-02-04T20:50:45.103Z,52.72
2023-02-04T20:53:37.498Z,51.89
2023-02-04T20:56:24.157Z,53.45
2023-02-04T20:58:54.687Z,53.65
2023-02-04T21:01:29.594Z,53.70
2023-02-04T21:03:59.335Z,53.07
2023-02-04T21:06:29.779Z,54.48
2023-02-04T21:09:00.281Z,53.21
2023-02-04T21:11:28.195Z,53.15
2023-02-04T21:13:56.292Z,53.36
2023-02-04T21:16:24.245Z,53.59
2023-02-04T21:18:54.126Z,52.42
2023-02-04T21:21:24.484Z,54.14
2023-02-04T21:23:52.513Z,53.56
2023-02-04T21:26:21.742Z,52.23
2023-02-04T21:28:50.245Z,53.16
2023-02-04T21:31:18.179Z,54.45
2023-02-04T21:33:46.568Z,53.48
2023-02-04T21:36:14.450Z,53.50
2023-02-04T21:38:42.370Z,52.55
2023-02-04T21:41:10.238Z,53.34
2023-02-04T21:43:39.495Z,54.19
2023-02-04T21:46:07.355Z,53.41
2023-02-04T21:48:35.242Z,54.82
2023-02-04T21:51:03.094Z,53.79
2023-02-04T21:53:31.009Z,55.03
2023-02-04T21:55:59.476Z,54.48
2023-02-04T21:58:27.464Z,56.15
2023-02-04T22:00:57.107Z,56.21
2023-02-04T22:03:25.059Z,55.49
2023-02-04T22:05:52.953Z,56.27
2023-02-04T22:08:21.000Z,56.31
2023-02-04T22:10:48.911Z,55.12
2023-02-04T22:13:34.559Z,54.27
2023-02-04T22:16:03.897Z,55.12
2023-02-04T22:18:31.804Z,54.64
2023-02-04T22:20:59.711Z,55.53
2023-02-04T22:23:27.664Z,54.22
2023-02-04T22:25:55.546Z,53.65
2023-02-04T22:28:23.470Z,53.98
2023-02-04T22:30:53.877Z,53.83
2023-02-04T22:33:23.469Z,53.51
2023-02-04T22:35:51.340Z,53.78
2023-02-04T22:38:20.134Z,52.65
2023-02-04T22:40:48.903Z,54.11
2023-02-04T22:43:16.973Z,54.55
2023-02-04T22:45:44.850Z,53.28
2023-02-04T22:48:12.757Z,53.33
2023-02-04T22:50:41.984Z,52.90
2023-02-04T22:53:09.857Z,52.45
2023-02-04T22:55:37.711Z,52.63
2023-02-04T22:58:05.582Z,53.49
2023-02-04T23:00:33.540Z,52.07
2023-02-04T23:03:01.472Z,54.09
2023-02-04T23:05:29.368Z,53.12
2023-02-04T23:07:58.623Z,54.26
2023-02-04T23:10:26.473Z,54.84
2023-02-04T23:12:54.368Z,53.30
2023-02-04T23:15:22.557Z,53.58
2023-02-04T23:17:52.366Z,52.63
2023-02-04T23:20:20.554Z,55.42
2023-02-04T23:22:48.532Z,53.74
2023-02-04T23:25:18.005Z,55.00
2023-02-04T23:27:45.930Z,53.10
2023-02-04T23:30:14.697Z,53.49
2023-02-04T23:32:42.799Z,53.67
2023-02-04T23:35:10.685Z,55.33
2023-02-04T23:37:38.841Z,55.55
2023-02-04T23:40:07.673Z,55.17
2023-02-04T23:42:36.961Z,56.60
2023-02-04T23:45:05.581Z,52.86
2023-02-04T23:47:33.464Z,53.49
2023-02-04T23:50:01.367Z,54.13
2023-02-04T23:52:29.374Z,54.93
2023-02-04T23:54:57.421Z,54.94
2023-02-04T23:57:25.483Z,56.12
2023-02-04T23:59:54.746Z,56.85
