createdAt,value
2023-03-11T00:09:39.158Z,2
2023-03-11T00:28:58.969Z,1.8
2023-03-11T00:48:18.291Z,1.8
2023-03-11T01:07:38.001Z,1.7
2023-03-11T01:26:57.626Z,1.7
2023-03-11T01:46:17.626Z,1.6
2023-03-11T02:05:36.566Z,1.7
2023-03-11T02:24:55.302Z,1.7
2023-03-11T02:44:14.891Z,1.5
2023-03-11T03:03:34.391Z,1.7
2023-03-11T03:22:56.281Z,1.4
2023-03-11T03:42:14.231Z,1
2023-03-11T04:01:35.026Z,1.4
2023-03-11T04:20:56.117Z,1.3
2023-03-11T04:40:14.843Z,1.1
2023-03-11T04:59:33.467Z,1.1
2023-03-11T05:18:51.501Z,1.2
2023-03-11T05:38:08.168Z,1.1
2023-03-11T05:57:27.334Z,1.1
2023-03-11T06:16:46.268Z,1.2
2023-03-11T06:36:03.327Z,0.9
2023-03-11T06:55:24.754Z,1.5
2023-03-11T07:14:44.463Z,1.6
2023-03-11T07:34:03.616Z,1.7
2023-03-11T07:53:23.481Z,1.8
2023-03-11T08:12:45.191Z,3
2023-03-11T08:32:14.214Z,4.2
2023-03-11T08:51:42.857Z,7.3
2023-03-11T09:11:05.723Z,6.5
2023-03-11T09:30:23.979Z,6
2023-03-11T09:49:48.620Z,6.8
2023-03-11T10:09:00.674Z,5.1
2023-03-11T10:28:14.949Z,5.2
2023-03-11T10:47:37.110Z,5.1
2023-03-11T11:06:52.611Z,5.6
2023-03-11T11:26:08.600Z,5.4
2023-03-11T11:45:30.568Z,5.8
2023-03-11T12:04:45.967Z,5.3
2023-03-11T12:24:04.115Z,6.1
2023-03-11T12:43:19.613Z,5.3
2023-03-11T13:02:39.626Z,5.7
2023-03-11T13:21:58.378Z,5.8
2023-03-11T13:41:15.061Z,5.8
2023-03-11T14:00:34.923Z,6.2
2023-03-11T14:19:51.261Z,5.9
2023-03-11T14:39:10.846Z,6.4
2023-03-11T14:58:30.528Z,6.3
2023-03-11T15:17:50.862Z,6.2
2023-03-11T15:37:08.383Z,5.4
2023-03-11T15:56:26.381Z,5.6
2023-03-11T16:15:43.895Z,5.4
2023-03-11T16:35:01.986Z,5.7
2023-03-11T16:54:20.223Z,5.2
2023-03-11T17:13:37.937Z,5
2023-03-11T17:32:50.980Z,4.1
2023-03-11T17:52:07.603Z,3.6
2023-03-11T18:11:26.392Z,3.2
2023-03-11T18:30:44.208Z,2.6
2023-03-11T18:50:02.467Z,2.5
2023-03-11T19:09:21.428Z,2.2
2023-03-11T19:28:40.822Z,1.9
2023-03-11T19:47:59.072Z,2
2023-03-11T20:07:17.109Z,1.8
2023-03-11T20:26:35.061Z,1.8
2023-03-11T20:45:52.407Z,1.5
2023-03-11T21:05:11.319Z,1.4
2023-03-11T21:24:17.968Z,1
2023-03-11T21:43:36.432Z,0.9
2023-03-11T22:02:53.284Z,1
2023-03-11T22:22:11.023Z,0.5
2023-03-11T22:41:31.150Z,0.3
2023-03-11T23:00:48.360Z,0.3
2023-03-11T23:20:07.157Z,0.6
2023-03-11T23:39:28.681Z,0.4
2023-03-11T23:58:46.662Z,0.4
