createdAt,value
2022-08-03T06:22:25.309Z,27.70
2022-08-03T06:23:03.666Z,27.90
2022-08-03T06:23:54.810Z,27.90
2022-08-03T06:24:29.688Z,28.00
2022-08-03T06:25:13.010Z,28.10
2022-08-03T06:25:49.321Z,28.10
2022-08-03T06:26:30.710Z,28.20
2022-08-03T06:27:06.101Z,28.20
2022-08-03T06:27:41.477Z,28.30
2022-08-03T06:28:51.264Z,28.30
2022-08-03T06:29:13.581Z,28.30
2022-08-03T06:29:49.034Z,28.40
2022-08-03T06:30:22.448Z,28.40
2022-08-03T06:30:56.882Z,28.40
2022-08-03T06:31:33.849Z,28.50
2022-08-03T06:32:09.236Z,28.50
2022-08-03T06:32:44.085Z,28.50
2022-08-03T06:34:30.626Z,28.50
2022-08-03T06:34:30.933Z,28.50
2022-08-03T06:35:12.047Z,28.50
2022-08-03T06:35:46.414Z,28.60
2022-08-03T06:36:21.017Z,28.60
2022-08-03T06:37:01.810Z,28.60
2022-08-03T06:37:44.352Z,28.60
2022-08-03T06:38:20.670Z,28.60
2022-08-03T06:38:55.282Z,28.70
2022-08-03T06:39:28.973Z,28.70
2022-08-03T06:40:04.855Z,28.70
2022-08-03T06:40:41.070Z,28.70
2022-08-03T06:41:16.475Z,28.70
2022-08-03T06:41:53.794Z,28.70
2022-08-03T06:42:28.437Z,28.80
2022-08-03T06:43:04.690Z,28.80
2022-08-03T06:44:03.965Z,28.80
2022-08-03T06:44:36.026Z,28.80
2022-08-03T06:45:13.296Z,28.80
2022-08-03T06:45:48.499Z,28.70
2022-08-03T06:46:23.310Z,28.70
2022-08-03T06:46:57.137Z,28.70
2022-08-03T06:47:32.843Z,28.80
2022-08-03T06:48:08.325Z,28.80
2022-08-03T06:48:42.865Z,28.80
2022-08-03T06:49:18.993Z,28.80
2022-08-03T06:50:16.151Z,28.90
2022-08-03T06:50:50.220Z,28.90
2022-08-03T06:52:03.377Z,28.90
2022-08-03T06:52:37.859Z,28.90
2022-08-03T06:53:19.679Z,28.90
2022-08-03T06:53:57.076Z,28.90
2022-08-03T06:54:33.196Z,28.90
2022-08-03T06:55:12.165Z,28.90
2022-08-03T06:55:49.030Z,28.90
2022-08-03T06:56:27.397Z,28.90
2022-08-03T06:57:01.656Z,28.90
2022-08-03T06:57:35.101Z,28.90
2022-08-03T06:58:10.611Z,29.00
2022-08-03T06:58:44.753Z,29.00
2022-08-03T07:00:09.728Z,29.00
2022-08-03T07:00:16.055Z,29.00
2022-08-03T07:00:50.101Z,29.10
2022-08-03T07:01:25.250Z,29.10
2022-08-03T07:01:59.409Z,29.10
2022-08-03T07:02:35.930Z,29.10
2022-08-03T07:03:11.336Z,29.10
2022-08-03T07:03:52.575Z,29.10
2022-08-03T07:04:27.055Z,29.10
2022-08-03T07:05:03.533Z,29.10
2022-08-03T07:05:38.703Z,29.20
2022-08-03T07:06:16.164Z,29.20
2022-08-03T07:06:50.936Z,29.10
2022-08-03T07:07:24.726Z,29.10
2022-08-03T07:07:59.372Z,29.20
2022-08-03T07:08:34.542Z,29.20
2022-08-03T07:09:09.010Z,29.20
2022-08-03T07:09:56.922Z,29.20
2022-08-03T07:10:32.697Z,29.20
2022-08-03T07:11:09.678Z,29.30
2022-08-03T07:11:44.310Z,29.30
2022-08-03T07:12:19.685Z,29.30
2022-08-03T07:12:56.539Z,29.30
2022-08-03T07:13:32.542Z,29.30
2022-08-03T07:14:07.093Z,29.40
2022-08-03T07:14:43.670Z,29.40
2022-08-03T07:15:20.494Z,29.40
2022-08-03T07:16:14.220Z,29.50
2022-08-03T07:16:47.839Z,29.50
2022-08-03T07:17:23.265Z,29.60
2022-08-03T07:17:58.963Z,29.60
2022-08-03T07:18:34.325Z,29.60
2022-08-03T07:19:08.087Z,29.70
2022-08-03T07:19:42.372Z,29.70
2022-08-03T07:20:18.421Z,29.80
2022-08-03T07:20:54.654Z,29.80
2022-08-03T07:21:29.675Z,29.90
2022-08-03T07:22:04.593Z,30.00
2022-08-03T07:22:40.994Z,30.10
2022-08-03T07:23:19.346Z,30.10
2022-08-03T07:23:54.073Z,30.20
2022-08-03T07:24:30.647Z,30.20
2022-08-03T07:25:05.870Z,30.20
2022-08-03T07:25:41.270Z,30.20
2022-08-03T07:26:16.405Z,30.20
2022-08-03T07:26:50.869Z,30.20
2022-08-03T07:27:25.246Z,30.20
2022-08-03T07:28:00.188Z,30.20
2022-08-03T07:28:34.680Z,30.10
2022-08-03T07:29:11.895Z,30.10
2022-08-03T07:29:50.898Z,30.10
2022-08-03T07:30:24.154Z,30.10
2022-08-03T07:31:02.470Z,30.00
2022-08-03T07:31:36.637Z,30.00
2022-08-03T07:32:10.966Z,30.00
2022-08-03T07:32:50.411Z,30.00
2022-08-03T07:33:25.545Z,30.00
2022-08-03T07:34:00.374Z,30.00
2022-08-03T07:34:34.983Z,30.00
2022-08-03T07:35:24.451Z,30.00
2022-08-03T07:36:00.086Z,30.00
2022-08-03T07:36:36.025Z,30.00
2022-08-03T07:37:11.164Z,30.10
2022-08-03T07:37:54.111Z,30.10
2022-08-03T07:38:29.175Z,30.20
2022-08-03T07:39:17.509Z,30.20
2022-08-03T07:39:53.196Z,30.30
2022-08-03T07:40:30.626Z,30.30
2022-08-03T07:41:04.856Z,30.30
2022-08-03T07:41:39.730Z,30.30
2022-08-03T07:42:17.306Z,30.40
2022-08-03T07:44:39.412Z,30.50
2022-08-03T07:45:17.010Z,31.20
2022-08-03T07:45:50.733Z,31.30
2022-08-03T07:46:27.079Z,31.60
2022-08-03T07:47:03.368Z,31.80
2022-08-03T20:00:30.572Z,26.60
2022-08-03T20:01:19.142Z,26.70
2022-08-03T20:01:57.620Z,26.70
2022-08-03T20:02:33.305Z,26.70
2022-08-03T20:03:19.682Z,26.80
2022-08-03T20:03:58.133Z,26.80
2022-08-03T20:04:37.559Z,26.90
2022-08-03T20:05:15.211Z,26.90
2022-08-03T20:05:52.243Z,27.00
2022-08-03T20:06:29.938Z,27.00
2022-08-03T20:07:06.168Z,27.00
2022-08-03T20:07:47.730Z,27.00
2022-08-03T20:08:23.370Z,27.00
2022-08-03T20:08:58.669Z,27.00
2022-08-03T20:09:35.463Z,27.10
2022-08-03T20:10:11.755Z,27.20
2022-08-03T20:10:51.267Z,27.10
2022-08-03T20:11:28.653Z,27.20
2022-08-03T20:12:02.140Z,27.30
2022-08-03T20:12:42.260Z,27.30
2022-08-03T20:13:19.505Z,27.30
2022-08-03T20:13:56.056Z,27.30
2022-08-03T20:14:30.090Z,27.40
2022-08-03T20:15:08.720Z,27.40
2022-08-03T20:15:46.615Z,27.40
2022-08-03T20:16:22.952Z,27.40
2022-08-03T20:16:59.588Z,27.40
2022-08-03T20:17:55.923Z,27.30
2022-08-03T20:18:28.738Z,27.30
2022-08-03T20:19:04.061Z,27.30
2022-08-03T20:19:49.914Z,27.30
2022-08-03T20:20:28.776Z,27.30
2022-08-03T20:21:14.909Z,27.20
2022-08-03T20:22:03.653Z,27.20
2022-08-03T20:22:41.710Z,27.10
2022-08-03T20:23:21.550Z,27.10
2022-08-03T20:24:02.666Z,27.10
2022-08-03T20:24:57.656Z,27.00
2022-08-03T20:25:38.800Z,27.00
2022-08-03T20:26:18.712Z,26.90
2022-08-03T20:26:56.699Z,26.90
2022-08-03T20:28:06.938Z,26.90
2022-08-03T20:28:33.130Z,26.80
2022-08-03T20:29:10.092Z,26.80
2022-08-03T20:30:06.632Z,26.80
2022-08-03T20:30:47.467Z,26.70
2022-08-03T20:31:32.209Z,26.70
2022-08-03T20:32:14.293Z,26.70
2022-08-03T20:32:48.366Z,26.60
2022-08-03T20:33:34.632Z,26.60
2022-08-03T20:34:18.093Z,26.60
2022-08-03T20:34:53.341Z,26.60
2022-08-03T20:35:29.172Z,26.50
2022-08-03T20:36:04.278Z,26.50
2022-08-03T20:36:40.140Z,26.50
2022-08-03T20:37:14.776Z,26.50
2022-08-03T20:37:53.470Z,26.40
2022-08-03T20:38:28.244Z,26.40
2022-08-03T20:39:07.935Z,26.40
2022-08-03T20:39:49.399Z,26.30
2022-08-03T20:40:39.665Z,26.30
2022-08-03T20:41:17.237Z,26.30
2022-08-03T20:41:51.032Z,26.30
2022-08-03T20:42:27.030Z,26.30
2022-08-03T20:43:01.912Z,26.30
2022-08-03T20:43:37.944Z,26.30
2022-08-03T20:44:11.878Z,26.30
2022-08-03T20:44:46.510Z,26.30
2022-08-03T20:46:01.137Z,26.30
2022-08-03T20:46:50.255Z,26.30
2022-08-03T20:47:33.487Z,26.30
2022-08-03T20:48:11.153Z,26.30
2022-08-03T20:48:51.795Z,26.20
2022-08-03T20:49:28.182Z,26.20
2022-08-03T20:50:02.993Z,26.20
2022-08-03T20:50:38.036Z,26.20
2022-08-03T20:51:20.073Z,26.20
2022-08-03T20:51:56.060Z,26.20
2022-08-03T20:52:30.819Z,26.10
2022-08-03T20:53:06.141Z,26.10
2022-08-03T20:53:57.093Z,26.10
2022-08-03T20:54:39.824Z,26.10
2022-08-03T20:55:15.202Z,26.00
2022-08-03T20:56:02.242Z,26.00
2022-08-03T20:56:39.296Z,26.00
2022-08-03T20:57:13.924Z,26.00
2022-08-03T20:57:51.622Z,26.00
2022-08-03T20:58:27.270Z,26.10
2022-08-03T20:59:03.349Z,26.10
2022-08-03T20:59:50.407Z,26.20
2022-08-03T21:00:33.973Z,26.20
2022-08-03T21:01:09.557Z,26.20
2022-08-03T21:01:44.364Z,26.20
2022-08-03T21:02:19.341Z,26.20
2022-08-03T21:02:57.226Z,26.30
2022-08-03T21:03:41.289Z,26.30
2022-08-03T21:04:26.990Z,26.30
2022-08-03T21:05:08.636Z,26.40
2022-08-03T21:05:51.862Z,26.40
2022-08-03T21:06:34.464Z,26.50
2022-08-03T21:07:16.697Z,26.50
2022-08-03T21:08:05.277Z,26.50
2022-08-03T21:08:46.979Z,26.50
2022-08-03T21:09:39.839Z,26.50
2022-08-03T21:10:17.800Z,26.50
2022-08-03T21:10:53.412Z,26.50
2022-08-03T21:11:41.736Z,26.50
2022-08-03T21:12:34.996Z,26.50
2022-08-03T21:13:18.078Z,26.50
2022-08-03T21:14:00.024Z,26.50
2022-08-03T21:14:40.128Z,26.50
2022-08-03T21:16:06.046Z,26.50
2022-08-03T21:16:14.941Z,26.50
2022-08-03T21:16:52.884Z,26.40
2022-08-03T21:17:40.396Z,26.40
2022-08-03T21:18:18.775Z,26.30
2022-08-03T21:18:55.006Z,26.30
2022-08-03T21:19:33.177Z,26.30
2022-08-03T21:20:10.101Z,26.30
2022-08-03T21:20:46.055Z,26.30
2022-08-03T21:21:24.596Z,26.20
2022-08-03T21:21:59.888Z,26.20
2022-08-03T21:22:35.416Z,26.10
2022-08-03T21:23:40.102Z,26.10
2022-08-03T21:24:11.440Z,26.10
2022-08-03T21:24:50.340Z,26.10
2022-08-03T21:25:28.341Z,26.10
2022-08-03T21:26:07.643Z,26.00
2022-08-03T21:26:41.913Z,26.00
2022-08-03T21:27:15.894Z,26.00
2022-08-03T21:27:52.613Z,26.00
2022-08-03T21:31:06.350Z,25.90
2022-08-03T21:31:41.946Z,25.80
2022-08-03T21:32:19.224Z,25.80
2022-08-03T21:33:08.496Z,25.80
2022-08-03T21:33:47.045Z,25.80
2022-08-03T21:34:21.931Z,25.70
2022-08-03T21:34:57.198Z,25.70
2022-08-03T21:35:32.598Z,25.70
2022-08-03T21:36:07.069Z,25.70
2022-08-03T21:36:43.094Z,25.70
2022-08-03T21:37:18.670Z,25.70
2022-08-03T21:38:07.796Z,25.70
2022-08-03T21:38:47.494Z,25.70
2022-08-03T21:39:31.417Z,25.70
2022-08-03T21:40:07.459Z,25.70
2022-08-03T21:40:42.386Z,25.70
2022-08-03T21:41:16.628Z,25.70
2022-08-03T21:41:52.474Z,25.70
2022-08-03T21:42:26.366Z,25.70
2022-08-03T21:43:00.920Z,25.80
2022-08-03T21:43:35.299Z,25.70
2022-08-03T21:44:09.657Z,25.70
2022-08-03T21:44:45.094Z,25.70
2022-08-03T21:45:19.286Z,25.60
2022-08-03T21:45:58.392Z,25.60
2022-08-03T21:46:37.236Z,25.60
2022-08-03T21:47:13.967Z,25.60
2022-08-03T21:47:50.040Z,25.60
2022-08-03T21:48:26.687Z,25.60
2022-08-03T21:50:06.526Z,25.60
2022-08-03T21:50:07.566Z,25.50
2022-08-03T21:50:44.369Z,25.60
2022-08-03T21:51:20.620Z,25.60
2022-08-03T21:52:00.096Z,25.60
2022-08-03T21:52:36.388Z,25.60
2022-08-03T21:53:11.733Z,25.60
2022-08-03T21:54:03.593Z,25.60
2022-08-03T21:54:43.531Z,25.60
2022-08-03T21:55:21.098Z,25.60
2022-08-03T21:55:58.651Z,25.60
2022-08-03T21:56:36.373Z,25.60
2022-08-03T21:57:17.085Z,25.60
2022-08-03T21:57:53.139Z,25.60
2022-08-03T21:58:35.172Z,25.60
2022-08-03T21:59:16.663Z,25.60
2022-08-03T21:59:56.148Z,25.60
2022-08-03T22:00:33.720Z,25.60
2022-08-03T22:01:09.683Z,25.60
2022-08-03T22:01:49.004Z,25.60
2022-08-03T22:02:28.110Z,25.50
2022-08-03T22:03:17.255Z,25.50
2022-08-03T22:03:54.082Z,25.50
2022-08-03T22:04:50.922Z,25.40
2022-08-03T22:05:43.952Z,25.50
2022-08-03T22:08:39.415Z,25.40
2022-08-03T22:09:13.942Z,25.40
2022-08-03T22:09:50.128Z,25.40
2022-08-03T22:10:25.652Z,25.40
2022-08-03T22:11:04.450Z,25.40
2022-08-03T22:11:40.199Z,25.40
2022-08-03T22:12:14.618Z,25.40
2022-08-03T22:12:48.586Z,25.40
2022-08-03T22:13:43.917Z,25.40
2022-08-03T22:14:20.398Z,25.40
2022-08-03T22:15:00.310Z,25.40
2022-08-03T22:15:38.141Z,25.40
2022-08-03T22:16:12.845Z,25.40
2022-08-03T22:16:50.190Z,25.40
2022-08-03T22:17:55.837Z,25.40
2022-08-03T22:18:19.393Z,25.30
2022-08-03T22:18:53.593Z,25.30
2022-08-03T22:19:30.175Z,25.30
2022-08-03T22:20:08.108Z,25.30
2022-08-03T22:20:50.773Z,25.30
2022-08-03T22:21:36.134Z,25.30
2022-08-03T22:22:14.869Z,25.30
2022-08-03T22:22:55.441Z,25.30
2022-08-03T22:23:30.520Z,25.30
2022-08-03T22:24:07.486Z,25.30
2022-08-03T22:24:46.391Z,25.30
2022-08-03T22:25:24.326Z,25.30
2022-08-03T22:26:01.151Z,25.30
2022-08-03T22:26:41.619Z,25.30
2022-08-03T22:27:32.973Z,25.30
2022-08-03T22:28:11.956Z,25.40
2022-08-03T22:28:46.615Z,25.40
2022-08-03T22:29:21.413Z,25.40
2022-08-03T22:29:56.563Z,25.40
2022-08-03T22:30:34.007Z,25.40
2022-08-03T22:31:56.989Z,25.40
2022-08-03T22:32:02.651Z,25.40
2022-08-03T22:32:40.037Z,25.40
2022-08-03T22:33:17.848Z,25.30
2022-08-03T22:33:53.283Z,25.30
2022-08-03T22:34:29.052Z,25.30
2022-08-03T22:35:07.404Z,25.40
2022-08-03T22:35:47.397Z,25.40
2022-08-03T22:36:25.524Z,25.40
2022-08-03T22:37:04.180Z,25.40
2022-08-03T22:37:42.037Z,25.40
2022-08-03T22:38:17.988Z,25.40
2022-08-03T22:38:53.966Z,25.40
2022-08-03T22:39:29.002Z,25.30
2022-08-03T22:40:10.889Z,25.30
2022-08-03T22:40:46.835Z,25.30
2022-08-03T22:41:22.333Z,25.30
2022-08-03T22:41:57.846Z,25.30
2022-08-03T22:42:31.438Z,25.20
2022-08-03T22:43:07.998Z,25.30
2022-08-03T22:43:42.933Z,25.20
2022-08-03T22:44:17.704Z,25.20
2022-08-03T22:44:54.050Z,25.20
2022-08-03T22:46:06.206Z,25.20
2022-08-03T22:47:00.304Z,25.10
2022-08-03T22:47:37.668Z,25.10
2022-08-03T22:48:18.140Z,25.00
2022-08-03T22:48:53.269Z,25.00
2022-08-03T22:50:33.278Z,25.00
2022-08-03T22:51:38.582Z,25.00
2022-08-03T22:52:15.891Z,24.90
2022-08-03T22:52:49.948Z,24.90
2022-08-03T22:53:26.669Z,24.90
2022-08-03T22:54:01.221Z,24.90
2022-08-03T22:54:39.675Z,24.80
2022-08-03T22:55:24.519Z,24.80
2022-08-03T22:55:58.772Z,24.80
2022-08-03T22:56:34.827Z,24.80
2022-08-03T22:57:43.757Z,24.70
2022-08-03T22:58:31.506Z,24.70
2022-08-03T22:59:40.111Z,24.70
2022-08-03T23:00:00.438Z,24.70
2022-08-03T23:00:34.726Z,24.60
2022-08-03T23:01:11.028Z,24.60
2022-08-03T23:01:50.788Z,24.60
2022-08-03T23:02:27.896Z,24.60
2022-08-03T23:03:06.428Z,24.60
2022-08-03T23:04:00.204Z,24.60
2022-08-03T23:04:41.783Z,24.60
2022-08-03T23:06:00.575Z,24.50
2022-08-03T23:06:18.198Z,24.50
2022-08-03T23:06:57.837Z,24.50
2022-08-03T23:07:34.612Z,24.50
2022-08-03T23:08:10.843Z,24.40
2022-08-03T23:09:25.197Z,24.40
2022-08-03T23:09:59.385Z,24.40
2022-08-03T23:10:38.457Z,24.40
2022-08-03T23:11:13.982Z,24.30
2022-08-03T23:11:49.226Z,24.30
2022-08-03T23:12:26.068Z,24.30
2022-08-03T23:13:02.499Z,24.30
2022-08-03T23:13:37.915Z,24.20
2022-08-03T23:14:15.771Z,24.20
2022-08-03T23:14:55.407Z,24.20
2022-08-03T23:15:31.988Z,24.10
2022-08-03T23:16:07.720Z,24.10
2022-08-03T23:16:42.907Z,24.00
2022-08-03T23:17:18.334Z,24.00
2022-08-03T23:17:57.665Z,24.00
2022-08-03T23:18:37.298Z,24.00
2022-08-03T23:19:16.443Z,24.00
2022-08-03T23:19:54.348Z,24.00
2022-08-03T23:20:31.667Z,23.90
2022-08-03T23:21:11.054Z,23.90
2022-08-03T23:22:00.470Z,23.90
2022-08-03T23:22:42.937Z,23.90
2022-08-03T23:23:19.791Z,23.90
2022-08-03T23:23:55.126Z,23.90
2022-08-03T23:24:30.736Z,23.80
2022-08-03T23:25:08.118Z,23.90
2022-08-03T23:25:42.628Z,23.80
2022-08-03T23:26:16.695Z,23.80
2022-08-03T23:26:54.158Z,23.80
2022-08-03T23:27:28.867Z,23.80
2022-08-03T23:28:06.153Z,23.80
2022-08-03T23:28:42.906Z,23.80
2022-08-03T23:29:18.455Z,23.80
2022-08-03T23:29:54.293Z,23.80
2022-08-03T23:30:31.343Z,23.70
2022-08-03T23:31:08.979Z,23.70
2022-08-03T23:31:45.878Z,23.70
2022-08-03T23:32:21.464Z,23.70
2022-08-03T23:32:56.869Z,23.70
2022-08-03T23:33:32.470Z,23.70
2022-08-03T23:34:38.789Z,23.70
2022-08-03T23:36:28.891Z,23.70
2022-08-03T23:36:30.591Z,23.70
2022-08-03T23:37:06.877Z,23.70
2022-08-03T23:38:12.153Z,23.60
2022-08-03T23:38:37.812Z,23.60
2022-08-03T23:39:15.677Z,23.60
2022-08-03T23:39:49.740Z,23.60
2022-08-03T23:40:25.651Z,23.60
2022-08-03T23:41:02.801Z,23.60
2022-08-03T23:41:40.600Z,23.60
2022-08-03T23:42:16.281Z,23.50
2022-08-03T23:42:50.938Z,23.50
2022-08-03T23:43:51.502Z,23.50
2022-08-03T23:44:23.026Z,23.60
2022-08-03T23:45:41.764Z,23.70
2022-08-03T23:46:19.419Z,23.40
2022-08-03T23:46:53.982Z,23.40
2022-08-03T23:47:46.455Z,23.30
2022-08-03T23:48:22.609Z,23.30
2022-08-03T23:49:01.113Z,23.30
2022-08-03T23:49:34.818Z,23.30
2022-08-03T23:50:09.338Z,23.30
2022-08-03T23:50:47.872Z,23.30
2022-08-03T23:51:29.563Z,23.30
2022-08-03T23:52:09.740Z,23.30
2022-08-03T23:52:55.196Z,23.30
2022-08-03T23:53:39.934Z,23.30
2022-08-03T23:54:27.040Z,23.30
2022-08-03T23:55:17.887Z,23.30
2022-08-03T23:56:05.703Z,23.30
2022-08-03T23:56:49.217Z,23.30
2022-08-03T23:57:34.109Z,23.20
2022-08-03T23:58:17.359Z,23.20
2022-08-03T23:59:06.023Z,23.30
2022-08-03T23:59:49.592Z,23.20
