createdAt,value
2023-01-10T05:00:56.026Z,4.36
2023-01-10T05:01:56.047Z,4.34
2023-01-10T05:02:55.993Z,4.34
2023-01-10T05:03:55.860Z,4.33
2023-01-10T05:04:55.833Z,4.32
2023-01-10T05:05:55.845Z,4.32
2023-01-10T05:06:55.829Z,4.30
2023-01-10T05:07:55.852Z,4.30
2023-01-10T05:08:55.794Z,4.27
2023-01-10T05:09:55.790Z,4.27
2023-01-10T05:10:55.791Z,4.26
2023-01-10T05:11:55.782Z,4.26
2023-01-10T05:12:55.730Z,4.24
2023-01-10T05:14:02.791Z,4.22
2023-01-10T05:15:00.574Z,4.22
2023-01-10T05:15:55.719Z,4.22
2023-01-10T05:16:55.709Z,4.20
2023-01-10T05:17:55.694Z,4.20
2023-01-10T05:18:55.652Z,4.18
2023-01-10T05:19:55.658Z,4.18
2023-01-10T05:20:55.708Z,4.15
2023-01-10T05:21:56.293Z,4.14
2023-01-10T05:22:55.597Z,4.11
2023-01-10T05:23:55.611Z,4.09
2023-01-10T05:24:55.583Z,4.06
2023-01-10T05:25:55.720Z,4.06
2023-01-10T05:26:55.557Z,4.04
2023-01-10T05:27:55.598Z,3.97
2023-01-10T05:28:55.527Z,3.96
2023-01-10T05:29:55.537Z,3.96
2023-01-10T05:30:55.507Z,3.96
2023-01-10T05:31:55.597Z,3.94
2023-01-10T05:32:55.484Z,3.93
2023-01-10T05:33:59.505Z,3.91
2023-01-10T05:34:55.497Z,3.93
2023-01-10T05:35:55.463Z,3.94
2023-01-10T05:36:55.444Z,3.94
2023-01-10T05:37:55.446Z,3.93
2023-01-10T05:38:55.411Z,3.90
2023-01-10T05:39:55.634Z,3.93
2023-01-10T05:40:55.415Z,3.93
2023-01-10T05:41:55.361Z,3.93
2023-01-10T05:42:55.372Z,3.94
2023-01-10T05:43:55.332Z,3.94
2023-01-10T05:44:55.371Z,3.96
2023-01-10T05:45:55.419Z,3.96
2023-01-10T05:46:55.386Z,4.00
2023-01-10T05:47:55.279Z,4.05
2023-01-10T05:48:55.305Z,4.06
2023-01-10T05:49:55.266Z,4.09
2023-01-10T05:50:55.271Z,4.09
2023-01-10T05:51:55.242Z,4.14
2023-01-10T05:52:55.933Z,4.16
2023-01-10T05:53:55.217Z,4.20
2023-01-10T05:54:55.225Z,4.24
2023-01-10T05:55:55.183Z,4.29
2023-01-10T05:56:55.204Z,4.34
2023-01-10T05:57:55.165Z,4.37
2023-01-10T05:59:05.321Z,4.42
2023-01-10T05:59:56.147Z,4.42
2023-01-10T06:00:55.150Z,4.48
2023-01-10T06:01:55.167Z,4.50
2023-01-10T06:02:55.458Z,4.51
2023-01-10T06:03:55.075Z,4.54
2023-01-10T06:04:55.085Z,4.55
2023-01-10T06:05:55.086Z,4.58
2023-01-10T06:06:55.078Z,4.63
2023-01-10T06:07:55.044Z,4.63
2023-01-10T06:08:55.244Z,4.66
2023-01-10T06:09:55.046Z,4.66
2023-01-10T06:10:55.054Z,4.69
2023-01-10T06:11:54.998Z,4.70
2023-01-10T06:12:55.021Z,4.72
2023-01-10T06:13:54.962Z,4.73
2023-01-10T06:14:55.163Z,4.73
2023-01-10T06:15:54.967Z,4.75
2023-01-10T06:16:54.950Z,4.75
2023-01-10T06:17:54.944Z,4.77
2023-01-10T06:18:54.910Z,4.77
2023-01-10T06:19:54.884Z,4.75
2023-01-10T06:20:55.007Z,4.72
2023-01-10T06:21:54.859Z,4.72
2023-01-10T06:22:54.900Z,4.70
2023-01-10T06:23:54.866Z,4.69
2023-01-10T06:24:54.847Z,4.67
2023-01-10T06:25:54.807Z,4.66
2023-01-10T06:26:54.872Z,4.67
2023-01-10T06:27:54.790Z,4.69
2023-01-10T06:28:54.795Z,4.67
2023-01-10T06:29:54.757Z,4.69
2023-01-10T06:30:54.815Z,4.70
2023-01-10T06:31:54.763Z,4.72
2023-01-10T06:32:54.786Z,4.70
2023-01-10T06:33:54.706Z,4.73
2023-01-10T06:34:54.725Z,4.72
2023-01-10T06:35:54.685Z,4.72
2023-01-10T06:36:54.684Z,4.73
2023-01-10T06:37:54.697Z,4.73
2023-01-10T06:38:54.666Z,4.73
2023-01-10T06:39:54.637Z,4.73
2023-01-10T06:40:54.644Z,4.73
2023-01-10T06:41:54.609Z,4.69
2023-01-10T06:42:54.642Z,4.66
2023-01-10T06:43:54.596Z,4.62
2023-01-10T06:44:54.598Z,4.59
2023-01-10T06:45:54.671Z,4.54
2023-01-10T06:46:54.582Z,4.51
2023-01-10T06:47:54.552Z,4.50
2023-01-10T06:48:54.542Z,4.47
2023-01-10T06:49:54.502Z,4.45
2023-01-10T06:50:54.519Z,4.42
2023-01-10T06:51:54.507Z,4.42
2023-01-10T06:52:54.491Z,4.41
2023-01-10T06:53:54.449Z,4.40
2023-01-10T06:54:54.460Z,4.36
2023-01-10T06:55:54.727Z,4.37
2023-01-10T06:56:54.433Z,4.40
2023-01-10T06:57:54.399Z,4.36
2023-01-10T06:58:54.417Z,4.34
2023-01-10T06:59:54.372Z,4.36
2023-01-10T07:00:54.400Z,4.37
2023-01-10T07:01:55.009Z,4.37
2023-01-10T07:02:54.359Z,4.40
2023-01-10T07:03:54.370Z,4.37
2023-01-10T07:04:54.336Z,4.40
2023-01-10T07:05:54.298Z,4.40
2023-01-10T07:06:54.309Z,4.37
2023-01-10T07:07:54.319Z,4.40
2023-01-10T07:08:54.274Z,4.37
2023-01-10T07:09:54.257Z,4.37
2023-01-10T07:10:54.312Z,4.37
2023-01-10T07:11:54.224Z,4.37
2023-01-10T07:12:54.234Z,4.37
2023-01-10T07:13:54.209Z,4.40
2023-01-10T07:14:54.212Z,4.37
2023-01-10T07:15:54.189Z,4.40
2023-01-10T07:16:54.925Z,4.36
2023-01-10T07:17:54.150Z,4.36
2023-01-10T07:18:54.153Z,4.34
2023-01-10T07:19:54.131Z,4.34
2023-01-10T07:20:54.140Z,4.33
2023-01-10T07:21:54.114Z,4.34
2023-01-10T07:22:54.159Z,4.33
2023-01-10T07:23:54.079Z,4.33
2023-01-10T07:24:54.072Z,4.33
2023-01-10T07:25:54.040Z,4.33
2023-01-10T07:26:54.050Z,4.33
2023-01-10T07:27:54.024Z,4.33
2023-01-10T07:28:54.128Z,4.34
2023-01-10T07:29:53.998Z,4.33
2023-01-10T07:30:54.029Z,4.33
2023-01-10T07:31:53.973Z,4.34
2023-01-10T07:32:53.988Z,4.34
2023-01-10T07:33:53.946Z,4.36
2023-01-10T07:34:54.145Z,4.34
2023-01-10T07:35:53.924Z,4.34
2023-01-10T07:36:53.931Z,4.36
2023-01-10T07:37:53.899Z,4.37
2023-01-10T07:38:53.905Z,4.40
2023-01-10T07:39:53.874Z,4.40
2023-01-10T07:40:54.085Z,4.40
2023-01-10T07:41:53.846Z,4.41
2023-01-10T07:42:53.864Z,4.42
2023-01-10T07:43:53.825Z,4.45
2023-01-10T07:44:53.836Z,4.47
2023-01-10T07:45:53.828Z,4.47
2023-01-10T07:46:54.116Z,4.50
2023-01-10T07:47:53.777Z,4.51
2023-01-10T07:48:53.784Z,4.52
2023-01-10T07:49:53.747Z,4.54
2023-01-10T07:50:53.756Z,4.55
2023-01-10T07:51:53.719Z,4.58
2023-01-10T07:52:53.813Z,4.60
2023-01-10T07:53:53.700Z,4.59
2023-01-10T07:54:53.693Z,4.63
2023-01-10T07:55:53.675Z,4.63
2023-01-10T07:56:53.697Z,4.63
2023-01-10T07:57:53.649Z,4.65
2023-01-10T07:58:53.709Z,4.66
2023-01-10T07:59:53.708Z,4.66
2023-01-10T08:00:53.681Z,4.66
2023-01-10T08:01:53.597Z,4.67
2023-01-10T08:02:53.707Z,4.70
2023-01-10T08:03:53.588Z,4.70
2023-01-10T08:04:53.580Z,4.72
2023-01-10T08:05:53.605Z,4.75
2023-01-10T08:06:53.559Z,4.77
2023-01-10T08:07:53.517Z,4.73
2023-01-10T08:08:53.546Z,4.77
2023-01-10T08:09:53.501Z,4.80
2023-01-10T08:10:53.506Z,4.84
2023-01-10T08:11:53.539Z,4.86
2023-01-10T08:12:53.479Z,4.88
2023-01-10T08:13:53.446Z,4.89
2023-01-10T08:14:53.778Z,4.92
2023-01-10T08:15:53.471Z,4.94
2023-01-10T08:16:53.429Z,4.96
2023-01-10T08:17:53.400Z,4.96
2023-01-10T08:18:53.394Z,4.97
2023-01-10T08:19:53.373Z,4.99
2023-01-10T08:20:53.408Z,5.00
2023-01-10T08:21:53.457Z,5.03
2023-01-10T08:22:53.350Z,5.03
2023-01-10T08:23:53.325Z,5.04
2023-01-10T08:24:53.326Z,5.04
2023-01-10T08:25:53.313Z,5.09
2023-01-10T08:26:53.344Z,5.09
2023-01-10T08:27:53.278Z,5.13
2023-01-10T08:28:53.287Z,5.13
2023-01-10T08:29:53.240Z,5.17
2023-01-10T08:30:53.294Z,5.18
2023-01-10T08:31:53.210Z,5.20
2023-01-10T08:32:53.280Z,5.21
2023-01-10T08:33:53.190Z,5.21
2023-01-10T08:34:53.202Z,5.24
2023-01-10T08:35:53.164Z,5.24
2023-01-10T08:36:53.177Z,5.24
2023-01-10T08:37:53.139Z,5.25
2023-01-10T08:38:53.190Z,5.25
2023-01-10T08:39:53.121Z,5.21
2023-01-10T08:40:53.664Z,5.18
2023-01-10T08:41:53.091Z,5.21
2023-01-10T08:42:53.089Z,5.21
2023-01-10T08:43:53.081Z,5.20
2023-01-10T08:44:53.076Z,5.18
2023-01-10T08:45:53.037Z,5.20
2023-01-10T08:46:53.399Z,5.18
2023-01-10T08:47:53.016Z,5.18
2023-01-10T08:48:53.027Z,5.18
2023-01-10T08:49:53.027Z,5.21
2023-01-10T08:50:53.002Z,5.21
2023-01-10T08:51:52.964Z,5.22
2023-01-10T08:52:52.988Z,5.24
2023-01-10T08:53:52.947Z,5.27
2023-01-10T08:54:52.945Z,5.30
2023-01-10T08:55:53.355Z,5.31
2023-01-10T08:56:52.925Z,5.33
2023-01-10T08:57:52.894Z,5.40
2023-01-10T08:58:52.917Z,5.43
2023-01-10T08:59:52.863Z,5.48
2023-01-10T09:00:52.895Z,5.49
2023-01-10T09:01:52.897Z,5.53
2023-01-10T09:02:52.906Z,5.51
2023-01-10T09:03:52.826Z,5.48
2023-01-10T09:04:52.802Z,5.51
2023-01-10T09:05:52.781Z,5.54
2023-01-10T09:06:52.792Z,5.54
2023-01-10T09:07:52.804Z,5.57
2023-01-10T09:08:52.766Z,5.58
2023-01-10T09:09:52.731Z,5.60
2023-01-10T09:10:52.812Z,5.60
2023-01-10T09:11:52.720Z,5.67
2023-01-10T09:12:52.715Z,5.68
2023-01-10T09:13:52.691Z,5.75
2023-01-10T09:14:59.734Z,5.76
2023-01-10T09:16:00.109Z,5.72
2023-01-10T09:16:59.973Z,5.72
2023-01-10T09:17:59.690Z,5.75
2023-01-10T09:18:59.659Z,5.76
2023-01-10T09:19:59.642Z,5.78
2023-01-10T09:20:52.688Z,5.78
2023-01-10T09:21:52.590Z,5.79
2023-01-10T09:22:52.596Z,5.83
2023-01-10T09:23:52.543Z,5.85
2023-01-10T09:24:52.562Z,5.82
2023-01-10T09:25:52.533Z,5.79
2023-01-10T09:26:52.650Z,5.79
2023-01-10T09:27:52.501Z,5.79
2023-01-10T09:28:52.510Z,5.79
2023-01-10T09:29:52.491Z,5.82
2023-01-10T09:30:52.550Z,5.82
2023-01-10T09:31:52.458Z,5.81
2023-01-10T09:32:53.092Z,5.83
2023-01-10T09:33:52.432Z,5.83
2023-01-10T09:34:52.428Z,5.89
2023-01-10T09:35:52.415Z,5.90
2023-01-10T09:36:52.419Z,5.90
2023-01-10T09:37:52.386Z,5.90
2023-01-10T09:38:52.437Z,5.90
2023-01-10T09:39:52.360Z,5.89
2023-01-10T09:40:52.419Z,5.90
2023-01-10T09:41:52.329Z,5.90
2023-01-10T09:42:52.352Z,5.91
2023-01-10T09:43:52.327Z,5.94
2023-01-10T09:44:52.295Z,5.97
2023-01-10T09:45:52.307Z,5.93
2023-01-10T09:46:52.595Z,5.93
2023-01-10T09:47:52.305Z,5.97
2023-01-10T09:48:52.275Z,6.00
2023-01-10T09:49:52.262Z,6.01
2023-01-10T09:50:52.233Z,6.08
2023-01-10T09:51:52.252Z,6.11
2023-01-10T09:52:52.241Z,6.14
2023-01-10T09:53:53.706Z,6.19
2023-01-10T09:54:52.166Z,6.22
2023-01-10T09:55:52.197Z,6.27
2023-01-10T09:56:52.143Z,6.27
2023-01-10T09:57:52.143Z,6.21
2023-01-10T09:58:52.674Z,6.21
2023-01-10T09:59:52.118Z,6.27
2023-01-10T10:00:52.183Z,6.22
2023-01-10T10:01:52.094Z,6.22
2023-01-10T10:02:52.065Z,6.27
2023-01-10T10:03:52.225Z,6.30
2023-01-10T10:04:52.292Z,6.33
2023-01-10T10:05:55.975Z,6.38
2023-01-10T10:06:53.019Z,6.41
2023-01-10T10:07:52.014Z,6.41
2023-01-10T10:08:51.991Z,6.40
2023-01-10T10:09:51.996Z,6.40
2023-01-10T10:10:52.102Z,6.41
2023-01-10T10:11:51.958Z,6.38
2023-01-10T10:12:51.964Z,6.37
2023-01-10T10:13:51.938Z,6.38
2023-01-10T10:14:51.905Z,6.37
2023-01-10T10:15:51.941Z,6.37
2023-01-10T10:16:51.938Z,6.38
2023-01-10T10:17:51.876Z,6.38
2023-01-10T10:18:51.847Z,6.38
2023-01-10T10:19:51.874Z,6.40
2023-01-10T10:20:51.829Z,6.41
2023-01-10T10:21:51.828Z,6.46
2023-01-10T10:22:52.265Z,6.49
2023-01-10T10:23:51.809Z,6.48
2023-01-10T10:24:51.785Z,6.44
2023-01-10T10:25:51.836Z,6.43
2023-01-10T10:26:51.746Z,6.40
2023-01-10T10:27:51.753Z,6.41
2023-01-10T10:28:55.056Z,6.41
2023-01-10T10:29:51.729Z,6.44
2023-01-10T10:30:51.699Z,6.46
2023-01-10T10:31:51.859Z,6.46
2023-01-10T10:32:51.672Z,6.46
2023-01-10T10:33:51.697Z,6.48
2023-01-10T10:34:51.645Z,6.52
2023-01-10T10:35:51.664Z,6.55
2023-01-10T10:36:51.613Z,6.54
2023-01-10T10:37:51.840Z,6.56
2023-01-10T10:38:51.593Z,6.62
2023-01-10T10:39:51.603Z,6.61
2023-01-10T10:40:51.572Z,6.62
2023-01-10T10:41:51.585Z,6.61
2023-01-10T10:42:51.543Z,6.64
2023-01-10T10:43:51.613Z,6.66
2023-01-10T10:44:51.519Z,6.67
2023-01-10T10:45:51.538Z,6.67
2023-01-10T10:46:51.491Z,6.71
2023-01-10T10:47:51.501Z,6.73
2023-01-10T10:48:51.475Z,6.73
2023-01-10T10:49:51.648Z,6.77
2023-01-10T10:50:51.460Z,6.76
2023-01-10T10:51:51.493Z,6.79
2023-01-10T10:52:51.422Z,6.80
2023-01-10T10:53:51.421Z,6.74
2023-01-10T10:54:51.396Z,6.74
2023-01-10T10:55:51.456Z,6.76
2023-01-10T10:56:51.367Z,6.73
2023-01-10T10:57:59.755Z,6.74
2023-01-10T10:58:52.345Z,6.74
2023-01-10T10:59:51.352Z,6.76
2023-01-10T11:00:51.464Z,6.74
2023-01-10T11:01:51.506Z,6.73
2023-01-10T11:02:51.285Z,6.73
2023-01-10T11:03:51.299Z,6.73
2023-01-10T11:04:51.340Z,6.73
2023-01-10T11:05:51.263Z,6.73
2023-01-10T11:06:51.242Z,6.76
2023-01-10T11:07:51.528Z,6.79
2023-01-10T11:08:51.221Z,6.81
2023-01-10T11:09:51.221Z,6.89
2023-01-10T11:10:51.382Z,6.91
2023-01-10T11:11:51.190Z,6.97
2023-01-10T11:12:51.208Z,7.05
2023-01-10T11:14:01.284Z,7.02
2023-01-10T11:14:51.227Z,7.05
2023-01-10T11:15:51.146Z,7.09
2023-01-10T11:16:51.380Z,7.13
2023-01-10T11:17:51.129Z,7.12
2023-01-10T11:18:51.138Z,7.10
2023-01-10T11:19:51.092Z,7.09
2023-01-10T11:20:51.082Z,7.07
2023-01-10T11:21:51.110Z,7.07
2023-01-10T11:22:51.106Z,7.13
2023-01-10T11:23:51.081Z,7.15
2023-01-10T11:24:51.066Z,7.21
2023-01-10T11:25:51.018Z,7.25
2023-01-10T11:26:51.013Z,7.30
2023-01-10T11:27:51.018Z,7.32
2023-01-10T11:28:51.006Z,7.39
2023-01-10T11:29:50.997Z,7.42
2023-01-10T11:30:50.946Z,7.40
2023-01-10T11:31:50.959Z,7.45
2023-01-10T11:32:51.109Z,7.46
2023-01-10T11:33:50.919Z,7.48
2023-01-10T11:34:50.881Z,7.48
2023-01-10T11:35:50.908Z,7.48
2023-01-10T11:36:50.854Z,7.48
2023-01-10T11:37:50.893Z,7.49
2023-01-10T11:38:50.886Z,7.49
2023-01-10T11:39:50.959Z,7.52
2023-01-10T11:40:50.803Z,7.53
2023-01-10T11:41:50.811Z,7.53
2023-01-10T11:42:50.843Z,7.49
2023-01-10T11:43:50.785Z,7.50
2023-01-10T11:44:50.795Z,7.55
2023-01-10T11:45:50.824Z,7.61
2023-01-10T11:46:50.751Z,7.64
2023-01-10T11:47:50.737Z,7.67
2023-01-10T11:49:05.599Z,7.63
2023-01-10T11:49:51.738Z,7.67
2023-01-10T11:50:50.682Z,7.68
2023-01-10T11:51:50.702Z,7.67
2023-01-10T11:52:50.710Z,7.63
2023-01-10T11:53:50.659Z,7.61
2023-01-10T11:54:50.651Z,7.60
2023-01-10T11:55:50.644Z,7.61
2023-01-10T11:56:50.638Z,7.63
2023-01-10T11:57:50.634Z,7.58
2023-01-10T11:58:50.598Z,7.57
2023-01-10T11:59:50.641Z,7.53
2023-01-10T12:00:50.629Z,7.55
2023-01-10T12:01:50.620Z,7.61
2023-01-10T12:03:00.112Z,7.69
2023-01-10T12:03:50.553Z,7.79
2023-01-10T12:04:50.548Z,7.83
2023-01-10T12:05:50.694Z,7.85
2023-01-10T12:06:50.473Z,7.90
2023-01-10T12:07:50.487Z,7.92
2023-01-10T12:08:50.492Z,7.86
2023-01-10T12:09:50.471Z,7.82
2023-01-10T12:10:50.451Z,7.74
2023-01-10T12:11:50.553Z,7.75
2023-01-10T12:12:50.409Z,7.75
2023-01-10T12:13:50.439Z,7.80
2023-01-10T12:14:50.437Z,7.85
2023-01-10T12:15:50.540Z,7.87
2023-01-10T12:16:50.353Z,7.92
2023-01-10T12:17:50.355Z,7.95
2023-01-10T12:18:50.324Z,7.98
2023-01-10T12:19:50.343Z,8.01
2023-01-10T12:20:50.315Z,7.97
2023-01-10T12:21:50.538Z,7.89
2023-01-10T12:22:50.282Z,7.89
2023-01-10T12:23:50.294Z,7.92
2023-01-10T12:24:50.259Z,7.92
2023-01-10T12:25:53.204Z,7.93
2023-01-10T12:26:51.661Z,7.93
2023-01-10T12:27:50.284Z,7.95
2023-01-10T12:28:50.214Z,7.92
2023-01-10T12:29:50.225Z,7.98
2023-01-10T12:30:50.332Z,7.98
2023-01-10T12:31:50.228Z,8.00
2023-01-10T12:32:50.332Z,8.01
2023-01-10T12:33:50.146Z,8.04
2023-01-10T12:34:50.187Z,8.04
2023-01-10T12:35:50.235Z,8.10
2023-01-10T12:36:50.095Z,8.12
2023-01-10T12:37:50.109Z,8.26
2023-01-10T12:38:50.188Z,8.30
2023-01-10T12:39:50.069Z,8.36
2023-01-10T12:40:50.072Z,8.28
2023-01-10T12:41:50.085Z,8.22
2023-01-10T12:42:50.022Z,8.11
2023-01-10T12:43:50.040Z,8.08
2023-01-10T12:44:50.214Z,8.05
2023-01-10T12:45:50.042Z,8.05
2023-01-10T12:47:05.193Z,8.07
2023-01-10T12:47:51.004Z,8.08
2023-01-10T12:48:49.942Z,8.08
2023-01-10T12:49:49.989Z,8.04
2023-01-10T12:50:50.009Z,8.04
2023-01-10T12:51:49.925Z,8.04
2023-01-10T12:52:49.893Z,8.04
2023-01-10T12:53:49.921Z,8.01
2023-01-10T12:54:49.870Z,8.00
2023-01-10T12:55:51.593Z,7.92
2023-01-10T12:56:49.854Z,7.90
2023-01-10T12:57:52.029Z,7.85
2023-01-10T12:58:49.842Z,7.85
2023-01-10T12:59:49.973Z,7.86
2023-01-10T13:00:49.840Z,7.82
2023-01-10T13:01:49.919Z,7.80
2023-01-10T13:02:49.788Z,7.71
2023-01-10T13:03:49.775Z,7.68
2023-01-10T13:04:49.731Z,7.63
2023-01-10T13:05:50.070Z,7.64
2023-01-10T13:06:49.729Z,7.58
2023-01-10T13:07:49.742Z,7.58
2023-01-10T13:08:49.692Z,7.60
2023-01-10T13:09:49.770Z,7.67
2023-01-10T13:10:49.676Z,7.67
2023-01-10T13:11:49.696Z,7.68
2023-01-10T13:12:49.656Z,7.67
2023-01-10T13:13:52.053Z,7.68
2023-01-10T13:14:49.621Z,7.69
2023-01-10T13:15:49.954Z,7.72
2023-01-10T13:16:49.608Z,7.83
2023-01-10T13:17:49.607Z,7.93
2023-01-10T13:18:49.599Z,8.04
2023-01-10T13:19:49.738Z,8.18
2023-01-10T13:20:49.546Z,8.22
2023-01-10T13:21:50.407Z,8.16
2023-01-10T13:22:49.512Z,8.20
2023-01-10T13:23:49.538Z,8.23
2023-01-10T13:24:49.503Z,8.29
2023-01-10T13:25:49.503Z,8.30
2023-01-10T13:26:49.481Z,8.30
2023-01-10T13:27:49.515Z,8.33
2023-01-10T13:28:49.447Z,8.26
2023-01-10T13:29:49.458Z,8.19
2023-01-10T13:30:50.391Z,8.16
2023-01-10T13:31:49.791Z,8.12
2023-01-10T13:32:49.382Z,8.10
2023-01-10T13:33:49.384Z,8.07
2023-01-10T13:34:49.376Z,8.08
2023-01-10T13:35:49.410Z,8.08
2023-01-10T13:36:49.733Z,8.07
2023-01-10T13:37:49.367Z,8.01
2023-01-10T13:38:49.310Z,7.93
2023-01-10T13:39:49.303Z,7.93
2023-01-10T13:40:49.298Z,7.97
2023-01-10T13:41:49.383Z,8.00
2023-01-10T13:42:49.318Z,8.00
2023-01-10T13:43:50.167Z,8.00
2023-01-10T13:44:49.432Z,7.93
2023-01-10T13:45:49.256Z,7.89
2023-01-10T13:46:49.221Z,7.92
2023-01-10T13:47:49.231Z,7.93
2023-01-10T13:48:49.183Z,8.00
2023-01-10T13:49:49.181Z,8.01
2023-01-10T13:50:49.264Z,7.98
2023-01-10T13:51:49.163Z,8.00
2023-01-10T13:52:49.137Z,8.01
2023-01-10T13:53:49.142Z,8.01
2023-01-10T13:54:49.110Z,8.01
2023-01-10T13:55:49.113Z,8.02
2023-01-10T13:56:49.317Z,8.02
2023-01-10T13:57:49.080Z,8.02
2023-01-10T13:58:49.135Z,8.04
2023-01-10T13:59:49.093Z,8.01
2023-01-10T14:00:49.058Z,8.01
2023-01-10T14:01:49.200Z,8.02
2023-01-10T14:02:49.265Z,7.98
2023-01-10T14:03:50.475Z,7.95
2023-01-10T14:04:49.024Z,7.93
2023-01-10T14:05:48.975Z,7.90
2023-01-10T14:06:48.999Z,7.92
2023-01-10T14:07:48.935Z,7.92
2023-01-10T14:08:49.216Z,7.92
2023-01-10T14:09:48.917Z,7.89
2023-01-10T14:10:55.938Z,7.89
2023-01-10T14:11:56.384Z,7.86
2023-01-10T14:12:56.418Z,7.86
2023-01-10T14:13:48.855Z,7.87
2023-01-10T14:14:48.900Z,7.89
2023-01-10T14:15:48.872Z,7.83
2023-01-10T14:16:48.916Z,7.77
2023-01-10T14:17:48.819Z,7.77
2023-01-10T14:18:48.824Z,7.80
2023-01-10T14:19:48.788Z,7.80
2023-01-10T14:20:48.836Z,7.82
2023-01-10T14:21:48.754Z,7.83
2023-01-10T14:22:48.792Z,7.89
2023-01-10T14:23:48.745Z,7.87
2023-01-10T14:24:48.741Z,7.89
2023-01-10T14:25:48.742Z,7.92
2023-01-10T14:26:48.739Z,7.93
2023-01-10T14:27:48.758Z,7.87
2023-01-10T14:28:48.699Z,7.79
2023-01-10T14:29:48.673Z,7.75
2023-01-10T14:30:48.799Z,7.74
2023-01-10T14:31:48.628Z,7.74
2023-01-10T14:32:48.620Z,7.75
2023-01-10T14:33:48.639Z,7.85
2023-01-10T14:34:48.609Z,7.85
2023-01-10T14:35:48.600Z,7.77
2023-01-10T14:36:48.646Z,7.80
2023-01-10T14:37:48.563Z,8.02
2023-01-10T14:38:48.564Z,8.08
2023-01-10T14:39:48.527Z,7.97
2023-01-10T14:40:48.571Z,7.92
2023-01-10T14:41:48.494Z,7.83
2023-01-10T14:42:48.613Z,7.69
2023-01-10T14:43:48.495Z,7.64
2023-01-10T14:44:48.503Z,7.63
2023-01-10T14:45:48.539Z,7.64
2023-01-10T14:46:48.565Z,7.63
2023-01-10T14:47:48.430Z,7.63
2023-01-10T14:48:50.974Z,7.57
2023-01-10T14:49:48.398Z,7.57
2023-01-10T14:50:48.441Z,7.57
2023-01-10T14:51:48.471Z,7.55
2023-01-10T14:52:48.415Z,7.52
2023-01-10T14:53:48.361Z,7.48
2023-01-10T14:54:48.406Z,7.46
2023-01-10T14:55:48.335Z,7.40
2023-01-10T14:56:48.326Z,7.39
2023-01-10T14:57:48.373Z,7.32
2023-01-10T14:58:48.301Z,7.30
2023-01-10T14:59:48.302Z,7.27
2023-01-10T15:00:48.409Z,7.20
2023-01-10T15:01:48.643Z,7.13
2023-01-10T15:02:48.263Z,7.09
2023-01-10T15:03:48.219Z,7.05
2023-01-10T15:04:48.296Z,7.02
2023-01-10T15:05:48.218Z,6.98
2023-01-10T15:06:48.230Z,6.95
2023-01-10T15:07:48.250Z,6.95
2023-01-10T15:08:48.224Z,6.92
2023-01-10T15:09:48.162Z,6.89
2023-01-10T15:10:48.162Z,6.87
2023-01-10T15:11:48.142Z,6.81
2023-01-10T15:12:48.178Z,6.80
2023-01-10T15:13:48.163Z,6.76
2023-01-10T15:14:48.148Z,6.74
2023-01-10T15:15:48.118Z,6.70
2023-01-10T15:16:48.151Z,6.66
2023-01-10T15:17:48.037Z,6.62
2023-01-10T15:18:48.093Z,6.58
2023-01-10T15:19:48.008Z,6.56
2023-01-10T15:20:48.043Z,6.52
2023-01-10T15:21:48.031Z,6.49
2023-01-10T15:22:48.002Z,6.44
2023-01-10T15:23:47.972Z,6.41
2023-01-10T15:24:47.986Z,6.37
2023-01-10T15:25:47.999Z,6.36
2023-01-10T15:26:47.987Z,6.34
2023-01-10T15:27:47.924Z,6.33
2023-01-10T15:28:47.981Z,6.30
2023-01-10T15:29:47.916Z,6.25
2023-01-10T15:30:47.896Z,6.21
2023-01-10T15:31:48.165Z,6.19
2023-01-10T15:32:47.865Z,6.18
2023-01-10T15:33:47.853Z,6.17
2023-01-10T15:34:47.864Z,6.15
2023-01-10T15:35:47.821Z,6.15
2023-01-10T15:36:47.863Z,6.14
2023-01-10T15:37:48.243Z,6.14
2023-01-10T15:38:47.804Z,6.14
2023-01-10T15:39:47.782Z,6.09
2023-01-10T15:40:47.755Z,6.06
2023-01-10T15:41:47.737Z,6.03
2023-01-10T15:42:47.736Z,5.99
2023-01-10T15:43:47.814Z,5.99
2023-01-10T15:44:47.732Z,5.96
2023-01-10T15:45:47.696Z,5.94
2023-01-10T15:46:47.761Z,5.91
2023-01-10T15:47:47.674Z,5.90
2023-01-10T15:48:47.690Z,5.90
2023-01-10T15:49:47.706Z,5.89
2023-01-10T15:50:47.651Z,5.90
2023-01-10T15:51:47.768Z,5.89
2023-01-10T15:52:47.646Z,5.89
2023-01-10T15:53:47.644Z,5.85
2023-01-10T15:54:47.601Z,5.82
2023-01-10T15:55:47.935Z,5.79
2023-01-10T15:56:47.611Z,5.78
2023-01-10T15:57:47.569Z,5.74
2023-01-10T15:58:47.556Z,5.71
2023-01-10T15:59:47.534Z,5.65
2023-01-10T16:00:47.595Z,5.63
2023-01-10T16:01:47.799Z,5.58
2023-01-10T16:02:47.667Z,5.56
2023-01-10T16:03:47.680Z,5.53
2023-01-10T16:04:47.493Z,5.49
2023-01-10T16:05:47.453Z,5.48
2023-01-10T16:06:47.489Z,5.48
2023-01-10T16:07:47.477Z,5.48
2023-01-10T16:08:47.420Z,5.48
2023-01-10T16:09:47.407Z,5.48
2023-01-10T16:10:47.421Z,5.49
2023-01-10T16:11:47.359Z,5.49
2023-01-10T16:12:47.418Z,5.46
2023-01-10T16:13:47.338Z,5.45
2023-01-10T16:14:47.350Z,5.40
2023-01-10T16:15:47.385Z,5.38
2023-01-10T16:16:47.319Z,5.31
2023-01-10T16:17:47.283Z,5.30
2023-01-10T16:18:47.287Z,5.27
2023-01-10T16:19:47.259Z,5.24
2023-01-10T16:20:47.290Z,5.20
2023-01-10T16:21:47.535Z,5.15
2023-01-10T16:22:47.264Z,5.12
2023-01-10T16:23:47.226Z,5.06
2023-01-10T16:24:47.223Z,5.03
2023-01-10T16:25:47.207Z,4.99
2023-01-10T16:26:47.181Z,4.97
2023-01-10T16:27:47.767Z,4.94
2023-01-10T16:28:47.190Z,4.92
2023-01-10T16:29:47.165Z,4.91
2023-01-10T16:30:47.158Z,4.92
2023-01-10T16:31:47.132Z,4.92
2023-01-10T16:32:47.136Z,4.92
2023-01-10T16:33:47.169Z,4.92
2023-01-10T16:34:47.083Z,4.88
2023-01-10T16:35:47.081Z,4.88
2023-01-10T16:36:47.108Z,4.85
2023-01-10T16:37:47.029Z,4.82
2023-01-10T16:38:47.064Z,4.80
2023-01-10T16:39:47.888Z,4.75
2023-01-10T16:40:47.017Z,4.73
2023-01-10T16:41:46.980Z,4.69
2023-01-10T16:42:46.994Z,4.67
2023-01-10T16:43:46.953Z,4.66
2023-01-10T16:44:46.977Z,4.65
2023-01-10T16:45:47.516Z,4.65
2023-01-10T16:46:46.936Z,4.63
2023-01-10T16:47:46.908Z,4.60
2023-01-10T16:48:46.952Z,4.58
2023-01-10T16:49:46.893Z,4.55
2023-01-10T16:50:46.885Z,4.54
2023-01-10T16:51:46.895Z,4.55
2023-01-10T16:52:46.869Z,4.54
2023-01-10T16:53:46.822Z,4.54
2023-01-10T16:54:46.821Z,4.52
2023-01-10T16:55:46.804Z,4.51
2023-01-10T16:56:46.807Z,4.50
2023-01-10T16:57:47.005Z,4.47
2023-01-10T16:58:46.782Z,4.47
2023-01-10T16:59:46.750Z,4.44
2023-01-10T17:00:46.847Z,4.45
2023-01-10T17:01:46.888Z,4.47
2023-01-10T17:02:46.729Z,4.48
2023-01-10T17:03:46.776Z,4.50
2023-01-10T17:04:46.696Z,4.52
2023-01-10T17:05:46.679Z,4.55
2023-01-10T17:06:46.681Z,4.62
2023-01-10T17:07:46.640Z,4.66
2023-01-10T17:08:46.945Z,4.67
2023-01-10T17:09:46.630Z,4.70
2023-01-10T17:10:46.620Z,4.78
2023-01-10T17:11:46.623Z,4.85
2023-01-10T17:12:46.607Z,4.92
2023-01-10T17:13:46.601Z,5.00
2023-01-10T17:14:47.429Z,5.04
2023-01-10T17:15:46.538Z,5.04
2023-01-10T17:16:46.566Z,5.03
2023-01-10T17:17:46.534Z,5.04
2023-01-10T17:18:46.540Z,5.02
2023-01-10T17:19:46.503Z,4.99
2023-01-10T17:20:46.627Z,4.99
2023-01-10T17:21:46.476Z,5.03
2023-01-10T17:22:46.577Z,5.09
2023-01-10T17:23:46.536Z,5.15
2023-01-10T17:24:46.465Z,5.17
2023-01-10T17:25:47.058Z,5.17
2023-01-10T17:26:46.426Z,5.20
2023-01-10T17:27:46.394Z,5.20
2023-01-10T17:28:46.414Z,5.21
2023-01-10T17:29:46.366Z,5.22
2023-01-10T17:30:46.382Z,5.24
2023-01-10T17:31:46.661Z,5.22
2023-01-10T17:32:46.348Z,5.20
2023-01-10T17:33:46.312Z,5.18
2023-01-10T17:34:46.349Z,5.18
2023-01-10T17:35:46.284Z,5.13
2023-01-10T17:36:46.296Z,5.10
2023-01-10T17:37:46.462Z,5.09
2023-01-10T17:38:46.283Z,5.06
2023-01-10T17:39:46.244Z,5.03
2023-01-10T17:40:46.250Z,5.03
2023-01-10T17:41:46.218Z,5.03
2023-01-10T17:42:46.239Z,5.04
2023-01-10T17:43:46.231Z,5.03
2023-01-10T17:44:46.186Z,5.02
2023-01-10T17:45:46.206Z,4.99
2023-01-10T17:46:46.174Z,4.96
2023-01-10T17:47:46.137Z,4.96
2023-01-10T17:48:46.142Z,4.92
2023-01-10T17:49:46.178Z,4.89
2023-01-10T17:50:46.133Z,4.84
2023-01-10T17:51:46.812Z,4.80
2023-01-10T17:52:46.093Z,4.77
2023-01-10T17:53:46.084Z,4.77
2023-01-10T17:54:46.059Z,4.78
2023-01-10T17:55:46.696Z,4.82
2023-01-10T17:56:46.041Z,4.82
2023-01-10T17:57:46.034Z,4.78
2023-01-10T17:58:46.038Z,4.77
2023-01-10T17:59:45.976Z,4.75
2023-01-10T18:00:46.160Z,4.73
2023-01-10T18:01:47.331Z,4.72
2023-01-10T18:02:45.983Z,4.69
2023-01-10T18:03:45.965Z,4.67
2023-01-10T18:04:45.933Z,4.65
2023-01-10T18:05:45.916Z,4.65
2023-01-10T18:06:45.934Z,4.66
2023-01-10T18:07:45.955Z,4.67
2023-01-10T18:08:45.884Z,4.69
2023-01-10T18:09:45.874Z,4.69
2023-01-10T18:10:45.844Z,4.70
2023-01-10T18:11:45.931Z,4.69
2023-01-10T18:12:45.868Z,4.65
2023-01-10T18:13:45.876Z,4.63
2023-01-10T18:14:45.792Z,4.60
2023-01-10T18:15:45.789Z,4.60
2023-01-10T18:16:45.801Z,4.60
2023-01-10T18:17:45.769Z,4.58
2023-01-10T18:18:45.739Z,4.55