createdAt,value
2022-10-06T00:06:26.757Z,23.6
2022-10-06T00:13:59.031Z,23.6
2022-10-06T00:21:31.312Z,23.6
2022-10-06T00:29:03.597Z,23.6
2022-10-06T00:36:35.881Z,23.6
2022-10-06T00:44:08.155Z,23.6
2022-10-06T00:51:40.420Z,23.5
2022-10-06T00:59:12.678Z,23.6
2022-10-06T01:06:44.945Z,23.6
2022-10-06T01:14:17.205Z,23.6
2022-10-06T01:21:49.508Z,23.6
2022-10-06T01:29:21.780Z,23.6
2022-10-06T01:36:54.046Z,23.6
2022-10-06T01:44:26.326Z,23.6
2022-10-06T01:51:58.596Z,23.6
2022-10-06T01:59:30.865Z,23.6
2022-10-06T02:07:03.137Z,23.6
2022-10-06T02:14:35.406Z,23.6
2022-10-06T02:22:07.674Z,23.6
2022-10-06T02:29:39.937Z,23.6
2022-10-06T02:37:12.215Z,23.6
2022-10-06T02:44:44.478Z,23.6
2022-10-06T02:52:16.775Z,23.6
2022-10-06T02:59:49.040Z,23.6
2022-10-06T03:07:21.333Z,23.6
2022-10-06T03:14:53.603Z,23.6
2022-10-06T03:22:25.860Z,23.6
2022-10-06T03:29:58.117Z,23.6
2022-10-06T03:37:30.385Z,23.6
2022-10-06T03:45:02.667Z,23.6
2022-10-06T03:52:34.967Z,23.6
2022-10-06T04:00:07.241Z,23.6
2022-10-06T04:07:39.521Z,23.6
2022-10-06T04:08:27.245Z,23.6
2022-10-06T04:09:15.842Z,23.6
2022-10-06T04:10:03.351Z,23.7
2022-10-06T04:10:50.672Z,23.6
2022-10-06T04:11:37.944Z,23.6
2022-10-06T04:12:25.217Z,23.6
2022-10-06T04:13:12.532Z,23.6
2022-10-06T04:13:59.800Z,23.6
2022-10-06T04:14:47.081Z,23.6
2022-10-06T04:15:34.368Z,23.5
2022-10-06T04:16:21.669Z,23.5
2022-10-06T04:17:08.988Z,23.5
2022-10-06T04:17:56.304Z,23.5
2022-10-06T04:18:43.568Z,23.5
2022-10-06T04:19:30.848Z,23.5
2022-10-06T04:20:18.121Z,23.4
2022-10-06T04:21:05.489Z,23.4
2022-10-06T04:21:52.765Z,23.4
2022-10-06T04:22:40.057Z,23.4
2022-10-06T04:23:27.392Z,23.4
2022-10-06T04:24:14.644Z,23.4
2022-10-06T04:25:01.941Z,23.3
2022-10-06T04:25:53.777Z,23.4
2022-10-06T04:26:43.089Z,23.3
2022-10-06T04:27:30.453Z,23.4
2022-10-06T04:28:17.758Z,23.3
2022-10-06T04:29:05.092Z,23.3
2022-10-06T04:29:52.458Z,23.3
2022-10-06T04:30:39.760Z,23.3
2022-10-06T04:31:27.121Z,23.3
2022-10-06T04:32:14.473Z,23.3
2022-10-06T04:33:01.763Z,23.2
2022-10-06T04:33:49.059Z,23.2
2022-10-06T04:34:36.420Z,23.2
2022-10-06T04:35:23.761Z,23.1
2022-10-06T04:36:11.023Z,23.0
2022-10-06T04:36:58.460Z,23.0
2022-10-06T04:37:45.749Z,22.9
2022-10-06T04:38:33.329Z,22.9
2022-10-06T04:39:20.787Z,22.9
2022-10-06T04:40:08.155Z,22.8
2022-10-06T04:40:55.420Z,22.8
2022-10-06T04:41:42.732Z,22.8
2022-10-06T04:42:34.708Z,22.8
2022-10-06T04:43:22.437Z,22.8
2022-10-06T04:44:09.749Z,22.7
2022-10-06T04:44:57.008Z,22.7
2022-10-06T04:45:44.313Z,22.7
2022-10-06T04:46:47.152Z,22.7
2022-10-06T04:47:28.931Z,22.7
2022-10-06T04:48:16.328Z,22.6
2022-10-06T04:49:03.624Z,22.6
2022-10-06T04:49:50.885Z,22.6
2022-10-06T04:50:38.280Z,22.6
2022-10-06T04:51:25.544Z,22.6
2022-10-06T04:52:12.820Z,22.6
2022-10-06T04:53:00.211Z,22.6
2022-10-06T04:53:47.499Z,22.5
2022-10-06T04:54:34.784Z,22.5
2022-10-06T04:55:22.206Z,22.5
2022-10-06T04:56:09.928Z,22.5
2022-10-06T04:56:57.372Z,22.5
2022-10-06T04:57:44.654Z,22.5
2022-10-06T04:58:32.132Z,22.5
2022-10-06T04:59:19.615Z,22.5
2022-10-06T05:00:11.148Z,22.4
2022-10-06T05:01:01.310Z,22.4
2022-10-06T05:01:48.750Z,22.4
2022-10-06T05:02:36.106Z,22.4
2022-10-06T05:03:23.473Z,22.4
2022-10-06T05:04:10.877Z,22.5
2022-10-06T05:04:58.159Z,22.5
2022-10-06T05:05:45.945Z,22.5
2022-10-06T05:06:33.236Z,22.5
2022-10-06T05:07:20.582Z,22.5
2022-10-06T05:08:08.012Z,22.5
2022-10-06T05:08:55.272Z,22.5
2022-10-06T05:09:42.525Z,22.5
2022-10-06T05:10:29.785Z,22.5
2022-10-06T05:11:19.461Z,22.5
2022-10-06T05:12:08.609Z,22.5
2022-10-06T05:12:56.025Z,22.5
2022-10-06T05:13:43.324Z,22.4
2022-10-06T05:14:30.611Z,22.4
2022-10-06T05:15:18.018Z,22.4
2022-10-06T05:16:05.345Z,22.4
2022-10-06T05:16:52.783Z,22.4
2022-10-06T05:17:40.119Z,22.4
2022-10-06T05:18:27.718Z,22.4
2022-10-06T05:19:15.405Z,22.4
2022-10-06T05:20:02.718Z,22.4
2022-10-06T05:20:49.999Z,22.4
2022-10-06T05:21:37.347Z,22.4
2022-10-06T05:22:24.687Z,22.4
2022-10-06T05:23:11.981Z,22.3
2022-10-06T05:23:59.260Z,22.4
2022-10-06T05:24:46.686Z,22.3
2022-10-06T05:25:33.966Z,22.3
2022-10-06T05:26:21.432Z,22.3
2022-10-06T05:27:08.713Z,22.3
2022-10-06T05:27:56.058Z,22.3
2022-10-06T05:28:43.437Z,22.2
2022-10-06T05:29:30.796Z,22.2
2022-10-06T05:30:18.092Z,22.1
2022-10-06T05:31:05.386Z,22.0
2022-10-06T05:31:52.826Z,22.0
2022-10-06T05:32:40.150Z,22.0
2022-10-06T05:33:27.417Z,21.9
2022-10-06T05:34:14.812Z,21.9
2022-10-06T05:35:02.079Z,21.9
2022-10-06T05:35:49.340Z,21.9
2022-10-06T05:36:36.780Z,21.9
2022-10-06T05:37:24.053Z,21.9
2022-10-06T05:38:11.327Z,21.9
2022-10-06T05:38:58.731Z,21.9
2022-10-06T05:39:45.993Z,21.9
2022-10-06T05:40:33.257Z,21.9
2022-10-06T05:41:20.657Z,21.9
2022-10-06T05:42:07.923Z,21.9
2022-10-06T05:42:55.179Z,21.9
2022-10-06T05:43:42.593Z,21.9
2022-10-06T05:44:29.875Z,21.9
2022-10-06T05:45:17.149Z,21.9
2022-10-06T05:46:04.614Z,21.9
2022-10-06T05:46:52.132Z,21.9
2022-10-06T05:47:39.491Z,21.9
2022-10-06T05:48:27.335Z,21.9
2022-10-06T05:49:14.917Z,21.8
2022-10-06T05:50:02.182Z,21.8
2022-10-06T05:50:49.452Z,21.8
2022-10-06T05:51:36.761Z,21.9
2022-10-06T05:52:24.032Z,21.8
2022-10-06T05:53:11.477Z,21.9
2022-10-06T05:53:58.745Z,21.9
2022-10-06T05:54:46.010Z,21.9
2022-10-06T05:55:33.268Z,21.9
2022-10-06T05:56:20.699Z,21.9
2022-10-06T05:57:07.982Z,21.9
2022-10-06T05:57:55.275Z,22.0
2022-10-06T05:58:42.681Z,22.0
2022-10-06T05:59:29.965Z,22.0
2022-10-06T06:00:17.228Z,22.0
2022-10-06T06:01:04.659Z,22.0
2022-10-06T06:01:51.974Z,22.0
2022-10-06T06:02:39.253Z,22.0
2022-10-06T06:03:26.666Z,22.1
2022-10-06T06:04:13.943Z,22.0
2022-10-06T06:05:01.240Z,22.0
2022-10-06T06:05:48.611Z,22.0
2022-10-06T06:06:35.896Z,22.0
2022-10-06T06:07:23.372Z,22.0
2022-10-06T06:08:10.649Z,22.0
2022-10-06T06:08:57.917Z,22.0
2022-10-06T06:09:45.187Z,22.0
2022-10-06T06:10:32.605Z,22.0
2022-10-06T06:11:19.885Z,22.0
2022-10-06T06:12:07.148Z,22.0
2022-10-06T06:12:54.564Z,22.0
2022-10-06T06:13:41.828Z,22.0
2022-10-06T06:14:29.106Z,22.1
2022-10-06T06:15:16.499Z,22.0
2022-10-06T06:16:03.773Z,22.0
2022-10-06T06:16:51.112Z,22.0
2022-10-06T06:17:38.434Z,22.0
2022-10-06T06:18:25.804Z,22.0
2022-10-06T06:19:13.234Z,22.0
2022-10-06T06:20:00.658Z,22.0
2022-10-06T06:20:47.926Z,22.0
2022-10-06T06:21:35.218Z,22.0
2022-10-06T06:22:22.616Z,22.0
2022-10-06T06:23:09.891Z,22.1
2022-10-06T06:23:57.162Z,22.0
2022-10-06T06:24:44.579Z,22.0
2022-10-06T06:25:31.841Z,22.0
2022-10-06T06:26:19.109Z,22.0
2022-10-06T06:27:06.561Z,22.0
2022-10-06T06:27:53.851Z,22.0
2022-10-06T06:28:41.154Z,22.0
2022-10-06T06:29:28.550Z,22.0
2022-10-06T06:30:15.811Z,22.0
2022-10-06T06:31:03.139Z,22.1
2022-10-06T06:31:50.503Z,22.1
2022-10-06T06:32:37.769Z,22.1
2022-10-06T06:33:25.033Z,22.1
2022-10-06T06:34:12.486Z,22.1
2022-10-06T06:34:59.753Z,22.1
2022-10-06T06:35:47.025Z,22.1
2022-10-06T06:36:34.454Z,22.2
2022-10-06T06:37:21.734Z,22.2
2022-10-06T06:38:09.015Z,22.2
2022-10-06T06:38:56.447Z,22.2
2022-10-06T06:39:43.723Z,22.2
2022-10-06T06:40:30.994Z,22.2
2022-10-06T06:41:18.440Z,22.2
2022-10-06T06:42:05.710Z,22.2
2022-10-06T06:42:53.918Z,22.2
2022-10-06T06:43:41.328Z,22.2
2022-10-06T06:44:28.624Z,22.2
2022-10-06T06:45:15.917Z,22.2
2022-10-06T06:46:03.208Z,22.1
2022-10-06T06:46:50.609Z,22.1
2022-10-06T06:47:37.887Z,22.1
2022-10-06T06:48:25.169Z,22.2
2022-10-06T06:49:12.587Z,22.2
2022-10-06T06:49:59.888Z,22.2
2022-10-06T06:50:47.179Z,22.2
2022-10-06T06:51:34.599Z,22.1
2022-10-06T06:52:22.047Z,22.1
2022-10-06T06:53:13.949Z,22.1
2022-10-06T06:54:03.366Z,22.0
2022-10-06T06:54:50.768Z,22.0
2022-10-06T06:55:38.067Z,22.0
2022-10-06T06:56:25.366Z,22.0
2022-10-06T06:57:12.812Z,22.0
2022-10-06T06:58:00.092Z,22.0
2022-10-06T06:58:47.402Z,22.0
2022-10-06T06:59:34.802Z,21.9
2022-10-06T07:00:22.074Z,21.9
2022-10-06T07:01:09.587Z,21.9
2022-10-06T07:01:56.919Z,21.9
2022-10-06T07:02:44.199Z,21.9
2022-10-06T07:03:55.981Z,21.8
2022-10-06T07:04:28.716Z,21.9
2022-10-06T07:05:16.178Z,21.9
2022-10-06T07:06:03.453Z,21.9
2022-10-06T07:06:50.723Z,21.8
2022-10-06T07:07:38.146Z,21.9
2022-10-06T07:08:25.413Z,21.8
2022-10-06T07:09:12.693Z,21.8
2022-10-06T07:10:00.121Z,21.8
2022-10-06T07:10:47.412Z,21.8
2022-10-06T07:11:34.678Z,21.8
2022-10-06T07:12:22.115Z,21.8
2022-10-06T07:13:09.380Z,21.8
2022-10-06T07:13:56.640Z,21.8
2022-10-06T07:14:44.065Z,21.8
2022-10-06T07:15:31.534Z,21.8
2022-10-06T07:16:18.886Z,21.8
2022-10-06T07:17:06.265Z,21.8
2022-10-06T07:17:53.524Z,21.8
2022-10-06T07:18:40.806Z,21.8
2022-10-06T07:19:28.184Z,21.8
2022-10-06T07:20:15.518Z,21.8
2022-10-06T07:21:02.794Z,21.8
2022-10-06T07:21:50.377Z,21.8
2022-10-06T07:22:37.645Z,21.9
2022-10-06T07:23:24.916Z,21.9
2022-10-06T07:24:12.309Z,22.0
2022-10-06T07:24:59.572Z,22.0
2022-10-06T07:25:46.837Z,22.1
2022-10-06T07:26:34.232Z,22.1
2022-10-06T07:27:21.517Z,22.1
2022-10-06T07:28:08.822Z,22.2
2022-10-06T07:28:56.188Z,22.3
2022-10-06T07:29:43.456Z,22.3
2022-10-06T07:30:30.716Z,22.3
2022-10-06T07:31:18.157Z,22.4
2022-10-06T07:32:05.446Z,22.5
2022-10-06T07:32:52.708Z,22.5
2022-10-06T07:33:40.578Z,22.5
2022-10-06T07:34:27.877Z,22.5
2022-10-06T07:35:15.161Z,22.6
2022-10-06T07:36:02.469Z,22.6
2022-10-06T07:36:49.769Z,22.7
2022-10-06T07:37:37.028Z,22.7
2022-10-06T07:38:24.344Z,22.7
2022-10-06T07:39:11.612Z,22.7
2022-10-06T07:39:58.899Z,22.8
2022-10-06T07:40:55.579Z,22.8
2022-10-06T07:41:43.449Z,22.8
2022-10-06T07:42:30.843Z,22.9
2022-10-06T07:43:18.113Z,22.9
2022-10-06T07:44:07.978Z,22.9
2022-10-06T07:44:55.856Z,22.9
2022-10-06T07:45:43.483Z,23.0
2022-10-06T07:46:31.014Z,23.0
2022-10-06T07:47:18.285Z,23.0
2022-10-06T07:48:05.572Z,23.1
2022-10-06T07:48:52.877Z,23.1
2022-10-06T07:49:40.154Z,23.1
2022-10-06T07:50:27.440Z,23.1
2022-10-06T07:51:14.870Z,23.1
2022-10-06T07:52:02.140Z,23.1
2022-10-06T07:52:49.421Z,23.1
2022-10-06T07:53:36.858Z,23.2
2022-10-06T07:54:27.353Z,23.2
2022-10-06T07:55:14.819Z,23.2
2022-10-06T07:56:02.251Z,23.2
2022-10-06T07:56:49.516Z,23.2
2022-10-06T07:57:36.782Z,23.2
2022-10-06T07:58:24.225Z,23.2
2022-10-06T07:59:11.486Z,23.2
2022-10-06T08:00:02.860Z,23.3
2022-10-06T08:00:50.691Z,23.3
2022-10-06T08:01:38.124Z,23.3
2022-10-06T08:02:25.456Z,23.3
2022-10-06T08:03:12.809Z,23.3
2022-10-06T08:04:00.168Z,23.3
2022-10-06T08:04:47.454Z,23.3
2022-10-06T08:05:34.725Z,23.3
2022-10-06T08:06:22.149Z,23.3
2022-10-06T08:07:09.430Z,23.3
2022-10-06T08:07:56.725Z,23.4
2022-10-06T08:08:44.125Z,23.4
2022-10-06T08:09:31.387Z,23.4
2022-10-06T08:10:18.663Z,23.4
2022-10-06T08:11:06.283Z,23.4
2022-10-06T08:11:53.561Z,23.4
2022-10-06T08:12:40.899Z,23.4
2022-10-06T08:13:28.324Z,23.5
2022-10-06T08:14:15.596Z,23.5
2022-10-06T08:15:06.051Z,23.5
2022-10-06T08:15:54.816Z,23.5
2022-10-06T08:16:42.177Z,23.5
2022-10-06T08:17:29.452Z,23.5
2022-10-06T08:18:41.131Z,23.5
2022-10-06T08:19:14.032Z,23.5
2022-10-06T08:20:01.465Z,23.5
2022-10-06T08:20:48.778Z,23.5
2022-10-06T08:21:36.061Z,23.5
2022-10-06T08:22:23.475Z,23.5
2022-10-06T08:23:10.754Z,23.4
2022-10-06T08:23:58.011Z,23.4
2022-10-06T08:25:08.248Z,23.4
2022-10-06T08:25:42.692Z,23.4
2022-10-06T08:26:30.127Z,23.4
2022-10-06T08:27:17.397Z,23.4
2022-10-06T08:28:04.814Z,23.4
2022-10-06T08:28:52.178Z,23.3
2022-10-06T08:29:39.600Z,23.3
2022-10-06T08:30:26.877Z,23.3
2022-10-06T08:31:14.329Z,23.3
2022-10-06T08:32:01.730Z,23.3
2022-10-06T08:32:49.104Z,23.3
2022-10-06T08:33:36.479Z,23.2
2022-10-06T08:34:23.745Z,23.2
2022-10-06T08:35:11.024Z,23.2
2022-10-06T08:35:58.432Z,23.3
2022-10-06T08:37:02.212Z,23.3
2022-10-06T08:37:42.952Z,23.2
2022-10-06T08:38:30.371Z,23.3
2022-10-06T08:39:17.653Z,23.3
2022-10-06T08:40:04.937Z,23.3
2022-10-06T08:40:52.322Z,23.3
2022-10-06T08:41:39.622Z,23.3
2022-10-06T08:42:26.929Z,23.3
2022-10-06T08:43:14.317Z,23.3
2022-10-06T08:44:01.631Z,23.3
2022-10-06T08:44:48.897Z,23.3
2022-10-06T08:45:38.591Z,23.3
2022-10-06T08:46:26.270Z,23.4
2022-10-06T08:47:13.599Z,23.4
2022-10-06T08:48:00.844Z,23.3
2022-10-06T08:48:48.131Z,23.3
2022-10-06T08:49:35.439Z,23.4
2022-10-06T08:50:22.710Z,23.3
2022-10-06T08:51:09.989Z,23.4
2022-10-06T08:51:57.310Z,23.3
2022-10-06T08:52:44.578Z,23.4
2022-10-06T08:53:31.832Z,23.4
2022-10-06T08:54:19.166Z,23.4
2022-10-06T08:55:06.445Z,23.4
2022-10-06T08:55:53.717Z,23.4
2022-10-06T08:56:41.036Z,23.4
2022-10-06T08:57:28.308Z,23.4
2022-10-06T08:58:15.577Z,23.5
2022-10-06T08:59:02.938Z,23.5
2022-10-06T08:59:50.236Z,23.5
2022-10-06T09:00:37.498Z,23.5
2022-10-06T09:01:24.875Z,23.5
2022-10-06T09:02:12.283Z,23.5
2022-10-06T09:03:00.197Z,23.5
2022-10-06T09:03:47.585Z,23.5
2022-10-06T09:04:34.945Z,23.5
2022-10-06T09:05:22.249Z,23.5
2022-10-06T09:06:09.543Z,23.5
2022-10-06T09:06:56.805Z,23.5
2022-10-06T09:07:44.086Z,23.6
2022-10-06T09:08:31.339Z,23.5
2022-10-06T09:09:18.595Z,23.5
2022-10-06T09:10:05.857Z,23.5
2022-10-06T09:10:53.123Z,23.5
2022-10-06T09:11:40.413Z,23.5
2022-10-06T09:12:27.686Z,23.5
2022-10-06T09:13:18.439Z,23.5
2022-10-06T09:14:08.957Z,23.6
2022-10-06T09:14:56.344Z,23.6
2022-10-06T09:15:43.657Z,23.6
2022-10-06T09:16:30.987Z,23.6
2022-10-06T09:17:18.360Z,23.6
2022-10-06T09:18:05.629Z,23.6
2022-10-06T09:19:09.475Z,23.6
2022-10-06T09:19:50.180Z,23.6
2022-10-06T09:20:37.600Z,23.6
2022-10-06T09:21:24.868Z,23.6
2022-10-06T09:22:12.171Z,23.6
2022-10-06T09:22:59.569Z,23.6
2022-10-06T09:23:46.862Z,23.6
2022-10-06T09:24:34.141Z,23.6
2022-10-06T09:25:21.573Z,23.6
2022-10-06T09:26:08.844Z,23.5
2022-10-06T09:26:56.138Z,23.5
2022-10-06T09:27:43.554Z,23.5
2022-10-06T09:28:30.875Z,23.5
2022-10-06T09:29:18.176Z,23.5
2022-10-06T09:30:05.613Z,23.5
2022-10-06T09:30:55.356Z,23.5
2022-10-06T09:31:42.886Z,23.6
2022-10-06T09:32:30.232Z,23.5
2022-10-06T09:33:17.505Z,23.5
2022-10-06T09:34:04.787Z,23.5
2022-10-06T09:34:52.182Z,23.5
2022-10-06T09:35:39.459Z,23.5
2022-10-06T09:36:26.752Z,23.5
2022-10-06T09:37:14.125Z,23.5
2022-10-06T09:38:04.471Z,23.5
2022-10-06T09:38:55.351Z,23.5
2022-10-06T09:39:42.704Z,23.5
2022-10-06T09:40:29.980Z,23.5
2022-10-06T09:41:17.261Z,23.5
2022-10-06T09:42:04.651Z,23.5
2022-10-06T09:42:51.919Z,23.5
2022-10-06T09:43:39.210Z,23.5
2022-10-06T09:44:26.581Z,23.5
2022-10-06T09:45:13.842Z,23.5
2022-10-06T09:46:01.164Z,23.4
2022-10-06T09:46:48.516Z,23.4
2022-10-06T09:47:35.796Z,23.4
2022-10-06T09:48:24.949Z,23.5
2022-10-06T09:49:12.724Z,23.5
2022-10-06T09:50:00.041Z,23.5
2022-10-06T09:50:47.348Z,23.5
2022-10-06T09:51:34.621Z,23.5
2022-10-06T09:52:22.041Z,23.5
2022-10-06T09:53:09.309Z,23.5
2022-10-06T09:53:56.579Z,23.6
2022-10-06T09:54:44.003Z,23.6
2022-10-06T09:55:31.268Z,23.6
2022-10-06T09:56:18.532Z,23.6
2022-10-06T09:57:05.963Z,23.6
2022-10-06T09:57:53.236Z,23.6
2022-10-06T09:58:40.492Z,23.6
2022-10-06T09:59:27.933Z,23.6
2022-10-06T10:00:15.243Z,23.6
2022-10-06T10:01:02.579Z,23.6
2022-10-06T10:01:49.942Z,23.6
2022-10-06T10:02:37.423Z,23.6
2022-10-06T10:03:24.766Z,23.6
2022-10-06T10:04:21.102Z,23.5
2022-10-06T10:05:08.745Z,23.6
2022-10-06T10:05:56.161Z,23.5
2022-10-06T10:06:43.469Z,23.5
2022-10-06T10:07:30.764Z,23.5
2022-10-06T10:08:18.184Z,23.6
2022-10-06T10:09:05.497Z,23.6
2022-10-06T10:09:52.781Z,23.6
2022-10-06T10:10:40.187Z,23.6
2022-10-06T10:18:12.451Z,23.7
2022-10-06T10:25:44.749Z,23.6
2022-10-06T10:33:17.239Z,23.5
2022-10-06T10:40:49.561Z,23.6
2022-10-06T10:48:21.833Z,23.5
2022-10-06T10:52:54.067Z,23.5
2022-10-06T10:53:42.689Z,23.4
2022-10-06T10:54:30.186Z,23.5
2022-10-06T10:55:17.605Z,23.5
2022-10-06T10:56:04.876Z,23.5
2022-10-06T10:56:52.144Z,23.5
2022-10-06T10:57:39.588Z,23.6
2022-10-06T10:58:27.284Z,23.6
2022-10-06T10:59:14.576Z,23.6
2022-10-06T11:00:01.949Z,23.6
2022-10-06T11:00:49.270Z,23.6
2022-10-06T11:01:36.623Z,23.7
2022-10-06T11:02:23.957Z,23.7
2022-10-06T11:03:11.231Z,23.7
2022-10-06T11:03:58.542Z,23.7
2022-10-06T11:04:45.900Z,23.6
2022-10-06T11:05:33.164Z,23.7
2022-10-06T11:06:20.427Z,23.7
2022-10-06T11:07:07.930Z,23.7
2022-10-06T11:07:55.395Z,23.7
2022-10-06T11:08:42.708Z,23.7
2022-10-06T11:09:30.112Z,23.7
2022-10-06T11:10:17.384Z,23.7
2022-10-06T11:11:04.648Z,23.7
2022-10-06T11:11:52.487Z,23.7
2022-10-06T11:12:40.098Z,23.7
2022-10-06T11:13:27.357Z,23.7
2022-10-06T11:14:14.651Z,23.6
2022-10-06T11:15:02.301Z,23.6
2022-10-06T11:15:49.938Z,23.6
2022-10-06T11:16:37.311Z,23.6
2022-10-06T11:17:24.617Z,23.6
2022-10-06T11:18:11.923Z,23.6
2022-10-06T11:18:59.223Z,23.6
2022-10-06T11:19:46.557Z,23.6
2022-10-06T11:20:33.838Z,23.6
2022-10-06T11:21:21.109Z,23.7
2022-10-06T11:22:08.390Z,23.7
2022-10-06T11:22:55.976Z,23.7
2022-10-06T11:23:43.240Z,23.7
2022-10-06T11:24:30.504Z,23.7
2022-10-06T11:25:17.842Z,23.8
2022-10-06T11:26:05.118Z,23.8
2022-10-06T11:26:52.833Z,23.8
2022-10-06T11:27:40.100Z,23.8
2022-10-06T11:28:27.395Z,23.8
2022-10-06T11:29:14.723Z,23.8
2022-10-06T11:30:02.243Z,23.8
2022-10-06T11:30:49.592Z,23.8
2022-10-06T11:31:37.427Z,23.8
2022-10-06T11:32:24.793Z,23.8
2022-10-06T11:33:12.180Z,23.8
2022-10-06T11:33:59.453Z,23.8
2022-10-06T11:34:46.749Z,23.8
2022-10-06T11:35:34.034Z,23.8
2022-10-06T11:36:21.304Z,23.8
2022-10-06T11:37:08.560Z,23.8
2022-10-06T11:37:55.894Z,23.9
2022-10-06T11:38:43.153Z,23.9
2022-10-06T11:39:30.415Z,23.9
2022-10-06T11:40:17.734Z,23.9
2022-10-06T11:41:09.319Z,23.9
2022-10-06T11:41:56.964Z,23.9
2022-10-06T11:42:44.378Z,23.9
2022-10-06T11:43:31.649Z,23.9
2022-10-06T11:44:18.921Z,23.9
2022-10-06T11:45:06.371Z,24.0
2022-10-06T11:45:53.725Z,23.9
2022-10-06T11:46:44.819Z,24.0
2022-10-06T11:47:35.520Z,24.0
2022-10-06T11:48:23.244Z,24.0
2022-10-06T11:49:10.653Z,23.9
2022-10-06T11:49:57.921Z,23.9
2022-10-06T11:50:45.191Z,23.9
2022-10-06T11:51:32.652Z,23.9
2022-10-06T11:52:19.931Z,23.9
2022-10-06T11:53:07.208Z,23.9
2022-10-06T11:53:54.619Z,23.9
2022-10-06T11:54:41.884Z,23.9
2022-10-06T11:55:29.301Z,23.9
2022-10-06T11:56:16.743Z,23.9
2022-10-06T11:57:04.052Z,23.9
2022-10-06T11:57:51.316Z,23.9
2022-10-06T11:58:42.373Z,23.9
2022-10-06T11:59:30.092Z,24.0
2022-10-06T12:00:17.537Z,23.9
2022-10-06T12:01:04.856Z,24.0
2022-10-06T12:01:52.404Z,23.9
2022-10-06T12:02:39.952Z,24.0
2022-10-06T12:03:27.565Z,24.0
2022-10-06T12:04:14.846Z,24.0
2022-10-06T12:05:02.235Z,24.0
2022-10-06T12:05:56.141Z,24.0
2022-10-06T12:06:44.212Z,24.0
2022-10-06T12:07:31.640Z,24.0
2022-10-06T12:08:18.918Z,23.9
2022-10-06T12:09:06.194Z,23.9
2022-10-06T12:09:53.652Z,23.9
2022-10-06T12:10:40.937Z,24.0
2022-10-06T12:11:28.213Z,23.9
2022-10-06T12:12:15.660Z,23.9
2022-10-06T12:13:07.198Z,23.9
2022-10-06T12:15:26.863Z,24.0
2022-10-06T12:17:44.254Z,23.9
2022-10-06T12:18:31.664Z,23.9
2022-10-06T12:19:18.930Z,23.9
2022-10-06T12:20:06.319Z,24.0
2022-10-06T12:20:53.581Z,24.0
2022-10-06T12:21:40.814Z,24.0
2022-10-06T12:22:28.037Z,24.0
2022-10-06T12:23:15.496Z,24.0
2022-10-06T12:24:02.747Z,24.1
2022-10-06T12:24:50.032Z,24.1
2022-10-06T12:25:39.431Z,24.0
2022-10-06T12:26:26.518Z,24.0
2022-10-06T12:27:14.000Z,24.0
2022-10-06T12:28:01.285Z,24.0
2022-10-06T12:28:48.758Z,24.1
2022-10-06T12:29:36.010Z,24.1
2022-10-06T12:30:23.240Z,24.1
2022-10-06T12:31:14.550Z,24.1
2022-10-06T12:32:05.147Z,24.1
2022-10-06T12:32:52.527Z,24.1
2022-10-06T12:33:39.732Z,24.1
2022-10-06T12:34:26.983Z,24.1
2022-10-06T12:35:14.729Z,24.1
2022-10-06T12:36:02.096Z,24.2
2022-10-06T12:36:49.324Z,24.2
2022-10-06T12:37:36.805Z,24.2
2022-10-06T12:38:24.050Z,24.2
2022-10-06T12:39:11.279Z,24.2
2022-10-06T12:39:58.652Z,24.2
2022-10-06T12:40:45.888Z,24.2
2022-10-06T12:41:33.127Z,24.2
2022-10-06T12:42:20.420Z,24.2
2022-10-06T12:43:07.652Z,24.2
2022-10-06T12:43:54.886Z,24.2
2022-10-06T12:44:42.176Z,24.2
2022-10-06T12:45:29.416Z,24.2
2022-10-06T12:46:17.112Z,24.2
2022-10-06T12:47:04.372Z,24.2
2022-10-06T12:47:51.611Z,24.2
2022-10-06T12:48:38.838Z,24.2
2022-10-06T12:49:26.137Z,24.2
2022-10-06T12:50:13.367Z,24.2
2022-10-06T12:51:00.782Z,24.2
2022-10-06T12:51:48.030Z,24.2
2022-10-06T12:52:35.271Z,24.2
2022-10-06T12:53:22.514Z,24.2
2022-10-06T12:54:09.800Z,24.2
2022-10-06T12:54:57.402Z,24.2
2022-10-06T12:55:44.885Z,24.2
2022-10-06T12:56:32.204Z,24.2
2022-10-06T12:57:19.448Z,24.2
2022-10-06T12:58:06.705Z,24.2
2022-10-06T12:58:53.983Z,24.2
2022-10-06T12:59:41.237Z,24.2
2022-10-06T13:00:28.487Z,24.3
2022-10-06T13:01:15.848Z,24.2
2022-10-06T13:02:03.179Z,24.3
2022-10-06T13:02:50.484Z,24.2
2022-10-06T13:03:37.776Z,24.2
2022-10-06T13:04:25.005Z,24.2
2022-10-06T13:05:12.239Z,24.2
2022-10-06T13:05:59.547Z,24.2
2022-10-06T13:06:46.918Z,24.3
2022-10-06T13:07:34.169Z,24.3
2022-10-06T13:08:21.525Z,24.3
2022-10-06T13:09:08.756Z,24.3
2022-10-06T13:09:55.980Z,24.3
2022-10-06T13:11:31.488Z,24.3
2022-10-06T13:12:18.717Z,24.3
2022-10-06T13:13:06.118Z,24.3
2022-10-06T13:13:53.513Z,24.3
2022-10-06T13:14:40.748Z,24.3
2022-10-06T13:15:28.049Z,24.3
2022-10-06T13:16:15.469Z,24.3
2022-10-06T13:17:03.495Z,24.3
2022-10-06T13:17:50.911Z,24.3
2022-10-06T13:18:38.193Z,24.3
2022-10-06T13:19:25.426Z,24.3
2022-10-06T13:20:12.664Z,24.3
2022-10-06T13:20:59.938Z,24.3
2022-10-06T13:21:47.171Z,24.3
2022-10-06T13:22:35.161Z,24.3
2022-10-06T13:23:22.495Z,24.3
2022-10-06T13:24:09.787Z,24.3
2022-10-06T13:24:57.248Z,24.3
2022-10-06T13:25:44.488Z,24.3
2022-10-06T13:26:31.765Z,24.3
2022-10-06T13:27:19.009Z,24.3
2022-10-06T13:28:06.303Z,24.3
2022-10-06T13:28:53.570Z,24.3
2022-10-06T13:29:40.818Z,24.3
2022-10-06T13:30:28.326Z,24.3
2022-10-06T13:31:15.600Z,24.3
2022-10-06T13:32:02.834Z,24.3
2022-10-06T13:32:50.067Z,24.3
2022-10-06T13:33:37.388Z,24.4
2022-10-06T13:34:24.619Z,24.3
2022-10-06T13:35:11.867Z,24.4
2022-10-06T13:35:59.225Z,24.4
2022-10-06T13:36:46.451Z,24.4
2022-10-06T13:37:33.688Z,24.4
2022-10-06T13:38:20.997Z,24.4
2022-10-06T13:39:08.255Z,24.3
2022-10-06T13:39:55.667Z,24.3
2022-10-06T13:40:45.203Z,24.3
2022-10-06T13:41:32.812Z,24.3
2022-10-06T13:42:20.214Z,24.3
2022-10-06T13:43:07.519Z,24.3
2022-10-06T13:43:54.747Z,24.2
2022-10-06T13:44:42.176Z,24.2
2022-10-06T13:45:29.648Z,24.3
2022-10-06T13:46:16.973Z,24.3
2022-10-06T13:47:04.280Z,24.3
2022-10-06T13:47:51.508Z,24.3
2022-10-06T13:48:38.736Z,24.3
2022-10-06T13:49:26.144Z,24.3
2022-10-06T13:50:18.810Z,24.3
2022-10-06T13:51:06.954Z,24.4
2022-10-06T13:51:54.339Z,24.4
2022-10-06T13:52:41.572Z,24.4
2022-10-06T13:53:28.800Z,24.4
2022-10-06T13:54:16.235Z,24.4
2022-10-06T13:55:03.880Z,24.4
2022-10-06T13:55:51.281Z,24.4
2022-10-06T13:56:38.695Z,24.4
2022-10-06T13:57:25.923Z,24.4
2022-10-06T13:58:13.156Z,24.4
2022-10-06T13:59:00.596Z,24.4
2022-10-06T13:59:47.852Z,24.4
2022-10-06T14:00:35.099Z,24.4
2022-10-06T14:01:22.582Z,24.4
2022-10-06T14:02:09.935Z,24.4
2022-10-06T14:02:57.251Z,24.4
2022-10-06T14:03:44.650Z,24.5
2022-10-06T14:04:34.684Z,24.5
2022-10-06T14:05:24.619Z,24.5
2022-10-06T14:06:12.056Z,24.5
2022-10-06T14:06:59.297Z,24.5
2022-10-06T14:07:46.532Z,24.5
2022-10-06T14:08:33.964Z,24.5
2022-10-06T14:09:21.417Z,24.5
2022-10-06T14:10:08.647Z,24.5
2022-10-06T14:10:56.067Z,24.5
2022-10-06T14:11:46.151Z,24.6
2022-10-06T14:12:34.305Z,24.5
2022-10-06T14:13:21.626Z,24.5
2022-10-06T14:14:08.958Z,24.5
2022-10-06T14:14:56.530Z,24.5
2022-10-06T14:15:43.964Z,24.5
2022-10-06T14:16:31.327Z,24.5
2022-10-06T14:17:18.574Z,24.5
2022-10-06T14:18:05.881Z,24.5
2022-10-06T14:18:53.139Z,24.5
2022-10-06T14:19:40.397Z,24.5
2022-10-06T14:20:27.699Z,24.5
2022-10-06T14:21:14.928Z,24.5
2022-10-06T14:22:02.160Z,24.5
2022-10-06T14:22:49.471Z,24.5
2022-10-06T14:23:36.704Z,24.6
2022-10-06T14:24:23.938Z,24.6
2022-10-06T14:25:11.254Z,24.6
2022-10-06T14:25:58.536Z,24.6
2022-10-06T14:26:45.790Z,24.6
2022-10-06T14:27:33.057Z,24.6
2022-10-06T14:28:20.322Z,24.6
2022-10-06T14:29:07.556Z,24.6
2022-10-06T14:29:54.866Z,24.6
2022-10-06T14:30:42.170Z,24.6
2022-10-06T14:31:29.840Z,24.6
2022-10-06T14:32:17.089Z,24.5
2022-10-06T14:33:04.309Z,24.5
2022-10-06T14:33:51.537Z,24.5
2022-10-06T14:34:38.825Z,24.5
2022-10-06T14:35:26.068Z,24.4
2022-10-06T14:36:13.299Z,24.4
2022-10-06T14:37:00.587Z,24.4
2022-10-06T14:37:47.818Z,24.4
2022-10-06T14:38:35.067Z,24.4
2022-10-06T14:39:22.368Z,24.4
2022-10-06T14:40:12.074Z,24.4
2022-10-06T14:40:59.592Z,24.4
2022-10-06T14:41:46.938Z,24.4
2022-10-06T14:42:34.216Z,24.4
2022-10-06T14:43:21.457Z,24.4
2022-10-06T14:44:08.735Z,24.4
2022-10-06T14:44:56.156Z,24.4
2022-10-06T14:45:43.480Z,24.4
2022-10-06T14:46:30.828Z,24.4
2022-10-06T14:47:18.149Z,24.4
2022-10-06T14:48:05.384Z,24.4
2022-10-06T14:48:52.713Z,24.4
2022-10-06T14:49:39.980Z,24.4
2022-10-06T14:50:27.237Z,24.4
2022-10-06T14:51:14.545Z,24.4
2022-10-06T14:52:01.842Z,24.4
2022-10-06T14:52:49.127Z,24.4
2022-10-06T14:53:36.493Z,24.3
2022-10-06T14:54:23.836Z,24.3
2022-10-06T14:55:11.099Z,24.3
2022-10-06T14:55:58.791Z,24.3
2022-10-06T14:56:46.131Z,24.3